40000,-0.00210963,0.200343,0.0112993,-0.00241166,0.402718,0.201466,0.785254,0.204313,-0.010292,0.00255728,0.406865,0.208149
45000,0.00770473,0.200223,0.0122479,-0.00428336,0.398431,0.197206,0.786056,0.201466,-0.0124368,0.00425339,0.407534,0.210168
50000,0.000737667,0.189575,0.0193359,-0.00231065,0.400307,0.203626,0.786822,0.188107,-0.0189588,0.00327492,0.400899,0.20373
55000,-0.00618828,0.199264,0.0241093,-0.00554493,0.397811,0.206288,0.785136,0.198828,-0.0252859,0.00424719,0.396971,0.198366
60000,-0.00780781,0.195449,0.0263506,-0.00755913,0.404555,0.209373,0.785988,0.191025,-0.0295724,0.00623083,0.391675,0.196213
65000,-0.00117788,0.193679,0.0298809,-0.0045637,0.407278,0.208164,0.785432,0.191735,-0.0324816,0.00596857,0.399179,0.198778
70000,-0.00535457,0.204272,0.0332383,-0.00600187,0.406402,0.205843,0.785622,0.197893,-0.0379478,0.00568962,0.392784,0.196205
75000,0.000557423,0.196838,0.0355054,-0.0079433,0.400502,0.20291,0.784687,0.192044,-0.039205,0.0104933,0.393411,0.191541
80000,-0.00259983,0.196559,0.035637,-0.00944297,0.395565,0.196581,0.785188,0.195849,-0.0391528,0.00868368,0.392271,0.189894
85000,-0.000819913,0.191061,0.0403172,-0.0118697,0.394525,0.195599,0.785161,0.191555,-0.0416636,0.00923824,0.394189,0.193781
90000,-0.000549997,0.195382,0.0464712,-0.011652,0.393993,0.195927,0.785255,0.195969,-0.0458629,0.0085659,0.395885,0.195913
95000,0.000516415,0.197254,0.0516783,-0.012395,0.391055,0.192323,0.78506,0.194096,-0.0500085,0.00897789,0.392941,0.193686
100000,0.0010705,0.198584,0.0544835,-0.0126643,0.396665,0.195715,0.785517,0.194139,-0.0505249,0.0103445,0.395383,0.192057
105000,-0.00339294,0.200427,0.0566212,-0.00912005,0.401042,0.197858,0.784663,0.194737,-0.0556116,0.012454,0.393455,0.192364
110000,0.000994205,0.200511,0.0624453,-0.00987601,0.39481,0.193501,0.785511,0.190808,-0.0580925,0.0121284,0.377753,0.188251
114999,-0.00270265,0.193861,0.0599319,-0.0143686,0.390083,0.195279,0.785166,0.188097,-0.0600528,0.00994539,0.381134,0.189448
119999,0.00114202,0.20055,0.0608236,-0.0116712,0.390274,0.194864,0.785388,0.190745,-0.0610091,0.0147028,0.378958,0.18559
124999,0.00117588,0.192688,0.0603181,-0.00848829,0.384382,0.192094,0.78533,0.188506,-0.0593702,0.0109043,0.378474,0.190109
129999,0.00189018,0.190987,0.0571553,-0.00707075,0.381314,0.191484,0.785062,0.193209,-0.057157,0.0104527,0.385732,0.194266
134999,0.00148869,0.190635,0.0603377,-0.00961364,0.384838,0.194538,0.78569,0.186862,-0.0654232,0.0131049,0.379615,0.187393
139999,0.00496054,0.190938,0.0592886,-0.00799292,0.379624,0.19117,0.785082,0.19143,-0.0624585,0.0122576,0.38301,0.193397
144999,-0.000620218,0.187229,0.0650917,-0.0107984,0.384607,0.193573,0.785485,0.181898,-0.0665094,0.0132747,0.381429,0.193608
149999,-0.00167,0.195636,0.068791,-0.0135698,0.38773,0.192738,0.785501,0.186208,-0.070266,0.0144057,0.376832,0.183041
154999,-0.000450925,0.189713,0.0694376,-0.00893625,0.383954,0.189742,0.787003,0.180275,-0.075313,0.0105929,0.367463,0.184757
159999,-0.000987159,0.194842,0.0709292,-0.011596,0.387738,0.192291,0.785998,0.18831,-0.0735614,0.0122862,0.375959,0.191086
164999,0.000481606,0.191068,0.0712639,-0.0138833,0.383926,0.191744,0.785349,0.187433,-0.070275,0.0122747,0.377145,0.189865
169999,0.00169134,0.191489,0.0715438,-0.0128944,0.383135,0.1902,0.785164,0.188334,-0.0680084,0.0150304,0.378748,0.187631
174999,0.000956059,0.185481,0.0703231,-0.0155707,0.376384,0.186299,0.785091,0.183779,-0.0732505,0.0184484,0.371572,0.184725
179999,0.000989437,0.190134,0.0721222,-0.0154465,0.381113,0.188587,0.785398,0.190589,-0.0744223,0.0141482,0.376337,0.18622
184999,0.000541687,0.19014,0.0746523,-0.0140662,0.378035,0.186705,0.785512,0.190772,-0.0723381,0.0135517,0.376263,0.185562
189999,-0.00109617,0.190581,0.0719186,-0.0166488,0.378897,0.186013,0.7849,0.192698,-0.076648,0.0189686,0.384998,0.187854
194999,-0.000180236,0.190245,0.0798727,-0.0198388,0.382696,0.188776,0.784952,0.184792,-0.0819237,0.0179629,0.371248,0.185813
199999,0.000369549,0.190687,0.0789052,-0.0146606,0.377019,0.186788,0.785456,0.18671,-0.0838019,0.0112929,0.367136,0.183643
204999,-0.000325687,0.189636,0.0784971,-0.0153201,0.376948,0.188209,0.784624,0.186856,-0.0803365,0.0151119,0.365241,0.184504
209999,0.000656128,0.187819,0.081802,-0.0182004,0.373681,0.186539,0.785799,0.178062,-0.0902366,0.0208449,0.358477,0.178217
214999,0.00125933,0.18456,0.084488,-0.0174929,0.370503,0.185733,0.785091,0.180507,-0.0856072,0.0161963,0.363041,0.179847
219999,0.001194,0.182902,0.087535,-0.0140794,0.366901,0.183585,0.785286,0.182483,-0.0905392,0.0157962,0.359168,0.178126
224999,0.00261736,0.182945,0.0865055,-0.0155069,0.370672,0.184291,0.785558,0.183079,-0.0876753,0.0188508,0.367185,0.183504
229999,0.00191784,0.179339,0.085744,-0.0172641,0.363546,0.181195,0.785253,0.177298,-0.0884008,0.0199046,0.358613,0.177916
234999,0.00284719,0.179491,0.091901,-0.0159876,0.36644,0.181872,0.785887,0.177269,-0.0962121,0.0174522,0.353903,0.178626
239999,-0.000668913,0.176379,0.0928799,-0.0137043,0.366976,0.184596,0.785444,0.175145,-0.0937697,0.0170298,0.358419,0.181494
244999,-0.0029389,0.186029,0.0921532,-0.0183696,0.370492,0.184967,0.785716,0.179553,-0.0964579,0.0203557,0.360716,0.177343
249999,0.0026083,0.178252,0.0933162,-0.0173388,0.360539,0.180221,0.785282,0.17198,-0.0968887,0.0196285,0.353229,0.172414
254999,0.000626087,0.178323,0.0966302,-0.016912,0.360531,0.180705,0.785044,0.170947,-0.100183,0.0153756,0.345914,0.16867
259999,-0.00138065,0.180281,0.0958668,-0.0165671,0.361289,0.179346,0.785518,0.172905,-0.102028,0.0152588,0.347595,0.167463
264999,-0.000720983,0.177151,0.100217,-0.0184805,0.358245,0.178181,0.784874,0.170881,-0.100804,0.0157819,0.342345,0.168587
269999,0.000532627,0.18128,0.0986477,-0.0185284,0.362274,0.179417,0.785437,0.177086,-0.105304,0.0161943,0.35161,0.171754
274999,-0.000462402,0.176252,0.0997802,-0.0174636,0.354797,0.176029,0.784999,0.171599,-0.103933,0.0132113,0.339965,0.168195
279999,-0.000996623,0.178407,0.102599,-0.0201119,0.352239,0.175696,0.78548,0.1726,-0.104134,0.0165758,0.343929,0.169358
284999,0.000864506,0.178467,0.100804,-0.0216784,0.353418,0.177274,0.785288,0.176306,-0.101996,0.0178828,0.352078,0.173121
289999,-0.000998359,0.175763,0.101769,-0.0199686,0.350627,0.176537,0.78548,0.174105,-0.105807,0.0191083,0.346488,0.170274
294999,-0.000620784,0.175323,0.106163,-0.0210086,0.349415,0.175576,0.78509,0.170713,-0.107586,0.020402,0.340695,0.168075
299999,0.00103521,0.174919,0.103514,-0.0197018,0.347077,0.175096,0.784839,0.168035,-0.113434,0.0221329,0.333051,0.164814
304999,0.00107765,0.17698,0.106932,-0.0188259,0.349964,0.17573,0.785224,0.172052,-0.110941,0.0223169,0.34114,0.169613
309999,-0.000622278,0.171053,0.109329,-0.0177156,0.343091,0.170807,0.785154,0.164669,-0.111543,0.0188832,0.333491,0.165645
314999,0.00151396,0.174931,0.109078,-0.0168154,0.343532,0.171499,0.78569,0.169234,-0.109271,0.018157,0.332493,0.161296
319999,-0.00248242,0.17112,0.106537,-0.015098,0.344627,0.173061,0.785513,0.166994,-0.106194,0.017067,0.336529,0.166424
324999,0.000723362,0.166657,0.108716,-0.0169518,0.3393,0.169613,0.785185,0.160857,-0.108894,0.0207882,0.330415,0.165088
329999,0.00186491,0.171464,0.111464,-0.0186725,0.3427,0.171637,0.785177,0.165134,-0.115581,0.0211444,0.329899,0.162236
334999,-0.00271972,0.167129,0.114941,-0.0185836,0.338347,0.168964,0.785295,0.159133,-0.115955,0.0213184,0.324233,0.161058
339999,-0.00104129,0.16477,0.115942,-0.0208599,0.333245,0.167076,0.785058,0.158406,-0.120754,0.0252366,0.325763,0.162683
344999,0.00087738,0.163402,0.116513,-0.0203818,0.328181,0.163569,0.785429,0.15986,-0.122083,0.0225015,0.326741,0.162053
349999,-0.000846457,0.165461,0.119027,-0.0189309,0.332058,0.164535,0.785586,0.160749,-0.122092,0.0197458,0.325618,0.158504
354999,-0.0013906,0.166395,0.122123,-0.0206796,0.334942,0.165033,0.785229,0.157923,-0.127487,0.0237641,0.318011,0.158601
359999,0.000699997,0.168101,0.121989,-0.0190808,0.332589,0.164314,0.785849,0.16101,-0.123739,0.0233612,0.323067,0.160094
364999,0.000557423,0.167028,0.117715,-0.0200065,0.33222,0.167398,0.785162,0.159917,-0.124247,0.0196047,0.319839,0.157372
369999,-0.000291891,0.163758,0.117652,-0.0217421,0.323054,0.161791,0.785434,0.151487,-0.1254,0.0187197,0.304536,0.149251
374999,0.0018096,0.165534,0.115503,-0.0227013,0.32754,0.164337,0.785391,0.154269,-0.114102,0.0218892,0.312032,0.154502
379999,0.00129604,0.164237,0.117574,-0.019988,0.329386,0.164964,0.785313,0.150887,-0.102116,0.0254388,0.315434,0.154817
384999,-0.000909256,0.159722,0.119762,-0.0176272,0.319239,0.159832,0.785225,0.142477,-0.110711,0.0215816,0.296115,0.146744
389999,-0.00132118,0.162822,0.125229,-0.0198229,0.323688,0.161845,0.785829,0.149748,-0.120694,0.0212831,0.305098,0.151962
394999,0.00207424,0.157583,0.124044,-0.0183059,0.313774,0.157012,0.784948,0.155672,-0.123695,0.0200939,0.311667,0.155093
399999,0.00237989,0.15148,0.128085,-0.0177101,0.307239,0.153153,0.785341,0.148516,-0.129814,0.0206389,0.304752,0.153165
404999,-0.00148595,0.151598,0.126356,-0.0197741,0.306615,0.151838,0.785247,0.147229,-0.131029,0.0188022,0.29882,0.148611
409999,-0.00275099,0.156233,0.125756,-0.0220447,0.308656,0.154158,0.785182,0.146252,-0.130881,0.0167422,0.290673,0.141844
414999,-0.00136675,0.161107,0.132199,-0.0220576,0.31834,0.158771,0.785386,0.139404,-0.129297,0.017158,0.278738,0.135327
419999,-0.00273773,0.157071,0.131014,-0.0214701,0.311106,0.155344,0.785026,0.13763,-0.131057,0.0194416,0.27681,0.13527
424999,0.00129461,0.155793,0.13883,-0.0246158,0.308525,0.153882,0.785531,0.128462,-0.145648,0.0213432,0.258576,0.129358
429999,0.00311279,0.1484,0.133857,-0.0194533,0.29707,0.148092,0.785408,0.137322,-0.13846,0.0213132,0.275548,0.136558
434999,-0.000699558,0.144994,0.13791,-0.0189508,0.297332,0.148381,0.785192,0.138134,-0.149573,0.0192585,0.280334,0.139797
439999,-0.00266584,0.146582,0.146654,-0.021938,0.289462,0.142175,0.785403,0.138708,-0.151866,0.0208983,0.274754,0.133997
444999,0.000927925,0.141771,0.142264,-0.0206734,0.288534,0.143692,0.785181,0.139632,-0.146322,0.0205522,0.290609,0.144521
449999,-0.000776874,0.148203,0.13929,-0.0204411,0.29476,0.146192,0.785455,0.143519,-0.151654,0.0213008,0.288423,0.140501
454999,0.000925064,0.156333,0.143572,-0.0210207,0.309652,0.154052,0.785618,0.144794,-0.14243,0.021102,0.285067,0.139089
459999,-0.000548674,0.157438,0.133299,-0.0223932,0.314992,0.158229,0.785333,0.145225,-0.133879,0.0188761,0.287423,0.142096
464999,-0.00152201,0.163383,0.129158,-0.0233722,0.324991,0.16252,0.785293,0.149282,-0.137665,0.0216074,0.304588,0.14834
469999,-0.00153298,0.163874,0.124872,-0.0213657,0.329105,0.163773,0.785225,0.149885,-0.131074,0.0268016,0.306696,0.149254
475000,0.00205183,0.166927,0.117691,-0.0206242,0.336948,0.168163,0.785475,0.156341,-0.122142,0.018961,0.317155,0.155759
480000,0.00149393,0.166965,0.112198,-0.017469,0.338575,0.170444,0.785236,0.159933,-0.115995,0.0148721,0.324664,0.162054
485000,0.00335503,0.16668,0.109059,-0.020213,0.337314,0.168929,0.784933,0.161566,-0.108746,0.0141168,0.330256,0.164476
490000,0.0012002,0.164586,0.103536,-0.0196534,0.339186,0.169687,0.786066,0.165754,-0.106257,0.017776,0.343507,0.171923
495000,0.00162792,0.170482,0.102109,-0.0149997,0.338818,0.168014,0.785611,0.172206,-0.107047,0.015099,0.345266,0.170925
500000,-0.00131907,0.173188,0.0995222,-0.0156491,0.346176,0.169683,0.78535,0.173703,-0.102612,0.0199838,0.353888,0.176644
505000,-0.00168397,0.179007,0.0971357,-0.020352,0.350562,0.172632,0.784944,0.173188,-0.106128,0.0188308,0.348245,0.173338
510000,0.00324011,0.176428,0.0949208,-0.0139777,0.359558,0.179595,0.785345,0.173366,-0.0993979,0.0220418,0.35765,0.177412
515000,0.00208187,0.177122,0.0884386,-0.0131538,0.363975,0.181989,0.786333,0.172305,-0.0977008,0.0164151,0.358151,0.171403
520000,-0.000786704,0.184308,0.0881649,-0.0130532,0.371635,0.186356,0.785697,0.167633,-0.0886132,0.018394,0.348077,0.169256
525000,-0.00188945,0.191105,0.0799548,-0.0152119,0.381584,0.189854,0.785323,0.173256,-0.0775058,0.0190754,0.359168,0.178455
530000,0.00145054,0.192801,0.0785066,-0.0133088,0.38868,0.192388,0.785355,0.175183,-0.0878093,0.0151181,0.3556,0.175974
535000,-0.000969711,0.190952,0.0748631,-0.0091732,0.388755,0.190946,0.785681,0.1829,-0.0784437,0.0126882,0.368827,0.183368
540000,0.000602722,0.187614,0.0681087,-0.010396,0.378484,0.185343,0.785151,0.189681,-0.0690527,0.0130901,0.38,0.189339
545000,-0.000926157,0.190181,0.0734235,-0.0125431,0.384821,0.188351,0.785499,0.19433,-0.0696747,0.0133944,0.387378,0.192592
550000,-0.000517087,0.185989,0.065322,-0.0101658,0.377348,0.185508,0.785835,0.193536,-0.0673389,0.00696182,0.389136,0.192593
555000,-0.00163662,0.191092,0.0634986,-0.014561,0.38287,0.189081,0.785041,0.193419,-0.064805,0.0111084,0.385149,0.190832
560000,-0.00128029,0.195409,0.0597845,-0.0154609,0.394058,0.196335,0.785214,0.190326,-0.067842,0.0131397,0.381397,0.189926
565000,-0.000793433,0.198287,0.059107,-0.0114735,0.398777,0.199434,0.785374,0.190165,-0.0622568,0.00784636,0.38158,0.189652
570000,-0.00156436,0.199748,0.0529977,-0.00868743,0.399337,0.199647,0.785129,0.189138,-0.0580263,0.00711203,0.377621,0.187227
575000,0.000455379,0.20284,0.0475227,-0.0101039,0.405228,0.20228,0.785238,0.193218,-0.055108,0.00982618,0.387015,0.192289
580000,0.00120354,0.201576,0.0409004,-0.00998179,0.401413,0.201292,0.785831,0.195001,-0.0446019,0.00837612,0.392703,0.196608
585000,0.00162554,0.197605,0.0316063,-0.00815448,0.394698,0.19877,0.784561,0.199793,-0.037224,0.0070138,0.402749,0.200528
590000,-0.00116319,0.194851,0.0319394,-0.00911223,0.388811,0.195411,0.784945,0.196799,-0.0354657,0.00592756,0.396523,0.198376
595000,0.000335693,0.198255,0.0296871,-0.00786292,0.388656,0.196033,0.785626,0.204004,-0.031049,0.00771999,0.404438,0.201138
600000,0.00322676,0.198039,0.0258576,-0.00813241,0.395641,0.199342,0.785195,0.202728,-0.0308103,0.00611734,0.406695,0.201882
605000,-0.000482715,0.19743,0.0242251,-0.00662218,0.39989,0.202016,0.785292,0.197465,-0.0277218,0.0043931,0.404186,0.201586
610000,-0.00290659,0.203247,0.0217041,-0.00522525,0.406317,0.202454,0.785352,0.199204,-0.01721,0.00656462,0.400897,0.199287
615000,-0.00153435,0.200115,0.0172216,-0.00427205,0.407591,0.203109,0.785483,0.193,-0.0107553,-0.0084874,0.390888,0.195335
620000,0.000775814,0.202767,0.0138563,-0.00293495,0.411231,0.205591,0.784863,0.190638,-0.00605865,-0.00557298,0.387899,0.194638
625000,-0.000931899,0.207008,0.00779713,0.00092268,0.413939,0.205681,0.785958,0.199983,-0.00309701,-0.00454668,0.403887,0.199999
630000,-0.00066529,0.201505,0.00668062,-0.00912643,0.400873,0.200324,0.784943,0.202913,0.000596806,-0.00169699,0.408814,0.203121
635000,0.00118542,0.199551,0.00511444,-0.0046391,0.397616,0.199088,0.786108,0.2039,-0.00186034,-0.00193999,0.410179,0.20531
640000,-0.000448831,0.19603,-0.00250541,-0.00397002,0.399976,0.196945,0.788143,0.205541,0.000544116,-0.0031098,0.413187,0.206876
645000,-0.00260949,0.198624,-0.00503527,-0.00297506,0.401437,0.192675,0.785635,0.202555,0.0027986,-0.0011628,0.409882,0.204154
650000,-0.00151579,0.196365,-0.00663053,-0.00225031,0.403149,0.199359,0.784955,0.199238,0.00584631,-0.00504481,0.40753,0.204878
655000,-0.00061687,0.202839,-0.00704967,-0.00124442,0.404953,0.201459,0.784622,0.198939,0.00525956,-0.00811403,0.396188,0.198112
660000,0.00220203,0.206065,-0.0141956,-0.000393053,0.411223,0.204499,0.785315,0.202159,0.0123008,-0.00594889,0.401024,0.200194
665000,0.000897884,0.204471,-0.0179633,0.00129271,0.411846,0.206974,0.78535,0.197507,0.0163205,-0.00667586,0.397534,0.198717
670000,-0.000376587,0.203504,-0.0238181,0.00640678,0.408867,0.20404,0.78487,0.198866,0.022405,-0.00691719,0.396028,0.198207
675000,-0.000399584,0.200611,-0.0259529,0.00841188,0.405672,0.198971,0.786241,0.200336,0.027056,-0.00614324,0.400044,0.200339
680000,0.0020895,0.199272,-0.0363594,0.00776863,0.398862,0.198283,0.785066,0.202518,0.0306848,-0.00686044,0.406257,0.202382
685000,0.00160313,0.190679,-0.0406057,0.00502872,0.388111,0.192657,0.785955,0.200563,0.0367086,-0.00780938,0.406541,0.203998
690000,0.00203657,0.194853,-0.03856,0.00496387,0.390316,0.19534,0.785178,0.199182,0.0360275,-0.00908006,0.39982,0.200788
695000,-0.000612682,0.194138,-0.0430683,0.00856638,0.392491,0.195904,0.784751,0.201719,0.0399468,-0.00920992,0.407197,0.202107
700000,-0.00183545,0.196711,-0.0424858,0.00897646,0.396248,0.19781,0.785178,0.196291,0.0406447,-0.00775925,0.399846,0.198423
705000,-0.00191896,0.196043,-0.0440043,0.00872326,0.395269,0.197454,0.78518,0.192841,0.0428338,-0.00554164,0.391905,0.194814
710000,0.00180578,0.199032,-0.0463694,0.0107694,0.398848,0.198656,0.785684,0.193361,0.0451715,-0.00975542,0.386732,0.192033
715000,-0.00076183,0.195886,-0.0559703,0.0121861,0.396296,0.198335,0.785421,0.195295,0.053901,-0.0105278,0.392995,0.195874
720000,-6.75551e-05,0.190512,-0.0620719,0.0131035,0.390159,0.193614,0.785217,0.193823,0.0593341,-0.00935055,0.393409,0.196527
725000,0.00171518,0.18793,-0.0609714,0.0109491,0.38,0.190884,0.785784,0.195534,0.0591605,-0.0129788,0.391344,0.194784
730000,0.00146103,0.184315,-0.0684851,0.00949478,0.37109,0.186855,0.785501,0.194198,0.0614574,-0.0140992,0.389891,0.194743
735000,-0.00108793,0.183433,-0.0749515,0.0118661,0.365764,0.18345,0.786009,0.197124,0.0743335,-0.0145642,0.394968,0.197046
740001,0.00201607,0.182754,-0.0728084,0.0162339,0.371615,0.185709,0.784803,0.187958,0.0706528,-0.0130703,0.380406,0.189968
745001,-0.00046868,0.182186,-0.0774237,0.0177574,0.374122,0.186484,0.785445,0.18475,0.0751603,-0.015838,0.377921,0.189561
750001,-0.00217015,0.186704,-0.0801345,0.0184832,0.377915,0.186043,0.785341,0.187157,0.0781606,-0.0114044,0.376902,0.187366
755001,-0.00111253,0.187429,-0.0806366,0.0151029,0.375426,0.186198,0.785483,0.181215,0.0799764,-0.0101443,0.364393,0.180393
760001,-0.000450846,0.182556,-0.0882875,0.0190639,0.367172,0.184933,0.786917,0.184219,0.0861323,-0.0140294,0.368053,0.183121
765001,-0.00113396,0.179635,-0.0951558,0.0195694,0.363781,0.182029,0.785724,0.182831,0.0873783,-0.0176188,0.367671,0.183722
770001,0.00028038,0.176196,-0.0936238,0.0212073,0.35165,0.172918,0.78325,0.180972,0.0883253,-0.0182486,0.360841,0.180372
775001,-0.00193837,0.170368,-0.0962902,0.0208254,0.346186,0.169501,0.7858,0.179405,0.0926283,-0.0178594,0.360164,0.180383
780001,-0.00209954,0.166729,-0.10408,0.0187674,0.335985,0.16628,0.785654,0.182954,0.105311,-0.0184128,0.363897,0.18242
785001,-0.000956144,0.160444,-0.105697,0.0155783,0.332317,0.166753,0.784485,0.173934,0.106202,-0.0157076,0.351384,0.176196
790001,0.00330353,0.166354,-0.10144,0.0149407,0.332293,0.1669,0.785554,0.174307,0.107149,-0.0182119,0.346233,0.172002
795001,0.000548363,0.162623,-0.110473,0.0189309,0.329108,0.165067,0.78547,0.168081,0.108245,-0.0211649,0.336943,0.168734
800001,-0.00293945,0.1647,-0.119303,0.0191832,0.326117,0.161439,0.785695,0.167639,0.115415,-0.0228529,0.335448,0.167033
805001,-0.000560017,0.159305,-0.123156,0.0205879,0.324871,0.161988,0.785019,0.158406,0.119525,-0.0209876,0.327398,0.163423
810001,0.00255919,0.162893,-0.121355,0.0252166,0.324913,0.159965,0.784631,0.162282,0.119587,-0.0212017,0.323529,0.159882
815001,0.00114536,0.155176,-0.132335,0.0231128,0.314034,0.154544,0.785634,0.158705,0.128342,-0.0214465,0.322978,0.160733
820001,0.000458241,0.148022,-0.134631,0.0208354,0.297086,0.145984,0.785727,0.159427,0.137698,-0.0184484,0.320119,0.159986
825001,0.00130463,0.147423,-0.142213,0.0234113,0.297888,0.147676,0.785892,0.156265,0.135305,-0.0200692,0.312247,0.156142
830001,0.00119257,0.140429,-0.141647,0.0202265,0.27784,0.139511,0.785714,0.15608,0.144648,-0.024574,0.31143,0.155587
835001,-0.000612876,0.138535,-0.140754,0.0119839,0.273409,0.134437,0.784223,0.150011,0.140447,-0.0229537,0.29935,0.15006
840001,0.000755787,0.136458,-0.140316,0.015655,0.26221,0.129857,0.785374,0.147933,0.145748,-0.0266812,0.291602,0.144602
845001,-0.00242128,0.141235,-0.135361,0.0238528,0.278391,0.138527,0.785303,0.148434,0.138772,-0.0278241,0.290908,0.144625
850001,-0.000608346,0.141419,-0.140386,0.0248456,0.291725,0.143302,0.785892,0.151569,0.137325,-0.0244208,0.306811,0.153509
855001,0.000272274,0.147141,-0.138993,0.020875,0.288843,0.14149,0.786678,0.156976,0.13196,-0.0195003,0.311702,0.154068
860001,0.000281811,0.152878,-0.138029,0.0220475,0.297512,0.145929,0.786266,0.159764,0.12871,-0.0211971,0.31597,0.157613
865001,-0.000655238,0.155524,-0.135366,0.0216188,0.306163,0.152108,0.784686,0.162614,0.127816,-0.0220089,0.322954,0.161626
870001,-0.00174626,0.155648,-0.131043,0.0197077,0.306522,0.154341,0.785432,0.162348,0.12358,-0.0188884,0.324043,0.162833
875001,0.000374794,0.15918,-0.124537,0.0172682,0.316378,0.157817,0.785035,0.166642,0.117327,-0.0198511,0.33404,0.167315
880001,-0.00122445,0.159986,-0.113096,0.0185456,0.321176,0.160406,0.785702,0.169725,0.112513,-0.0215575,0.336451,0.167789
885001,-0.000421429,0.163562,-0.118846,0.0175495,0.330292,0.162619,0.784914,0.175202,0.109451,-0.0216504,0.347053,0.17305
890001,0.000581741,0.166849,-0.109984,0.0177803,0.331523,0.164343,0.784795,0.173938,0.106709,-0.0193338,0.34515,0.172656
895001,0.00255775,0.173452,-0.0994245,0.0186081,0.345061,0.169973,0.786058,0.175013,0.102738,-0.017584,0.350328,0.174689
900001,0.000797749,0.167054,-0.0992376,0.0192056,0.339579,0.168571,0.78566,0.171792,0.0989821,-0.0178145,0.348701,0.173724
905001,0.00202656,0.17349,-0.094925,0.0219612,0.351017,0.1738,0.785583,0.179087,0.0958937,-0.0175283,0.359235,0.177462
910001,0.00318909,0.178271,-0.0906054,0.0157447,0.358348,0.178404,0.786058,0.177907,0.0910933,-0.0157925,0.362266,0.179323
915001,0.00172329,0.174949,-0.0961539,0.0144224,0.357642,0.176686,0.785333,0.177951,0.0904148,-0.0147705,0.363382,0.181037
920001,-0.00083732,0.176731,-0.0934643,0.0148182,0.357672,0.177795,0.786282,0.180361,0.085038,-0.0168894,0.365674,0.182268
925001,-0.000537432,0.180752,-0.0859822,0.0160351,0.364428,0.179908,0.785249,0.184651,0.0833409,-0.015728,0.368498,0.185586
930001,0.000710011,0.185217,-0.0796911,0.0149918,0.371799,0.183383,0.78489,0.190513,0.0779999,-0.0151414,0.379492,0.18936
935001,0.000370026,0.186581,-0.0810181,0.014617,0.370236,0.185277,0.785015,0.191495,0.0734065,-0.0165491,0.378577,0.188835
940001,0.00037384,0.185983,-0.0780865,0.0129027,0.368579,0.184918,0.786695,0.190375,0.071307,-0.0145074,0.37919,0.189279
945001,0.00034523,0.189682,-0.073018,0.0125875,0.379745,0.189483,0.785508,0.191488,0.0668338,-0.0109436,0.387625,0.192831
950001,0.000205994,0.18997,-0.0676259,0.010603,0.376774,0.188767,0.78555,0.19226,0.0618232,-0.0110274,0.383733,0.190209
955001,0.000628948,0.191758,-0.0618888,0.0112357,0.38502,0.192314,0.785076,0.194403,0.0591753,-0.011385,0.387896,0.191445
960001,-0.000310876,0.188607,-0.0534946,0.0125251,0.383234,0.190816,0.785662,0.191787,0.0575817,-0.0105285,0.39051,0.196345
965001,-0.000933847,0.191448,-0.0486199,0.0120049,0.384192,0.188921,0.785637,0.194956,0.0520165,-0.0113567,0.389128,0.19572
970001,-0.000496346,0.192757,-0.05384,0.0129828,0.389918,0.193183,0.784616,0.195921,0.0489619,-0.010329,0.394752,0.198162
975001,-0.000515878,0.193342,-0.0502733,0.00971985,0.391876,0.195878,0.785592,0.195711,0.0466664,-0.00944148,0.396301,0.197375
980001,-0.000927718,0.196947,-0.0457922,0.00859213,0.395446,0.19619,0.784394,0.199608,0.0446175,-0.0074783,0.401494,0.199948
985001,-0.000361406,0.196263,-0.0395907,0.00763226,0.397313,0.199628,0.785636,0.197578,0.0391033,-0.00600533,0.401535,0.200705
990001,0.000326157,0.198785,-0.0368556,0.00910759,0.392696,0.197505,0.785351,0.198708,0.0337871,-0.00600121,0.396047,0.197319
995001,0.00101995,0.197618,-0.0315727,0.00994539,0.395965,0.195411,0.785374,0.199394,0.0312629,-0.00600819,0.397991,0.198219
1000002,0.00149632,0.199005,-0.0302583,0.0083003,0.400465,0.195646,0.784752,0.199924,0.0272317,-0.00431721,0.401781,0.199275
1005002,0.0014286,0.197018,-0.0261248,0.00675297,0.399177,0.198325,0.78562,0.197217,0.0235038,-0.00158439,0.401793,0.199437
1010002,-0.000121694,0.199901,-0.0225285,0.00552034,0.400502,0.199717,0.786401,0.19862,0.019192,-0.00392551,0.399801,0.198569
1015002,-0.000790338,0.200337,-0.0192796,0.00575161,0.398138,0.199274,0.785564,0.198677,0.0175329,-0.00588566,0.395395,0.196857
1020002,-0.000547186,0.202385,-0.0132035,0.00530577,0.404655,0.203184,0.785573,0.201125,0.0138989,-0.00509589,0.401441,0.200881
1025002,0.000671387,0.201542,-0.0113205,0.00312853,0.402141,0.20067,0.784767,0.200866,0.00877051,-0.000726046,0.404373,0.201198
1030002,-0.000503797,0.199119,-0.00882399,0.00423574,0.403275,0.200997,0.784613,0.200302,0.00604396,-0.00309124,0.402359,0.200767
1035002,-0.000355323,0.201701,-0.00571239,0.0030036,0.408117,0.204178,0.784764,0.205025,0.00283866,-0.0039878,0.406063,0.201619
1040002,0.00253773,0.199798,-0.000438809,-0.00224407,0.40196,0.20032,0.785315,0.200855,-0.00264426,0.00322533,0.401064,0.199087
