50000,-0.0031488,0.0265355,0
55000,-0.0132982,0.0251992,0
55000,-0.0135534,0.0251327,0
65000,-0.019118,0.0208095,0
70000,-0.0196124,0.0280803,0
75000,-0.0177498,0.0234571,0
80000,-0.013681,0.0166955,0
85000,-0.0054327,0.0145505,0
90000,0.00184111,0.000470395,0
95000,0.00158009,-0.00613132,0
100000,-0.0072651,-0.0155072,0
105000,-0.0169787,-0.01689,0
105000,-0.0313251,-0.0172138,0
114999,-0.0316751,-0.013553,0
114999,-0.030909,-0.0159808,0
124999,-0.0218576,-0.00882074,0
129999,-0.0043268,0.00178114,0
134999,-0.00858833,0.0136169,0
139999,-0.00555933,0.0164512,0
144999,-0.00542818,0.0164577,0
149999,-0.0234302,0.014569,0
154999,-0.0273311,0.0176542,0
159999,-0.0273732,0.0177817,0
159999,-0.0296708,0.00645436,0
169999,-0.0203812,0.00120898,0
169999,-0.0103366,0.00312995,0
179999,-0.016148,-0.000676358,0
179999,-0.0112434,-0.00384443,0
189999,-0.0138098,-0.00774211,0
194999,-0.0191228,-0.00736021,0
199999,-0.023365,-0.00475892,0
199999,-0.0260947,-0.0074716,0
209999,-0.028159,-0.000631588,0
214999,-0.0281959,-0.000575786,0
219999,-0.0200135,0.00676041,0
224999,-0.0163427,0.0098029,0
229999,-0.0140382,0.0092536,0
234999,-0.0236963,0.0149482,0
234999,-0.0210381,0.0150219,0
244999,-0.0272953,0.00635382,0
249999,-0.0274579,0.006149,0
254999,-0.0299788,0.00252761,0
259999,-0.0299988,0.00239418,0
264999,-0.0306042,0.00242585,0
269999,-0.0252494,-0.00380504,0
274999,-0.025075,-0.00395806,0
279999,-0.0236494,-0.00422309,0
284999,-0.0235239,-0.00421978,0
289999,-0.0242788,-0.00636218,0
294999,-0.0280727,-0.00165098,0
299999,-0.028088,-0.00154917,0
304999,-0.0328388,0.00353952,0
304999,-0.0328903,0.00369785,0
314999,-0.0282128,0.00796068,0
314999,-0.02923,0.0103564,0
324999,-0.032279,0.00866084,0
329999,-0.028636,0.00678909,0
334999,-0.0250888,0.00672111,0
339999,-0.0250269,0.00678114,0
344999,-0.0199856,0.00276467,0
349999,-0.0323011,-0.00264231,0
349999,-0.032747,-0.00279137,0
359999,-0.0381975,-0.0097281,0
359999,-0.0382663,-0.00983884,0
369999,-0.0403537,-0.00179618,0
374999,-0.0404499,-0.00164457,0
379999,-0.0365709,0.000213672,0
384999,-0.0367417,0.00014939,0
389999,-0.0321387,0.00480839,0
394999,-0.010259,0.00422777,0
399999,-0.00322307,0.0063862,0
404999,-0.00908739,0.00476204,0
409999,-0.0522836,0.00485531,0
414999,-0.0615275,0.00328226,0
419999,-0.0653736,0.00228268,0
424999,-0.0467648,0.00139079,0
429999,-0.0463026,0.00142323,0
434999,-0.0223365,0.00106606,0
434999,-0.0217449,0.00104247,0
444999,-0.0238493,-0.000954394,0
444999,-0.0239442,-0.000939506,0
454999,-0.044944,-0.00294828,0
459999,-0.0533964,-0.00327234,0
464999,-0.0628184,-0.00183812,0
469999,-0.0633713,-0.00146674,0
475000,-0.0439819,-0.00365937,0
475000,-0.0435027,-0.00372334,0
485000,-0.0204724,-0.00159715,0
490000,-0.00577199,0.00584271,0
495000,-0.00136343,0.00280877,0
500000,-0.00435026,0.00815537,0
505000,-0.0110838,0.006391,0
510000,-0.0305625,0.00397654,0
510000,-0.0407528,-0.000302433,0
520000,-0.0485969,0.00253215,0
525000,-0.0521167,-0.000247915,0
530000,-0.0391919,-0.00250692,0
530000,-0.0388042,-0.00257567,0
540000,0.00240385,0.00210261,0
540000,0.0178851,0.00319244,0
550000,0.00574791,0.00285547,0
555000,0.0057585,0.00288933,0
560000,-0.0440512,-0.00392505,0
565000,-0.0451284,-0.00414414,0
565000,-0.053869,-0.000244533,0
575000,-0.0440682,0.00280019,0
580000,-0.026493,0.0032529,0
585000,-0.000272615,0.00302198,0
590000,0.0118966,0.00705951,0
590000,0.01688,0.00434987,0
600000,0.0142944,0.00590096,0
605000,0.00227551,0.00227594,0
610000,-0.0302282,0.00770122,0
615000,-0.0309356,0.00761149,0
620000,-0.0356731,-0.00259477,0
625000,-0.000739493,-4.61698e-05,0
630000,0.0222853,-0.00105686,0
635000,0.022657,-0.000975048,0
635000,0.0405105,-0.00101203,0
645000,0.0105906,0.00410058,0
650000,0.00985212,0.00422391,0
655000,-0.0262996,0.000206571,0
660000,-0.0272119,7.4729e-05,0
665000,-0.0217176,0.0014705,0
670000,-0.00391168,0.00404749,0
670000,-0.00372617,0.00413355,0
680000,0.0378764,0.00611434,0
680000,0.0388758,0.0061539,0
690000,0.0381216,0.00426862,0
695000,0.0274935,0.00644617,0
695000,0.0118043,0.00657859,0
705000,-0.0129719,0.00232845,0
705000,-0.0135444,0.00222497,0
715000,0.00155826,0.00295784,0
720000,0.00188131,0.00298009,0
725000,0.0333332,0.00155057,0
725000,0.0340916,0.00155318,0
735000,0.0476155,-0.00214029,0
740001,0.0384057,-0.00160869,0
745001,0.018028,0.000905364,0
750001,0.00394663,0.00299929,0
755001,-0.0101974,0.00183403,0
760001,0.0132584,0.00394037,0
765001,0.0138623,0.00397161,0
770001,0.0391622,0.00367485,0
775001,0.0477324,0.00532127,0
780001,0.0450599,-8.48884e-05,0
785001,0.0450912,-0.00027318,0
790001,0.0195866,0.00645867,0
795001,0.0190908,0.00658252,0
800001,0.000362866,0.00530858,0
805001,0.00654185,0.00271306,0
810001,0.0206292,0.00160879,0
815001,0.0207006,0.00154982,0
820001,0.0469313,-0.00116355,0
820001,0.0476077,-0.00119707,0
830001,0.0571269,-0.000525601,0
830001,0.0554378,-0.00101871,0
840001,0.0380479,-0.000437875,0
845001,0.03771,-0.000382072,0
850001,0.0354775,-0.00344348,0
850001,0.0346721,0.00348282,0
860001,0.0344092,0.0035766,0
860001,0.0317338,0.00230807,0
870001,0.0310281,0.00770601,0
875001,0.0294669,0.00365921,0
875001,0.0345867,0.00227831,0
885001,0.0373852,0.00445584,0
890001,0.0241969,0.00130275,0
895001,0.0209873,0.000102902,0
895001,0.0209266,0.000110063,0
905001,0.0241882,0.00426508,0
905001,0.0223006,0.00462027,0
915001,0.0177464,0.00692628,0
915001,0.0182521,0.0017781,0
925001,0.0293021,-0.000915543,0
930001,0.0264957,-0.00272861,0
935001,0.0277009,-0.0024216,0
940001,0.0219172,-0.00720376,0
940001,0.0217266,-0.0072506,0
950001,0.011265,0.00357049,0
950001,0.0110288,0.00381282,0
960001,0.0100956,0.00266127,0
965001,0.0134451,0.00762576,0
970001,0.0144107,0.00794358,0
975001,0.0116621,0.00795982,0
975001,0.0115898,0.00797602,0
985001,0.0118512,0.00794634,0
990001,0.0118877,0.00800508,0
995001,0.0102275,-0.000978923,0
1000002,0.0102033,-0.00120194,0
1000002,0.00554834,0.00181519,0
1010002,0.00430737,0.00271893,0
1010002,0.00407392,-0.00110496,0
1020002,0.000320405,-0.00430514,0
1020002,0.000312262,-0.00437442,0
1030002,0.00820233,0.00304437,0
1035002,0.00457211,0.00345965,0
1040002,-0.000481909,0.0033317,0
1045002,-0.0005618,0.00331877,0
1045002,-0.000549126,0.00542018,0
1055002,-0.00807204,0.00847725,0
1055002,-0.0081912,0.00855035,0
1065002,-0.00527057,0.00472705,0
1070002,-0.00183468,0.00498339,0
1075002,-0.00397955,0.000849622,0
1075002,-0.00402349,0.000746384,0
1085002,-0.0056083,-0.000797752,0
1085002,-0.00558169,-0.000821872,0
1095002,-0.0119034,0.001241,0
1100002,-0.0155428,-0.000866663,0
1100002,-0.0156097,-0.000896805,0
1110002,-0.00648828,0.0033992,0
1110002,-0.00627446,0.00352397,0
1120002,-0.00654682,0.00619882,0
1125002,-0.0102293,0.00827259,0
1130002,-0.017847,0.00311684,0
1135002,-0.0245985,0.00671604,0
1140002,-0.0248164,0.00268745,0
1145002,-0.0265254,0.00368808,0
1150002,-0.0266326,0.00370306,0
1155002,-0.0226863,0.00143155,0
1155002,-0.0145066,-0.00335651,0
1165002,-0.0174787,-0.00107795,0
1165002,-0.0175952,-0.00109862,0
1175002,-0.0160703,-0.00135293,0
1180002,-0.0160965,-0.00135724,0
1185002,-0.0308067,0.00415924,0
1190002,-0.0374891,0.00244742,0
1195002,-0.0396066,0.00494321,0
1200002,-0.0327955,0.00382772,0
1205002,-0.0325345,0.0037517,0
1210002,-0.0285827,0.00791039,0
1215002,-0.0242529,0.00871465,0
1220002,-0.0225269,0.00552491,0
1225002,-0.0336767,0.00661075,0
1230002,-0.0391859,0.000732111,0
1235002,-0.0451213,-0.00196666,0
1235002,-0.0402978,-0.000697759,0
1245002,-0.0425034,0.00423166,0
1245002,-0.0425884,0.00436343,0
1255002,-0.0509163,-0.000499386,0
1255002,-0.0511061,-0.000640394,0
1265003,-0.0412113,0.000407294,0
1265003,-0.04098,0.000457358,0
1275003,-0.0399048,0.00315608,0
1275003,-0.0398613,0.00319764,0
1285003,-0.0333775,0.00170726,0
1290003,-0.0169179,0.00223246,0
1295003,-0.0165332,0.00222105,0
1300003,-0.00834908,-0.00059888,0
1305003,-0.0079314,-0.000650201,0
1310003,-0.0266685,0.00342888,0
1315003,-0.0292237,0.00380706,0
1320003,-0.0317653,0.00381452,0
1320003,-0.0413528,0.00769767,0
1330003,-0.0377954,0.00166411,0
1330003,-0.0377355,0.00158023,0
1340003,-0.00373646,0.00121605,0
1340003,-0.00291178,0.00121755,0
1350003,-0.00520281,-0.00266405,0
1350003,-0.00529596,-0.00274883,0
1360003,-0.0256676,0.00163288,0
1360003,-0.0260406,0.00170218,0
1370003,-0.039333,0.000395307,0
1375003,-0.0238053,0.00161699,0
1380003,-0.00791514,0.00292286,0
1385003,-0.00758071,0.00296351,0
1385003,0.00458148,0.00245946,0
1395003,0.0105331,0.00143251,0
1400003,-0.00711525,0.00449026,0
1405003,-0.0075552,0.00454861,0
1410003,-0.0149938,-0.000593578,0
1410003,-0.0277736,-0.00140568,0
1420003,-0.0150945,0.00339488,0
1425003,-0.0148704,0.00349946,0
1430003,0.00870533,0.00323924,0
1435003,0.00916662,0.00323284,0
1440003,0.0146213,0.00367292,0
1445003,0.0128084,0.00420374,0
1445003,0.00857039,0.00162559,0
1455003,-0.00436337,0.000535048,0
1460003,-0.0199803,0.00345302,0
1465003,-0.01496,0.00626517,0
1465003,-0.0148503,0.00636128,0
1475003,0.0169339,0.000239589,0
1480003,0.0306834,0.00140936,0
1480003,0.0309204,0.00142315,0
1490003,0.0348466,0.000630901,0
1495003,0.0182475,-0.00149761,0
1500003,0.00126337,-0.000128669,0
1505003,-0.00809732,-0.000541153,0
1510003,-0.0147663,-0.00300267,0
1510003,-0.0120489,-0.00276812,0
1520003,0.0234866,0.000922384,0
1525004,0.0389583,0.000399334,0
1530004,0.0390254,0.00351849,0
1535004,0.034733,0.00361505,0
1540004,0.0348307,0.00350218,0
1545004,0.0115956,0.00775993,0
1545004,0.011058,0.0078414,0
1555004,-0.00550384,0.00857012,0
1555004,-0.0109226,0.00902772,0
1565004,0.0221684,0.00125093,0
1570004,0.0367797,-0.00154406,0
1575004,0.0483213,0.000292253,0
1580004,0.0486905,0.000457052,0
1585004,0.0544029,-0.00286978,0
1590004,0.030532,-0.00213413,0
1590004,0.0122807,-0.000223184,0
1600004,0.00164104,0.000649747,0
1600004,0.00143792,0.000682858,0
1610004,0.0169751,-0.00188448,0
1610004,0.0332413,-0.00238352,0
1620003,0.0457352,-0.00187657,0
1625003,0.0546208,0.000557602,0
1630003,0.0452232,0.0026188,0
1635003,0.0452827,0.00268397,0
1640003,0.0390492,0.00111547,0
1645003,0.0173952,0.0047625,0
1650003,0.0147006,0.00420468,0
1655003,0.0159078,0.00278052,0
1655003,0.0159825,0.00277528,0
1665003,0.0334096,0.00280958,0
1665003,0.0338288,0.00284991,0
1675003,0.0443003,0.000811931,0
1680002,0.0524955,0.000643674,0
1685002,0.0578165,0.00255771,0
1685002,0.0579024,0.00258333,0
1695002,0.00631865,-0.00233636,0
1700002,0.00502681,-0.00244242,0
1705002,0.0204346,-0.00115784,0
1710002,0.0424892,0.00165369,0
1710002,0.0431169,0.00177026,0
1720002,0.0506435,0.00518763,0
1725002,0.0586973,0.00884257,0
1730002,0.0503003,0.00807326,0
1735002,0.0273129,0.00638576,0
1735002,0.0267907,0.00629609,0
1745001,0.0315188,0.00404896,0
1750001,0.0369123,0.0049088,0
1755001,0.038921,0.000875564,0
1755001,0.0389779,0.000800568,0
1765001,0.0503469,0.000750464,0
1765001,0.0505615,0.000787818,0
1775001,0.0244359,0.00160432,0
1775001,0.0238021,0.0016065,0
1785001,0.0207188,3.14314e-05,0
1785001,0.0207051,-1.13485e-05,0
1795001,0.0391588,0.00167999,0
1800001,0.0395657,0.00174273,0
1805001,0.0494795,-0.00162585,0
1810000,0.0234914,-0.0079042,0
1810000,0.0229864,-0.00808212,0
1820000,0.0370867,0.00242912,0
1820000,0.0374165,0.00267213,0
1830000,0.0114002,0.00699392,0
1830000,0.0107768,0.00713499,0
1840000,0.0261948,0.00395231,0
1845000,0.0265291,0.00393495,0
1850000,0.0431605,0.00300584,0
1855000,0.0476336,-0.00257968,0
1860000,0.0477353,-0.00270685,0
1865000,0.0306672,-0.00105021,0
1870000,0.0302146,-0.00103536,0
1875000,0.0148674,-0.0018751,0
1875000,0.0145072,-0.00188708,0
1884999,0.0136726,0.00206301,0
1889999,0.0254319,-0.00131662,0
1894999,0.0255685,-0.00140033,0
1894999,0.0389451,-0.00242095,0
1904999,0.042899,0.0014025,0
1909999,0.0352828,0.00429075,0
1914999,0.0318035,0.00104758,0
1919999,0.0120449,-0.000253287,0
1924999,0.0145581,-0.000857983,0
1929999,0.0118237,0.00157879,0
1934999,0.0117946,0.00162206,0
1939999,0.0170204,0.000338912,0
1944998,0.03255,0.000520921,0
1949998,0.0341846,-0.00292757,0
1954998,0.0341906,-0.00306504,0
1959998,0.0299036,-0.000657638,0
1964998,0.0299166,-0.000605112,0
1969998,0.0218273,0.000709639,0
1974998,0.0155827,0.00200448,0
1979998,-0.00156497,0.00462917,0
1984998,-0.00202528,0.00472658,0
1989998,0.01536,0.0045413,0
1994998,0.03383,0.00365605,0
1994998,0.0343919,0.00362116,0
2004998,0.0441948,-0.00136226,0
2004998,0.0337142,0.00134493,0
2014997,0.0188482,0.000275285,0
2014997,0.0125986,-0.00163856,0
2024997,-0.00283946,0.00218246,0
2024997,-0.00318296,0.0022514,0
2034997,0.019948,0.00145907,0
2039997,0.0204794,0.00152074,0
2044997,0.0316278,0.00128025,0
2049997,0.0305539,0.00478378,0
2054997,0.0305098,0.00483934,0
2059997,0.0240156,0.00349544,0
2064997,0.0159024,0.00336517,0
2069997,-0.00865965,0.00465539,0
2074996,-0.0036492,0.00712946,0
2079996,0.00841679,0.00540686,0
2079996,0.00871892,0.00536147,0
2089996,0.0350377,-0.00255488,0
2094996,0.0406835,-0.000278376,0
2099996,0.0307564,0.00279452,0
2104996,0.0306296,0.00283981,0
2109996,0.0258047,0.00231643,0
2114996,0.0121022,-0.000781817,0
2119996,-0.0144385,-0.00121654,0
2124996,-0.018499,0.00148588,0
2124996,-0.0101384,0.00448977,0
2134996,0.0122592,0.00361542,0
2134996,0.0300329,0.00396848,0
2144995,0.031744,0.00133657,0
2149995,0.0317669,0.00124435,0
2154995,0.0090318,0.00778997,0
2159995,0.00860539,0.00797016,0
2164995,-0.0124221,0.00246691,0
2164995,-0.0129607,0.00235007,0
2174995,0.00096863,0.000121345,0
2179995,0.0197588,0.00291215,0
2184995,0.0352239,-0.00217141,0
2189995,0.0355912,-0.002282,0
2189995,0.0312949,-0.00727187,0
2199995,0.0218223,-0.00263846,0
2204994,0.0107077,0.00508677,0
2209994,-0.0152577,0.00270606,0
2209994,-0.0158392,0.00261672,0
2219994,-0.0101364,0.00212864,0
2219994,-0.0100067,0.00212908,0
2229994,0.022825,0.000879662,0
2234994,0.0246032,0.0027718,0
2234994,0.0246551,0.00281369,0
2244994,0.035144,0.00543107,0
2244994,0.0148834,0.00211345,0
2254994,-0.00452192,-0.00116873,0
2254994,-0.0113674,-7.16397e-07,0
2264994,-0.0195254,-0.00208815,0
2264994,-0.0180834,0.00069991,0
2274993,0.0021237,0.00580228,0
2274993,0.0181805,-0.00281806,0
2284993,0.0215293,0.000711532,0
2289993,0.0228155,0.003378,0
2294993,0.0142203,0.00186627,0
2299993,0.000323791,0.00525513,0
2304993,-0.0102373,0.00486571,0
2309993,-0.0190819,0.00677736,0
2314993,-0.00432152,0.00838992,0
2319993,0.0124501,0.00533852,0
2324993,0.0155278,0.00208344,0
2329993,0.0237496,-0.00290245,0
2334992,0.0108129,-0.0035818,0
2339992,-0.0076886,-0.00254873,0
2344992,-0.0219984,-0.00509887,0
2344992,-0.0223625,-0.00516911,0
2354992,-0.0101973,0.000716522,0
2354992,-0.00988165,0.000861623,0
2364992,0.0111862,0.00754454,0
2369992,0.0116529,0.0099061,0
2374992,0.0105943,0.00509567,0
2379992,0.00336566,0.00437304,0
2384992,-0.0133608,0.00433224,0
2389992,-0.0128592,-0.000333526,0
2389992,-0.0128764,-0.000466728,0
2399991,-0.0263337,0.00132832,0
2404991,-0.0267932,0.0014441,0
2409991,-0.00757347,-0.00111752,0
2409991,0.0122741,-0.00283138,0
2419991,0.0178232,0.001946,0
2424991,0.0181106,0.00208755,0
2429991,-0.0194883,0.00537565,0
2434991,-0.031194,0.00246906,0
2434991,-0.0315026,0.00240012,0
2444991,-0.0313626,0.00295052,0
2444991,-0.0235734,0.00786445,0
2454991,-0.000791384,0.00799566,0
2459991,0.0186095,0.00186659,0
2464990,0.0156944,0.00317213,0
2469990,-0.00437792,0.00155595,0
2474990,-0.0309725,-0.00249116,0
2479990,-0.0307714,-0.00135063,0
2479990,-0.0307906,-0.00126488,0
2489990,-0.0301703,-0.00301727,0
2494990,-0.00690111,0.000701949,0
2499990,-0.00663388,0.000763588,0
2499990,0.0145832,0.00440648,0
2509990,0.0134446,-0.000752789,0
2509990,0.0134046,-0.000853852,0
2519990,-0.0245235,0.00545681,0
2519990,-0.0254542,0.00555803,0
2529990,-0.0337385,0.00676069,0
2529990,-0.0384555,0.012764,0
2539989,-0.03634,0.00972789,0
2544989,-0.0176399,0.00409041,0
2544989,0.00192276,0.0035576,0
2554989,0.0209718,0.000843661,0
2554989,0.0213908,0.000760704,0
2564989,0.00715351,-0.00196944,0
2569989,-0.0430572,0.00235836,0
2574989,-0.045771,-0.000250825,0
2579989,-0.0458625,-0.000376901,0
2584989,-0.0238962,0.00477415,0
2589989,-0.0233635,0.00488735,0
2594989,0.0113765,0.00553091,0
2599988,0.0121181,0.00554885,0
2604988,0.008984,0.00367051,0
2609988,-0.0154188,0.005965,0
2614988,-0.0160596,0.00599815,0
2619988,-0.0432931,0.00446724,0
2624988,-0.0439036,0.00438989,0
2629988,-0.0545241,0.00108515,0
2634988,-0.043688,0.0040971,0
2639988,-0.00291033,0.0058306,0
2644988,-0.00194014,0.00586302,0
2649988,0.0120874,-0.0021728,0
2654988,0.0126391,-0.00237373,0
2659988,-0.00515163,-0.000264851,0
2659988,-0.0231571,-0.00146997,0
2669987,-0.0607956,0.00734198,0
2674987,-0.0617065,0.00746939,0
2679987,-0.0552676,0.00192877,0
2679987,-0.035026,0.00391575,0
2689987,-0.0130382,0.00245585,0
2694987,0.0144107,0.00581005,0
2699987,0.0205931,0.00647268,0
2704987,-0.021797,0.00411365,0
2709987,-0.0504443,0.000835791,0
2714987,-0.0601266,-0.00282731,0
2714987,-0.0603485,-0.00301711,0
2724987,-0.0549934,0.00170916,0
2724987,-0.0405796,0.00511943,0
2734986,-0.0152417,0.00175925,0
2739986,-0.0147038,0.0017283,0
2744986,0.00447105,-0.000124747,0
2744986,0.00485264,-0.00010361,0
2754986,-0.00554927,0.00808564,0
2759986,-0.0407544,0.00644822,0
2764986,-0.0513248,0.00257474,0
2769986,-0.0508014,0.00323395,0
2774986,-0.0509505,0.00317651,0
2779986,-0.0299689,0.00189494,0
2779986,-0.029433,0.00186551,0
2789986,-0.00619831,-0.00135056,0
2789986,-0.00567641,-0.00142878,0
2799985,-0.0115496,0.00527325,0
2799985,-0.0117628,0.00543895,0
2809985,-0.0337924,0.00429014,0
2814985,-0.0476219,0.000736197,0
2814985,-0.0479536,0.000538874,0
2824985,-0.0596202,-0.00125188,0
2829985,-0.0592839,0.000797873,0
2834985,-0.0232145,0.00232212,0
2839985,-0.0223319,0.00236964,0
2844985,-0.00646601,0.00817386,0
2844985,-0.00608509,0.00831112,0
2854985,-0.0152769,0.00401009,0
2859984,-0.0317847,0.000525617,0
2864984,-0.0445125,0.00177767,0
2864984,-0.0480921,-1.4913e-05,0
2874984,-0.0513243,0.00320705,0
2879984,-0.0500739,5.27659e-05,0
2879984,-0.0500485,-5.40795e-05,0
2889984,-0.00705998,-0.000407131,0
2894984,-0.00612033,-0.000389061,0
2899984,-0.00592013,0.000811102,0
2899984,-0.0150772,-0.00124,0
2909984,-0.0354688,0.00319412,0
2914984,-0.0477068,0.00129153,0
2914984,-0.0577577,-0.00155796,0
2924983,-0.0629477,0.00694958,0
2929983,-0.0631932,0.00733347,0
2934983,-0.0189877,0.00948457,0
2934983,-0.0181698,0.00939158,0
2944983,-0.0291868,0.0133367,0
2944983,-0.0294445,0.0134206,0
2954983,-0.04369,0.00191686,0
2954983,-0.0439788,0.00164395,0
2964983,-0.057732,-0.0037799,0
2964983,-0.0580414,-0.00393179,0
2974983,-0.0388347,-0.00612718,0
2979983,-0.0382868,-0.00605049,0
2984983,-0.0399874,-0.00341573,0
2984983,-0.0289644,-0.00305863,0
2994982,-0.0294564,-0.00030278,0
2999982,-0.0202636,0.00262524,0
2999982,-0.0200935,0.00273871,0
3009982,-0.039867,0.00791995,0
3014982,-0.0402807,0.00808448,0
3014982,-0.0366046,0.00544886,0
3024982,-0.0370741,0.00598158,0
3024982,-0.0369505,0.00601881,0
3034982,-0.047792,0.0047471,0
3034982,-0.0480927,0.00467905,0
3044982,-0.0371367,0.00224275,0
3044982,-0.0143144,0.00270925,0
3054981,-0.022503,0.00154321,0
3059981,-0.0258675,-0.00327255,0
3064981,-0.035177,-0.000903396,0
3069981,-0.039142,-0.00226272,0
3074981,-0.0393009,-0.00225837,0
3079981,-0.0380379,-0.0031116,0
3079981,-0.0440765,-0.00313717,0
3089981,-0.0235651,3.94598e-05,0
3089981,-0.0230699,0.000124763,0
3099981,-0.00707541,0.00139584,0
3104981,-0.0105445,0.00455916,0
3109981,-0.0251016,0.00686016,0
3114981,-0.0356946,0.00628449,0
3119981,-0.037191,0.0149265,0
3124980,-0.0371019,0.0151666,0
3129980,-0.041162,0.00822739,0
3134980,-0.0292735,-0.000366668,0
3134980,-0.0290285,-0.000534677,0
3144980,-0.0245874,0.00227158,0
3144980,-0.0130576,-0.000616414,0
3154980,-0.0203141,-0.00117191,0
3159980,-0.020472,-0.00119512,0
3164980,-0.032593,-0.00491518,0
3169980,-0.0370149,0.000406136,0
3169980,-0.0370686,0.000530448,0
3179980,-0.0342896,-0.0011064,0
3184980,-0.0302147,-0.000489097,0
3189979,-0.025114,0.00367012,0
3194979,-0.0145771,0.0060053,0
3199979,-0.00751674,0.00658944,0
3204979,-0.0149508,0.00600972,0
3209979,-0.0277015,0.00455852,0
3209979,-0.0280151,0.00457081,0
3219979,-0.0380482,0.00370898,0
3224979,-0.0279578,-0.000556829,0
3229979,-0.0278361,-0.000622659,0
3234979,-0.0139634,0.00396947,0
3234979,-0.0135755,0.00405534,0
3244979,-0.000954247,-0.00230753,0
3249979,-0.000535591,-0.00249545,0
3254978,-0.0230815,0.00286589,0
3259978,-0.0234939,0.00288742,0
3264978,-0.0363705,0.00683392,0
3264978,-0.0331928,0.00843237,0
3274978,-0.022038,0.00745682,0
3274978,-0.0204529,0.0038723,0
3284978,-0.0128893,0.00506075,0
3284978,-0.00093456,0.00628382,0
3294978,-0.00360721,0.00382401,0
3299978,-0.0148397,0.00446465,0
3304978,-0.0150557,0.00453072,0
3309978,-0.0235135,0.0033798,0
3314978,-0.0245893,-0.00135391,0
3314978,-0.0257077,-0.0040927,0
3324977,-0.0134963,-0.00167494,0
3329977,-0.00406255,0.00166013,0
3334977,-0.00381911,0.0017253,0
3339977,-0.00569399,0.00394009,0
3344977,-0.00459297,0.00397596,0
3349977,-0.00348293,0.00352463,0
3354977,-0.0183239,0.00753581,0
3359977,-0.018643,0.00764014,0
3364977,-0.0214817,0.00751639,0
3369977,-0.0159699,-0.00223119,0
3374977,-0.0158835,-0.00242184,0
3379977,-0.00512624,-0.0019737,0
3379977,-0.00487612,-0.00194882,0
3389976,0.00239134,-0.0038946,0
3394976,-0.0127224,-0.00199145,0
3399976,-0.0200199,-8.32401e-06,0
3404976,-0.0138041,0.00374272,0
3409976,-0.013646,0.00379019,0
3414976,-0.00638556,0.00793455,0
3414976,-0.00620933,0.00802401,0
3424976,-0.00294354,0.00607969,0
3424976,-8.61283e-05,0.00830842,0
3434976,0.00101162,0.00732238,0
3439976,-0.0160708,0.00615721,0
3444976,-0.0182054,0.00450493,0
3449975,-0.0141373,0.00464351,0
3454975,-0.0141422,0.00464002,0
3459975,-0.000683118,-0.00181554,0
3459975,-0.000314622,-0.0019535,0
3469975,0.00462191,-0.000727686,0
3469975,0.00473581,-0.000706355,0
3479975,-0.00351856,0.0021719,0
3484975,-0.0153616,-0.000728288,0
3489975,-0.0161816,0.00141517,0
3494975,-0.0162153,0.00139915,0
3494975,-0.00923205,0.0062309,0
3504975,0.00101711,0.00798037,0
3504975,0.00124892,0.00803298,0
3514974,0.011236,0.00891945,0
3514974,0.00776945,0.00809386,0
3524974,-0.00193878,0.00793861,0
3529974,-0.0143701,0.00591075,0
3534974,-0.00913072,0.000399974,0
3534974,-0.00904969,0.000281415,0
3544974,0.00181023,0.00115773,0
3549974,0.00638278,-0.000657162,0
3554974,0.00646156,-0.000642381,0
3559974,-0.00133984,-0.00451467,0
3564974,0.000975143,-0.00405839,0
3569974,0.00101425,-0.00408021,0
3574974,0.0047329,-0.00334235,0
3579973,0.00088703,0.000978977,0
3584973,0.00427806,-0.000958882,0
3589973,-0.00129482,0.00531491,0
3594973,0.000399657,0.00789298,0
3599973,0.00346753,0.0101383,0
3599973,0.00350335,0.0101748,0
3609973,0.00435589,0.00558937,0
3614973,0.009808,0.00327992,0
3614973,0.00992081,0.00324694,0
3624973,0.00280742,0.00187205,0
3629973,0.0050922,4.47263e-05,0
3634973,0.000468297,0.00352158,0
3634973,0.000386371,0.00358306,0
3644972,0.0118921,-0.000493688,0
3649972,0.0126299,-0.00146108,0
3654972,0.00984207,-0.000239328,0
3659972,0.00628548,-6.41515e-05,0
3659972,0.00621598,-5.92569e-05,0
3669972,0.00111652,0.00263984,0
3669972,0.000951023,0.00269093,0
3679972,0.0084205,0.00239785,0
3684972,0.0131666,0.00563485,0
3689972,0.013236,0.00568425,0
3689972,0.0124308,0.00463477,0
3699972,0.00840572,0.00638599,0
3704972,0.0120813,0.00326551,0
3709972,0.0122524,0.0032135,0
3714971,0.011149,0.00198237,0
3719971,0.0101403,0.00331439,0
3724971,0.00269497,0.00119071,0
3724971,0.00257129,0.00113759,0
3734971,0.0138138,-0.0017694,0
3734971,0.0140639,-0.00185716,0
3744971,0.0139707,0.00354101,0
3749971,0.0204866,0.0042682,0
3754971,0.00694946,0.00726054,0
3759971,0.00667371,0.00737217,0
3764971,0.0142743,0.00276184,0
3769971,0.0144475,0.00266164,0
3774971,0.00788208,0.00398772,0
3779970,0.0164299,0.00792743,0
3779970,0.0187531,0.00664888,0
3789970,0.0150602,0.00508149,0
3789970,0.0178693,0.00244374,0
3799970,0.0110165,0.00179234,0
3799970,0.010873,0.00178924,0
3809970,0.0116546,0.00126867,0
3814970,0.0179762,0.00284025,0
