50000,-0.0887889,0.0527105,-0.0587753,0.00121803,0.0290491,-0.0571227,0.089049,-0.0571172,0.0890426,0.0528574,0.0290424,0.0528772,-0.0887889,0.0527105
55000,-0.0885367,0.052822,-0.0586369,0.0012636,0.0292981,-0.0569314,0.0892978,-0.0567934,0.0890488,0.0531806,0.0290489,0.0530678,-0.0885367,0.052822
60000,-0.08854,0.0529855,-0.0586263,0.00143481,0.0292816,-0.0568414,0.0892814,-0.0567196,0.0890617,0.053255,-0.08854,0.0529855
65000,-0.0886155,0.0526984,-0.0586156,0.0011981,0.0290714,-0.0569022,0.0890714,-0.0568808,0.0890356,0.0530933,0.0290354,0.0530971,-0.0886155,0.0526984
70000,-0.0884775,0.052973,-0.0585252,0.00144474,0.0290474,-0.0566599,0.0890473,-0.056583,0.0889099,0.0533917,0.0289098,0.05334,-0.0884775,0.052973
75000,-0.0889302,0.0528633,-0.0586818,0.00150846,0.0290677,-0.0566054,0.0890675,-0.0565594,0.0889875,0.0534143,0.0289875,0.0533934,-0.0889302,0.0528633
80000,-0.0889102,0.0532378,-0.0588253,0.00178687,0.0288498,-0.0566526,0.0888497,-0.0567302,0.0889956,0.0532444,0.0289955,0.0533472,-0.0289103,0.0533064,-0.0889102,0.0532378
85000,-0.088918,0.0534469,-0.0589039,0.00195455,0.0288414,-0.0565755,0.0888413,-0.0565706,0.0888358,0.0534042,0.0288356,0.0534245,-0.088918,0.0534469
90000,-0.0888152,0.0536078,-0.0588234,0.00210255,0.0289295,-0.0565268,0.0889294,-0.056496,0.0888765,0.0534788,-0.0288153,0.053568,-0.0888152,0.0536078
95000,-0.0887909,0.0535056,-0.0587766,0.00201346,0.0289938,-0.056547,0.0889935,-0.0564308,0.0887833,0.0535433,-0.0887909,0.0535056
100000,-0.0885734,0.0537769,-0.0586801,0.00221435,0.0293432,-0.0564295,0.089343,-0.0562839,0.0890796,0.0536906,-0.0885734,0.0537769
105000,-0.0885584,0.0537411,-0.0585669,0.00223572,0.0293326,-0.0563706,0.0893325,-0.0563394,0.089279,0.0536352,-0.0885584,0.0537411
110000,-0.0887385,0.0536475,-0.0586149,0.00221917,0.0292845,-0.0563758,0.0892844,-0.0563526,0.0892453,0.0536222,-0.0287387,0.0537612,-0.0887385,0.0536475
114999,-0.0886135,0.0536931,-0.058667,0.00216149,0.0293759,-0.056475,0.0893757,-0.0563914,0.0892261,0.0535832,-0.0886135,0.0536931
119999,-0.0886105,0.053768,-0.0587446,0.00218964,0.0293275,-0.0564689,0.0893274,-0.056451,0.089298,0.0535237,-0.0886105,0.053768
124999,-0.0888836,0.0534083,-0.0588992,0.00189876,0.0291018,-0.0565732,0.0891017,-0.0565338,0.0890329,0.053441,-0.0888836,0.0534083
129999,-0.0889893,0.05338,-0.0590054,0.00187017,0.028978,-0.0566247,0.088978,-0.0565847,0.0889082,0.05339,-0.0889893,0.05338
134999,-0.0888149,0.0533532,-0.0588626,0.00182496,0.0291882,-0.0568374,0.0891881,-0.0567606,0.0890508,0.0532142,-0.0888149,0.0533532
139999,-0.0888434,0.0532515,-0.0588398,0.00175312,0.0290125,-0.0567746,0.0890125,-0.0567575,0.0889846,0.0532173,-0.0888434,0.0532515
144999,-0.0888504,0.0530945,-0.05881,0.00161769,0.0290719,-0.0567132,0.0890718,-0.056739,0.0891228,0.0532357,0.0291228,0.0532866,-0.0888504,0.0530945
149999,-0.088601,0.053175,-0.0585392,0.00171055,0.0292301,-0.0567361,0.0892301,-0.0567868,0.0893265,0.0531879,0.0293264,0.0532638,-0.088601,0.053175
154999,-0.0884834,0.0526049,-0.0582375,0.00124895,0.0282536,-0.0561386,0.0882518,-0.0564047,0.0887439,0.0535689,0.0287456,0.0538602,-0.0884834,0.0526049
159999,-0.0885487,0.0525537,-0.0583565,0.00116569,0.0286619,-0.0558173,0.0886615,-0.0560201,0.0890369,0.0539539,0.0290372,0.054182,-0.0885487,0.0525537
164999,-0.0885526,0.0526292,-0.058431,0.00119973,0.028677,-0.0557964,0.0886768,-0.0559169,0.0889011,0.0540576,0.0289012,0.0542033,-0.0885526,0.0526292
169999,-0.0885326,0.0526484,-0.0584745,0.00118203,0.028672,-0.0558138,0.0886719,-0.0558603,0.0887609,0.0541142,0.0287609,0.0541859,-0.0885326,0.0526484
174999,-0.0884797,0.0526352,-0.0583995,0.00118157,0.0286855,-0.0558509,0.0886854,-0.0559055,0.0887892,0.0540687,0.0287892,0.0541485,-0.0884797,0.0526352
179999,-0.0884275,0.0527798,-0.0584225,0.00128232,0.0287968,-0.0558273,0.0887968,-0.0558118,0.088772,0.0541627,0.0287719,0.0541725,-0.0884275,0.0527798
184999,-0.088324,0.0527969,-0.0583071,0.00130621,0.0288607,-0.0558549,0.0888606,-0.0557895,0.0887444,0.0541847,0.0287443,0.0541444,-0.088324,0.0527969
189999,-0.0883954,0.052866,-0.0584545,0.00133137,0.0287975,-0.0558436,0.0887973,-0.0557535,0.0886359,0.0542208,0.0286359,0.0541559,-0.0883954,0.052866
194999,-0.0881607,0.0528256,-0.0581878,0.00130959,0.0289641,-0.0558186,0.088964,-0.0557657,0.0888709,0.0542085,0.0288708,0.0541809,-0.0881607,0.0528256
199999,-0.0882509,0.0528404,-0.0583253,0.00129673,0.0288935,-0.0558292,0.0888934,-0.0557213,0.0886991,0.0542533,0.028699,0.0541705,-0.0882509,0.0528404
204999,-0.0882706,0.0528266,-0.0583069,0.00130521,0.0290205,-0.0559025,0.0890199,-0.0556596,0.0885781,0.0543143,0.0285784,0.0540966,-0.0882706,0.0528266
209999,-0.0882455,0.0528431,-0.058299,0.00131157,0.0289062,-0.0559727,0.088906,-0.055889,0.0887564,0.0540855,0.0287564,0.0540271,-0.0882455,0.0528431
214999,-0.0882015,0.0526955,-0.0582729,0.00115376,0.0289031,-0.0559887,0.088903,-0.0558844,0.0887156,0.0540898,0.0287155,0.0540107,-0.0882015,0.0526955
219999,-0.0882219,0.0527057,-0.0583234,0.00114651,0.0288262,-0.0559961,0.0888259,-0.0558567,0.0885744,0.0541175,0.0285745,0.0540034,-0.0882219,0.0527057
224999,-0.0882257,0.0528758,-0.0582924,0.00133653,0.0288203,-0.0561264,0.0888201,-0.0560274,0.0886423,0.0539473,0.0286422,0.0538735,-0.0882257,0.0528758
229999,-0.0881323,0.0528012,-0.0581752,0.00127612,0.0287852,-0.0561988,0.0887851,-0.0561447,0.0886898,0.0538299,0.0286897,0.053801,-0.0881323,0.0528012
234999,-0.0882033,0.0528159,-0.0581666,0.00133696,0.0287894,-0.0561422,0.0887893,-0.0561637,0.0888326,0.0538109,0.0288326,0.0538577,-0.0882033,0.0528159
239999,-0.0884495,0.0527944,-0.0582856,0.00138969,0.0287749,-0.056165,0.0887748,-0.056187,0.0888188,0.0537877,0.0288187,0.0538349,-0.0884495,0.0527944
244999,-0.0881506,0.0530128,-0.0581108,0.00153559,0.0289175,-0.0562891,0.0889174,-0.0563142,0.0889671,0.0536605,0.028967,0.0537109,-0.0881506,0.0530128
249999,-0.0882068,0.0530126,-0.058179,0.00152831,0.028849,-0.0562823,0.0888486,-0.056334,0.0889477,0.0536406,0.028948,0.0537175,-0.0882068,0.0530126
254999,-0.0882186,0.0531702,-0.0581531,0.00170794,0.0287891,-0.0563026,0.0887891,-0.0563575,0.0888934,0.0536172,0.0288933,0.0536973,-0.0882186,0.0531702
259999,-0.0881038,0.053171,-0.0581057,0.0016695,0.0288746,-0.0563432,0.0888745,-0.0563198,0.0888352,0.0536549,0.028835,0.0536566,-0.0881038,0.053171
264999,-0.0881959,0.0533161,-0.0582246,0.0017989,0.0288179,-0.0563568,0.0888178,-0.0563022,0.0887211,0.0536725,0.028721,0.053643,-0.0881959,0.0533161
269999,-0.088142,0.0533692,-0.0581695,0.00185269,0.0287953,-0.0563087,0.0887952,-0.0562553,0.0887009,0.0537194,0.0287008,0.0536913,-0.088142,0.0533692
274999,-0.0880312,0.0534224,-0.058074,0.00189715,0.0288006,-0.0564386,0.0888003,-0.0563675,0.0886739,0.0536072,0.0286739,0.0535614,-0.0880312,0.0534224
279999,-0.0880452,0.0535051,-0.0581363,0.00195163,0.0288488,-0.0564443,0.0888485,-0.056317,0.0886185,0.0536575,-0.0880452,0.0535051
284999,-0.0879543,0.0535183,-0.0580426,0.00196646,0.0289279,-0.0564495,0.0889276,-0.0563254,0.0887038,0.0536491,-0.0879543,0.0535183
289999,-0.0879907,0.0534133,-0.0580911,0.00185444,0.0289257,-0.0565098,0.0889255,-0.0563715,0.0886756,0.0536029,-0.0879907,0.0534133
294999,-0.0879631,0.053389,-0.0580742,0.00182395,0.0288982,-0.0565467,0.088898,-0.0563959,0.0886253,0.0535785,-0.0879631,0.053389
299999,-0.0879732,0.0533455,-0.0580325,0.00181057,0.0289716,-0.0565144,0.0889715,-0.056424,0.0888094,0.0535506,0.0288093,0.0534854,-0.0879732,0.0533455
304999,-0.0880312,0.0533127,-0.0580238,0.00181658,0.028741,-0.0565323,0.0887409,-0.0565197,0.0887212,0.0534551,0.0287211,0.0534677,-0.0880312,0.0533127
309999,-0.0878927,0.0533583,-0.0579244,0.00183947,0.0287977,-0.0565259,0.0887975,-0.0564448,0.0886525,0.0535298,0.0286524,0.053474,-0.0878927,0.0533583
314999,-0.087927,0.0532923,-0.0579613,0.00177191,0.0287227,-0.0566144,0.0887226,-0.0565532,0.088614,0.0534215,0.028614,0.0533855,-0.087927,0.0532923
314999,-0.0877805,0.0532571,-0.0577863,0.00175356,0.0287333,-0.0566193,0.0887329,-0.0564989,0.0885161,0.0534756,-0.0877805,0.0532571
324999,-0.0880046,0.0533194,-0.0580155,0.00181257,0.0284261,-0.0566561,0.0884259,-0.0566222,0.0883671,0.0533526,0.0283672,0.0533439,-0.0880046,0.0533194
329999,-0.0880002,0.0533098,-0.0580326,0.00179043,0.0285901,-0.0566537,0.08859,-0.0565945,0.0884853,0.0533801,-0.0880002,0.0533098
334999,-0.0879703,0.0533299,-0.0579795,0.00182397,0.0285855,-0.0565914,0.0885854,-0.0565593,0.0885301,0.0534155,0.02853,0.0534086,-0.0879703,0.0533299
339999,-0.0880534,0.0533847,-0.0580297,0.00189807,0.0285912,-0.056543,0.0885911,-0.0565493,0.0886063,0.0534254,0.0286062,0.053457,-0.0880534,0.0533847
344999,-0.0878083,0.0532741,-0.0578275,0.00176254,0.0285932,-0.0564194,0.088593,-0.0563757,0.0885168,0.0535989,0.0285167,0.0535805,-0.0878083,0.0532741
349999,-0.0875047,0.0532224,-0.0576362,0.00164576,0.0287399,-0.0563098,0.0887394,-0.0561355,0.088424,0.0538387,0.0284242,0.0536897,-0.0875047,0.0532224
354999,-0.0876145,0.0533505,-0.0576479,0.00183066,0.028789,-0.0563477,0.0887885,-0.0562876,0.0886822,0.0536871,0.0286825,0.0536522,-0.0876145,0.0533505
359999,-0.0874784,0.0532435,-0.0574697,0.00174812,0.0288137,-0.0562211,0.0888134,-0.05621,0.0887966,0.0537648,0.0287967,0.0537789,-0.0874784,0.0532435
364999,-0.0874772,0.0533063,-0.057516,0.00178341,0.028736,-0.0562139,0.0887359,-0.0561474,0.0886178,0.0538271,0.0286177,0.0537858,-0.0874772,0.0533063
369999,-0.0876025,0.0532403,-0.0576523,0.00171087,0.028585,-0.0562455,0.0885848,-0.0561663,0.0884431,0.0538083,0.028443,0.0537543,-0.0876025,0.0532403
374999,-0.0876344,0.0532064,-0.0576805,0.0016793,0.0285657,-0.0563007,0.0885654,-0.0562258,0.0884321,0.0537487,0.0284321,0.053699,-0.0876344,0.0532064
379999,-0.0878908,0.0531644,-0.0578773,0.001672,0.0284076,-0.0563382,0.0884073,-0.0563327,0.0884012,0.053642,0.0284013,0.0536617,-0.0878908,0.0531644
384999,-0.088201,0.053001,-0.0581514,0.00152981,0.0281718,-0.0563076,0.0881713,-0.0563443,0.0882428,0.0536304,0.0282432,0.0536923,-0.088201,0.053001
389999,-0.0882267,0.0530264,-0.0581733,0.00155707,0.0281549,-0.0562683,0.0881548,-0.0563092,0.0882334,0.0536655,0.0282333,0.0537316,-0.0882267,0.0530264
394999,-0.0880586,0.0530212,-0.058056,0.00152236,0.0282786,-0.0562392,0.0882783,-0.0562209,0.0882488,0.0537538,0.0282488,0.0537608,-0.0880586,0.0530212
399999,-0.0880282,0.053,-0.0579206,0.00156251,0.028225,-0.0562582,0.0882245,-0.0563624,0.0884196,0.0536121,0.0284199,0.0537415,-0.0880282,0.053
404999,-0.0878064,0.05289,-0.0576875,0.00145903,0.0284668,-0.056292,0.0884664,-0.0564093,0.0886851,0.0535652,0.0286853,0.0537077,-0.0878064,0.05289
409999,-0.0873261,0.0529812,-0.0573526,0.00146539,0.0286779,-0.0563297,0.0886778,-0.0562775,0.0885859,0.053697,0.0285858,0.0536702,-0.0873261,0.0529812
414999,-0.086967,0.0530471,-0.0569942,0.00153123,0.0288111,-0.056266,0.0888104,-0.0562134,0.0887183,0.0537612,0.0287188,0.0537338,-0.086967,0.0530471
419999,-0.0871177,0.0530934,-0.057213,0.00153773,0.0285559,-0.0563305,0.0885555,-0.0561983,0.0883172,0.0537761,0.0283174,0.0536691,-0.0871177,0.0530934
424999,-0.08744,0.0530226,-0.0575148,0.00147863,0.0283921,-0.0561844,0.0883919,-0.0560759,0.0881967,0.0538986,0.0281966,0.0538154,-0.08744,0.0530226
429999,-0.0874226,0.0530566,-0.0574125,0.00156223,0.0281778,-0.0562103,0.0881774,-0.0562009,0.0881642,0.0537737,0.0281644,0.0537896,-0.0874226,0.0530566
434999,-0.0875516,0.0530738,-0.0575274,0.00158755,0.0280321,-0.0562616,0.0880318,-0.0562687,0.0880486,0.0537061,0.0280487,0.0537384,-0.0875516,0.0530738
439999,-0.08746,0.0531073,-0.0574701,0.00160093,0.0281088,-0.0563064,0.0881087,-0.0562748,0.0880546,0.0536998,0.0280545,0.0536934,-0.08746,0.0531073
444999,-0.0873674,0.0531611,-0.0573907,0.00164714,0.0282963,-0.0561847,0.088296,-0.0561362,0.0882111,0.0538384,0.0282111,0.0538152,-0.0873674,0.0531611
449999,-0.0870977,0.0532239,-0.0571133,0.00171436,0.0285477,-0.0562127,0.0885476,-0.0561731,0.0884788,0.0538016,0.0284788,0.0537873,-0.0870977,0.0532239
454999,-0.0869124,0.0532655,-0.0568886,0.0017789,0.0285966,-0.0563174,0.0885965,-0.0563239,0.0886119,0.0536507,0.0286118,0.0536824,-0.0869124,0.0532655
459999,-0.0867056,0.0532539,-0.0567184,0.00174652,0.0286594,-0.0563105,0.0886587,-0.0562746,0.0885975,0.0536999,0.0285981,0.0536892,-0.0867056,0.0532539
464999,-0.0869164,0.0532173,-0.0569325,0.00170769,0.0285915,-0.0563383,0.0885912,-0.0562983,0.088522,0.0536763,0.028522,0.0536616,-0.0869164,0.0532173
469999,-0.0874936,0.05355,-0.0573178,0.00215235,0.0282773,-0.0566879,0.0882769,-0.0568717,0.0886173,0.0531026,-0.0274939,0.0537247,-0.0874936,0.05355
475000,-0.0876132,0.0536622,-0.0573777,0.00229976,0.0279621,-0.0568647,0.0879612,-0.0571183,0.0884296,0.0528555,-0.0276141,0.0539068,-0.0876132,0.0536622
480000,-0.087651,0.0536472,-0.057395,0.00229675,0.0280663,-0.0568918,0.0880637,-0.0570623,0.0883783,0.0529119,-0.0276517,0.0539156,-0.087651,0.0536472
485000,-0.0880318,0.0536896,-0.0579466,0.00223884,0.0278331,-0.0569468,0.087833,-0.0570248,0.0879794,0.0529499,-0.0280319,0.0537586,-0.0880318,0.0536896
490000,-0.0877633,0.0540063,-0.0578418,0.00246018,0.0278583,-0.0573316,0.0878578,-0.0572191,0.0876543,0.0527554,-0.0277639,0.0538844,-0.0877633,0.0540063
495000,-0.0877452,0.0539608,-0.0577521,0.0024563,0.0278112,-0.0572619,0.0878108,-0.0572328,0.0877605,0.0527419,-0.0277457,0.0539224,-0.0877452,0.0539608
500000,-0.0875792,0.0539764,-0.0575804,0.00247522,0.0279363,-0.0572372,0.0879358,-0.0572148,0.0878974,0.0527599,-0.0275797,0.0539445,-0.0875792,0.0539764
505000,-0.0872265,0.0538763,-0.057297,0.00233484,0.0281818,-0.0570788,0.0881815,-0.0569755,0.0879954,0.0529991,-0.0272268,0.0537638,-0.0872265,0.0538763
510000,-0.0871529,0.0537847,-0.0571572,0.00228172,0.0282427,-0.0570644,0.0882426,-0.0570381,0.0881978,0.0529367,-0.027153,0.0537493,-0.0871529,0.0537847
515000,-0.0872207,0.0537728,-0.0572076,0.00228,0.0282558,-0.0572615,0.0882556,-0.0571286,0.0880157,0.0528457,-0.0272208,0.0537578,-0.0872207,0.0537728
520000,-0.0871137,0.0536749,-0.0570587,0.00220651,0.0283445,-0.0570219,0.0883444,-0.0570648,0.0884265,0.05291,-0.0271139,0.0537087,-0.0871137,0.0536749
525000,-0.087479,0.0536463,-0.0573617,0.0022144,0.0279315,-0.0567792,0.0879311,-0.0568948,0.0881466,0.0530798,-0.0274793,0.0537529,-0.087479,0.0536463
530000,-0.08771,0.0535274,-0.0576729,0.00204849,0.0279299,-0.0566375,0.0879297,-0.0566594,0.0879734,0.0533153,-0.0277102,0.0535403,-0.08771,0.0535274
535000,-0.0877695,0.0534516,-0.0576161,0.00204085,0.0279106,-0.0566351,0.0879089,-0.0566523,0.0879426,0.0533223,-0.0277698,0.0536003,-0.0877695,0.0534516
540000,-0.0881756,0.053558,-0.0580707,0.00211879,0.027468,-0.0566318,0.0874672,-0.0567332,0.0876558,0.0532413,-0.0281764,0.0536499,-0.0881756,0.053558
545000,-0.0881866,0.053589,-0.0581298,0.00212204,0.027625,-0.0565937,0.0876244,-0.0567821,0.0879735,0.0531921,-0.0281886,0.0536257,-0.0881866,0.053589
550000,-0.0880634,0.0533268,-0.0579416,0.00189753,0.0280217,-0.0564564,0.0880213,-0.0565773,0.0882462,0.0533973,0.0282465,0.0535434,-0.0280639,0.0534386,-0.0880634,0.0533268
555000,-0.0877061,0.0533951,-0.0576475,0.00192885,0.0283827,-0.0564481,0.0883825,-0.0564952,0.0884723,0.0534796,0.0284724,0.0535519,-0.0877061,0.0533951
560000,-0.0875891,0.0532926,-0.0575668,0.00180515,0.0285991,-0.0564284,0.088599,-0.056433,0.0886113,0.0535417,0.0286113,0.0535716,-0.0875891,0.0532926
565000,-0.087509,0.0531998,-0.0574979,0.00170586,0.0286223,-0.056375,0.0886222,-0.0563667,0.0886107,0.053608,0.0286106,0.0536249,-0.087509,0.0531998
570000,-0.0875531,0.0532405,-0.0575639,0.00173378,0.0284172,-0.0563781,0.0884169,-0.0563443,0.0883586,0.0536305,0.0283586,0.0536219,-0.0875531,0.0532405
575000,-0.0878185,0.0532231,-0.0578051,0.00173045,0.0281924,-0.0564024,0.0881923,-0.0563968,0.0881857,0.053578,0.0281857,0.0535976,-0.0878185,0.0532231
580000,-0.0880546,0.0532204,-0.0580403,0.00172826,0.0279747,-0.0564042,0.0879744,-0.0563997,0.0879697,0.0535751,0.0279698,0.0535958,-0.0880546,0.0532204
585000,-0.0882323,0.0531769,-0.0581979,0.00169667,0.0278272,-0.0563853,0.0878269,-0.0564043,0.0878654,0.0535705,0.0278656,0.0536146,-0.0882323,0.0531769
590000,-0.0882221,0.0532804,-0.0582443,0.00176706,0.0279074,-0.0564722,0.0879071,-0.0564252,0.0878246,0.0535496,0.0278247,0.0535278,-0.0882221,0.0532804
590000,-0.0881668,0.0533141,-0.0582079,0.00178993,0.0278531,-0.0564941,0.087853,-0.0565356,0.0879324,0.053439,0.0279324,0.0535057,-0.0881668,0.0533141
600000,-0.0879679,0.0532655,-0.0579811,0.00175743,0.028211,-0.0564648,0.0882109,-0.0564282,0.0881474,0.0535465,0.0281474,0.0535351,-0.0879679,0.0532655
605000,-0.0877753,0.0532894,-0.057832,0.00175597,0.0283843,-0.0565192,0.088384,-0.0564319,0.0882278,0.0535427,0.0282278,0.0534806,-0.0877753,0.0532894
610000,-0.0877461,0.0533519,-0.0577598,0.00184352,0.0284064,-0.0566068,0.0884061,-0.0565696,0.0883415,0.0534052,0.0283416,0.0533932,-0.0877461,0.0533519
615000,-0.0875667,0.0530298,-0.0576869,0.0014605,0.0286097,-0.0565345,0.0886083,-0.0563739,0.0883193,0.0536001,0.0283205,0.0534646,-0.0875667,0.0530298
620000,-0.0882411,0.0533888,-0.0582715,0.00187063,0.0283612,-0.0565525,0.088361,-0.0564959,0.0882605,0.0534789,-0.0882411,0.0533888
625000,-0.0884396,0.0533576,-0.0584525,0.00184966,0.0281883,-0.0565175,0.0881878,-0.0564815,0.088125,0.0534933,0.0281252,0.0534824,-0.0884396,0.0533576
630000,-0.0887882,0.0533915,-0.0587752,0.00189856,0.0280095,-0.0564806,0.0880092,-0.0564745,0.0880015,0.0535003,0.0280015,0.0535194,-0.0887882,0.0533915
635000,-0.0887628,0.0533795,-0.0587613,0.00187996,0.0280838,-0.0564027,0.0880836,-0.0563833,0.0880516,0.0535915,0.0280515,0.0535973,-0.0887628,0.0533795
635000,-0.0886999,0.0533882,-0.0587228,0.00187475,0.027899,-0.0566132,0.0878988,-0.0565466,0.0877808,0.0534278,-0.0886999,0.0533882
645000,-0.0883832,0.0533142,-0.0583718,0.00182034,0.028409,-0.0565156,0.0884089,-0.0565075,0.0883975,0.0534671,0.0283974,0.0534842,-0.0883832,0.0533142
650000,-0.0882997,0.0532637,-0.0583022,0.00176171,0.0283288,-0.0564402,0.0883287,-0.0565433,0.0885211,0.0534313,0.0285211,0.0535596,-0.0882997,0.0532637
655000,-0.0881525,0.0532866,-0.058116,0.00180737,0.0286234,-0.0563227,0.0886233,-0.0563439,0.0886657,0.0536308,0.0286658,0.0536773,-0.0881525,0.0532866
660000,-0.0883082,0.053213,-0.0582563,0.00174279,0.0286402,-0.0562984,0.08864,-0.0563376,0.0887155,0.0536372,0.0287155,0.0537016,-0.0883082,0.053213
665000,-0.0883512,0.0532319,-0.0583313,0.00174308,0.0285696,-0.0564018,0.0885695,-0.0564038,0.0885767,0.053571,0.0285767,0.0535981,-0.0883512,0.0532319
670000,-0.0885318,0.0533425,-0.0585537,0.0018293,0.0284158,-0.0564015,0.0884157,-0.0563547,0.0883334,0.0536201,0.0283334,0.0535984,-0.0885318,0.0533425
675000,-0.0885213,0.053378,-0.0585861,0.00183987,0.0282989,-0.0563958,0.0882965,-0.0564571,0.0884101,0.0535173,0.0284124,0.0536038,-0.0885213,0.053378
680000,-0.0888485,0.0532908,-0.0588631,0.00178179,0.028126,-0.0564435,0.0881259,-0.0564053,0.0880594,0.0535695,0.0280593,0.0535565,-0.0888485,0.0532908
685000,-0.0887596,0.0532259,-0.058707,0.00175631,0.0281675,-0.0564716,0.0881674,-0.0564434,0.0881194,0.0535312,0.0281193,0.0535282,-0.0887596,0.0532259
690000,-0.0885755,0.0532979,-0.0586262,0.00176791,0.02831,-0.0565486,0.0883099,-0.0564682,0.088166,0.0535066,0.028166,0.0534514,-0.0885755,0.0532979
695000,-0.0884914,0.0532808,-0.0585421,0.00175081,0.0285748,-0.0564765,0.0885747,-0.0563961,0.0884308,0.0535786,0.0284307,0.0535234,-0.0884914,0.0532808
700000,-0.088572,0.0532539,-0.0585328,0.00177648,0.0284952,-0.0564685,0.0884951,-0.0564057,0.0883836,0.053569,0.0283834,0.0535315,-0.088572,0.0532539
705000,-0.0883688,0.0533641,-0.0583254,0.00188903,0.0286006,-0.0565207,0.0886004,-0.05655,0.0886578,0.0534247,0.0286579,0.0534793,-0.0883688,0.0533641
710000,-0.0883738,0.0533402,-0.0583567,0.00184976,0.0285216,-0.056469,0.0885215,-0.0564677,0.0885227,0.0535071,0.0285227,0.0535311,-0.0883738,0.0533402
715000,-0.088594,0.0533005,-0.058594,0.00180004,0.0284145,-0.0564568,0.0884144,-0.0564355,0.0883791,0.0535393,0.028379,0.0535432,-0.088594,0.0533005
720000,-0.0888104,0.0533559,-0.0588099,0.00185568,0.0282962,-0.056564,0.0882961,-0.0565433,0.0882617,0.0534314,0.0282616,0.053436,-0.0888104,0.0533559
725000,-0.0889421,0.0534696,-0.0589499,0.00196452,0.0281286,-0.0565707,0.0881285,-0.0565403,0.0880763,0.0534345,-0.0889421,0.0534696
730000,-0.0888788,0.0534728,-0.0589088,0.0019548,0.0282218,-0.0565333,0.0882217,-0.0564822,0.0881316,0.0534926,-0.0888788,0.0534728
735000,-0.0886992,0.0535238,-0.0588145,0.00195631,0.0282824,-0.0566385,0.0882822,-0.056483,0.0880007,0.0534914,-0.0886992,0.0535238
740001,-0.0885647,0.0534037,-0.0586059,0.00187926,0.0284342,-0.0565388,0.088434,-0.0564694,0.0883106,0.0535053,-0.0885647,0.0534037
745001,-0.0884777,0.0534643,-0.0585229,0.00193748,0.0286755,-0.0566782,0.0886754,-0.0566043,0.0885434,0.0533704,-0.0884777,0.0534643
750001,-0.0885775,0.0534339,-0.0585855,0.00192872,0.0286319,-0.0565996,0.0886318,-0.056569,0.0885792,0.0534058,-0.0885775,0.0534339
755001,-0.0886506,0.0534465,-0.0586383,0.00195315,0.0285088,-0.0565925,0.0885086,-0.0565855,0.0884994,0.0533892,-0.0286508,0.0534305,-0.0886506,0.0534465
760001,-0.0888431,0.0534025,-0.058793,0.00193122,0.0282966,-0.0565807,0.0882965,-0.0566177,0.0883679,0.053357,0.0283679,0.0534193,-0.0288432,0.0534305,-0.0888431,0.0534025
765001,-0.0888726,0.0534897,-0.0588454,0.00200504,0.0282151,-0.0565418,0.0882151,-0.0565521,0.0882374,0.0534227,0.0282373,0.0534582,-0.0288726,0.053491,-0.0888726,0.0534897
770001,-0.0889857,0.0534185,-0.0589748,0.00192448,0.0280998,-0.0565722,0.0880997,-0.0565638,0.0880878,0.053411,0.0280878,0.0534278,-0.0889857,0.0534185
775001,-0.0888067,0.0534465,-0.0588023,0.00194866,0.0280618,-0.0567166,0.0880617,-0.0567004,0.0880357,0.0532742,-0.0288068,0.0534214,-0.0888067,0.0534465
780001,-0.0889498,0.0535698,-0.0589823,0.00205045,0.0280263,-0.0567712,0.0880261,-0.0567121,0.0879211,0.0532625,-0.02895,0.0535015,-0.0889498,0.0535698
785001,-0.0888546,0.0535413,-0.0588226,0.00205943,0.0281449,-0.056738,0.0881447,-0.056754,0.0881775,0.0532208,-0.0288547,0.0535482,-0.0888546,0.0535413
790001,-0.0886315,0.0536258,-0.0586291,0.00212672,0.0284188,-0.0568036,0.0884188,-0.0567852,0.0883885,0.0531896,-0.0286316,0.0535983,-0.0886315,0.0536258
795001,-0.0886106,0.0536365,-0.0585948,0.00214522,0.0285368,-0.05686,0.0885366,-0.0568571,0.0885348,0.0531177,-0.0286107,0.0536245,-0.0886106,0.0536365
800001,-0.0886238,0.0537613,-0.0586373,0.00225291,0.0285203,-0.0569638,0.0885202,-0.0569267,0.0884557,0.053048,-0.0286239,0.0537151,-0.0886238,0.0537613
805001,-0.0886323,0.0537047,-0.0587094,0.00215936,0.028386,-0.0569878,0.0883858,-0.0568767,0.0881855,0.0530979,-0.0286325,0.0535845,-0.0886323,0.0537047
810001,-0.0887822,0.0537453,-0.0588173,0.00222433,0.0282778,-0.0568382,0.0882777,-0.056776,0.0881672,0.0531987,-0.0287823,0.053674,-0.0887822,0.0537453
815001,-0.0889733,0.0537458,-0.0589908,0.00223515,0.0279533,-0.056893,0.0879532,-0.0568513,0.0878802,0.0531234,-0.0289734,0.053695,-0.0889733,0.0537458
820001,-0.0890823,0.0538035,-0.0590509,0.00232133,0.0275226,-0.056907,0.0875225,-0.0569224,0.0875539,0.0530523,-0.0290824,0.0538097,-0.0890823,0.0538035
825001,-0.0891131,0.0538349,-0.059034,0.00235537,0.0275284,-0.0568384,0.0875282,-0.0569503,0.0877364,0.0530238,-0.0291133,0.0538747,-0.0891131,0.0538349
