40000,0,0,-0.075
45000,-0.00490419,0.00183256,0.327292
50000,-0.006423,0.00291381,0.327452
55000,-0.00674204,-0.00224,0.327549
60000,-0.00683621,-0.00105978,0.327594
65000,-0.00747918,0.000615817,0.327418
70000,-0.008532,-0.00328305,0.327344
75000,-0.00879069,-0.00197577,0.327282
80000,-0.00992229,-0.00297558,0.327361
85000,-0.0114192,-0.00444323,0.327379
90000,-0.0138044,-0.0044962,0.327203
95000,-0.0152089,-0.00453066,0.327332
100000,-0.015417,-0.00372751,0.327199
105000,-0.015475,-0.00332655,0.327029
110000,-0.0153618,-0.00323953,0.327281
114999,-0.0153791,-0.00171075,0.327327
119999,-0.0147335,-0.00108414,0.327388
124999,-0.0148857,-0.000301584,0.327456
129999,-0.0162533,-0.000645394,0.327344
134999,-0.0187053,9.90719e-05,0.327341
139999,-0.017544,-0.000597707,0.327444
144999,-0.0192777,0.000134234,0.327343
149999,-0.0199057,-0.00164916,0.327183
154999,-0.0181186,-0.0021033,0.327467
159999,-0.0200446,-0.00299349,0.327177
164999,-0.0187322,-0.001981,0.327414
169999,-0.0194607,-0.00234237,0.327144
174999,-0.0199609,-0.0028537,0.327467
179999,-0.0204696,-0.00304195,0.327247
184999,-0.0209333,-0.00329372,0.327338
189999,-0.0209512,-0.00252368,0.327223
194999,-0.0234876,-0.00258223,0.327128
199999,-0.0210465,-0.00215017,0.327351
204999,-0.0228994,-0.00141395,0.327183
209999,-0.0225284,-0.000825895,0.327364
214999,-0.0229466,-0.000819065,0.327316
219999,-0.0229662,-0.00156818,0.327508
224999,-0.0246694,-0.00134084,0.327137
229999,-0.0246969,-0.000712425,0.327391
234999,-0.0249252,-0.00229031,0.327401
239999,-0.0248604,-0.00164447,0.327381
244999,-0.0254523,-0.00168976,0.327125
249999,-0.0248625,-0.00234013,0.327351
254999,-0.026532,-0.00252594,0.327301
259999,-0.0259855,-0.00262171,0.327298
264999,-0.0260671,-0.00336334,0.327495
269999,-0.0270217,-0.00289995,0.327145
274999,-0.0272388,-0.00218435,0.327392
279999,-0.0273819,-0.00256241,0.327463
284999,-0.0284076,-0.00195155,0.327175
289999,-0.0276289,-0.00109486,0.327364
294999,-0.0289824,-0.00148507,0.327248
299999,-0.0294271,-0.00167276,0.32741
304999,-0.028542,-0.00120491,0.327263
309999,-0.0298563,-0.000868886,0.327352
314999,-0.0297185,-0.00175673,0.327411
319999,-0.0298077,-0.00151784,0.327354
324999,-0.0295804,-0.00137487,0.327574
329999,-0.0319931,-0.00168304,0.327162
334999,-0.0316125,-0.00236463,0.327391
339999,-0.0318556,-0.00230881,0.327256
344999,-0.0329268,-0.0021634,0.327256
349999,-0.0328551,-0.00296306,0.327339
354999,-0.0329012,-0.0028606,0.327206
359999,-0.0329243,-0.00251561,0.327274
364999,-0.0316056,-0.00220168,0.327375
369999,-0.0325805,-0.00142207,0.327672
374999,-0.0333029,-0.00139021,0.327481
379999,-0.032205,-0.00114977,0.327391
384999,-0.0325011,-0.00116187,0.327845
389999,-0.035344,-0.00185879,0.327329
394999,-0.0363551,-0.00151787,0.327291
399999,-0.0371627,-0.00102601,0.327282
404999,-0.0387081,-0.00103219,0.327114
409999,-0.0375617,-0.00220567,0.327476
414999,-0.0373326,-0.00273505,0.327366
419999,-0.0334204,-0.00219073,0.327916
424999,-0.0362057,-0.00199232,0.32756
429999,-0.0374906,-0.00179445,0.327621
434999,-0.0377908,-0.00155357,0.327501
439999,-0.0404709,-0.00267341,0.327332
444999,-0.0407163,-0.00233257,0.327078
449999,-0.040273,-0.00215599,0.327185
454999,-0.0381857,-0.00221487,0.327299
459999,-0.0353883,-0.00204707,0.327626
464999,-0.0326192,-0.00161453,0.327571
469999,-0.0318937,-0.00180763,0.327612
475000,-0.0306934,-0.00199498,0.327549
480000,-0.0294219,-0.00168534,0.327478
485000,-0.0293783,-0.00132087,0.32751
490000,-0.0308902,-0.00107144,0.327192
495000,-0.0308461,-0.00209787,0.327313
500000,-0.0307754,-0.00194808,0.32707
505000,-0.0301728,-0.00227182,0.327176
510000,-0.0279363,-0.00193804,0.327112
515000,-0.0255391,-0.00202805,0.327239
520000,-0.0239864,-0.00288583,0.327523
525000,-0.0197243,-0.0032712,0.327507
530000,-0.0200292,-0.00237777,0.327464
535000,-0.0189545,-0.00214484,0.327288
540000,-0.0180718,-0.00264041,0.327509
545000,-0.0212224,-0.00236305,0.327053
550000,-0.0200516,-0.00223843,0.32718
555000,-0.0201104,-0.00279907,0.327197
560000,-0.0172674,-0.00179258,0.327268
565000,-0.0152168,-0.00192427,0.327272
570000,-0.012066,-0.00201509,0.327484
575000,-0.0104245,-0.00182346,0.327304
580000,-0.009849,-0.0014965,0.327336
585000,-0.00990992,-0.00155669,0.327201
590000,-0.0103135,-0.00170581,0.327438
595000,-0.0105309,-0.0018262,0.327412
600000,-0.00991478,-0.00122168,0.32725
605000,-0.00866007,-0.00124037,0.327317
610000,-0.00663673,-0.0013318,0.327185
615000,-0.00434458,-0.00169794,0.327322
620000,-9.10838e-05,-0.00343089,0.327552
625000,-0.000828787,-0.00238883,0.327246
630000,0.00013061,-0.00269636,0.327304
635000,-0.00189625,-0.00222065,0.327308
640000,-0.00203238,-0.00154876,0.327192
645000,-0.00191703,-0.00146525,0.327349
650000,0.000509284,-0.00248302,0.327185
655000,0.00158625,-0.00275299,0.327482
660000,0.00460777,-0.00172477,0.327263
665000,0.00657738,-0.00138263,0.327226
670000,0.00897859,-0.00222371,0.327229
675000,0.00950095,-0.00164434,0.327269
680000,0.00823509,-0.00207057,0.327264
685000,0.00865133,-0.00116047,0.327303
690000,0.00849556,-0.00206263,0.327503
695000,0.00947312,-0.00174527,0.327375
700000,0.0107916,-0.00187629,0.327221
705000,0.0125394,-0.00209424,0.327378
710000,0.0150181,-0.00196574,0.327326
715000,0.0172965,-0.0015919,0.327129
720000,0.0183698,-0.00178297,0.327102
725000,0.0181797,-0.00262108,0.327219
730000,0.0170467,-0.00181918,0.327478
735000,0.0179888,-0.00164443,0.327258
740001,0.0172163,-0.00147768,0.327519
745001,0.0197553,-0.0013658,0.32743
750001,0.0222587,-0.00223452,0.327201
755001,0.0237758,-0.00225748,0.327277
760001,0.0260804,-0.00201287,0.327191
765001,0.0267135,-0.00199202,0.327088
770001,0.0276791,-0.00121844,0.327263
775001,0.0267542,-0.00168758,0.327471
780001,0.0282161,-0.002291,0.327272
785001,0.026295,-0.00144057,0.327584
790001,0.0279076,-0.0016637,0.327527
795001,0.0302277,-0.00107552,0.327551
800001,0.0326553,-0.00180239,0.327308
805001,0.0346062,-0.0015334,0.327213
810001,0.035766,-0.00278703,0.327137
815001,0.0370737,-0.00183454,0.327066
820001,0.0375074,-0.0021994,0.327248
825001,0.0355541,-0.001711,0.327577
830001,0.0365152,-0.00195715,0.327513
835001,0.0368607,-0.00168016,0.327577
840001,0.038344,-0.00189967,0.327477
845001,0.0392815,-0.00163916,0.32746
850001,0.0383305,-0.000745619,0.327326
855001,0.0369093,-0.00212038,0.327396
860001,0.0355251,-0.00231558,0.327453
865001,0.0348052,-0.00132542,0.327269
870001,0.0347424,-0.00194369,0.327394
875001,0.0326781,-0.00153707,0.327344
880001,0.0313981,-0.00148637,0.327508
885001,0.0306325,-0.00154343,0.327228
890001,0.0294355,-0.00211022,0.327469
895001,0.0285845,-0.00176822,0.327213
900001,0.0283349,-0.00145133,0.327517
905001,0.0270604,-0.00178024,0.32737
910001,0.0262968,-0.00217886,0.327193
915001,0.0250409,-0.00253726,0.32732
920001,0.0244788,-0.00263373,0.327289
925001,0.0234434,-0.00303742,0.32743
930001,0.0215666,-0.00214809,0.327246
935001,0.0204108,-0.00208292,0.327275
940001,0.0200323,-0.00156184,0.327465
945001,0.0180259,-0.00122626,0.327238
950001,0.0172478,-0.00179719,0.327423
955001,0.0170369,-0.00169982,0.327316
960001,0.0158712,-0.000975511,0.3273
965001,0.0147464,-0.00201125,0.327464
970001,0.0141421,-0.00116858,0.327321
975001,0.0138567,-0.00200359,0.327309
980001,0.0119601,-0.00197742,0.327278
985001,0.0111882,-0.0020094,0.327151
990001,0.00947385,-0.00233959,0.327333
995001,0.00853024,-0.00194578,0.327398
1000002,0.00784468,-0.00208819,0.327232
1005002,0.00677454,-0.00219687,0.327326
1010002,0.00537696,-0.00240598,0.327233
1015002,0.00539454,-0.00260578,0.327479
1020002,0.00431201,-0.0018845,0.327241
1025002,0.00302372,-0.00159159,0.327302
1030002,0.00230276,-0.00151297,0.327423
1035002,0.00129948,-0.00167283,0.327194
1040002,-0.000738336,-0.00170501,0.327403
1045002,-0.000730889,-0.00141246,0.327373
1050002,-0.00184461,-0.00151641,0.327164
1055002,-0.00183462,-0.0025526,0.32737
1060002,-0.00266901,-0.00203741,0.327437
1065002,-0.00342559,-0.00207341,0.327269
1070002,-0.00528342,-0.00266637,0.327298
1075002,-0.00654666,-0.00295769,0.327352
1080002,-0.00707274,-0.00277679,0.327269
1085002,-0.00869494,-0.00223539,0.327308
1090002,-0.00939962,-0.00216795,0.327335
1095002,-0.00967806,-0.00276184,0.327306
1100002,-0.010724,-0.00212749,0.327205
1105002,-0.011814,-0.00189103,0.327387
1110002,-0.0124811,-0.00140684,0.327416
1115002,-0.0138404,-0.000832611,0.327385
1120002,-0.0155782,-0.00144965,0.327347
1125002,-0.0166436,-0.00237394,0.327326
1130002,-0.0171705,-0.0019992,0.327316
1135002,-0.0181596,-0.00167575,0.327386
1140002,-0.018672,-0.00196679,0.327237
1145002,-0.0202437,-0.00212708,0.327381
1150002,-0.0200526,-0.00220784,0.327349
1155002,-0.0214085,-0.00225817,0.327454
1160002,-0.0222647,-0.00216956,0.327367
1165002,-0.0237512,-0.00166571,0.327452
1170002,-0.0249673,-0.00181727,0.327372
1175002,-0.0267092,-0.00237842,0.327293
1180002,-0.0269665,-0.0016238,0.327294
1185002,-0.0297305,-0.00155825,0.327367
1190002,-0.0293586,-0.00193991,0.327234
1195002,-0.0297574,-0.00109457,0.327467
1200002,-0.030454,-0.00144485,0.327376
1205002,-0.0320393,-0.00102111,0.327261
1210002,-0.032359,-0.00135477,0.32739
1215002,-0.0339007,-0.00262336,0.327245
1220002,-0.0347169,-0.00207941,0.327484
1225002,-0.0362724,-0.00209748,0.327359
1230002,-0.036252,-0.00238705,0.327461
1235002,-0.0384776,-0.00265418,0.327473
1240002,-0.0377705,-0.00176517,0.327279
1245002,-0.0381435,-0.00256167,0.327719
1250002,-0.0399698,-0.00272298,0.327161
1255002,-0.0379315,-0.0024808,0.327627
1260002,-0.0366204,-0.00199216,0.32719
1265003,-0.0355681,-0.00170804,0.327444
1270003,-0.0347238,-0.00153835,0.32757
1275003,-0.033046,-0.00235219,0.3274
1280003,-0.0306283,-0.00207675,0.327587
1285003,-0.0311764,-0.00234299,0.327553
1290003,-0.0306571,-0.00211065,0.327399
1295003,-0.0301854,-0.00176174,0.327292
1300003,-0.0301101,-0.00195515,0.327417
1305003,-0.0295936,-0.00180671,0.327291
1310003,-0.0288682,-0.00246302,0.327156
1315003,-0.0264468,-0.00137003,0.327269
1320003,-0.0242978,-0.00239379,0.327326
1325003,-0.0237258,-0.00280889,0.327304
1330003,-0.0208523,-0.00259411,0.327433
1335003,-0.0210509,-0.00276947,0.327467
1340003,-0.0192841,-0.00283366,0.327351
1345003,-0.0201642,-0.00233533,0.327288
1350003,-0.0203189,-0.00253269,0.327281
1355003,-0.0186747,-0.00180394,0.327318
1360003,-0.0180802,-0.00238445,0.327267
1365003,-0.0163844,-0.00274546,0.327261
1370003,-0.0138627,-0.00261791,0.327248
1375003,-0.0120096,-0.00244683,0.327458
1380003,-0.011819,-0.00188563,0.327307
1385003,-0.0117205,-0.00223593,0.327285
1390003,-0.0111247,-0.00178445,0.327445
1395003,-0.00984929,-0.00233061,0.327234
1400003,-0.0112019,-0.00182308,0.327275
1405003,-0.00831937,-0.00255679,0.327385
1410003,-0.00744066,-0.00267109,0.327361
1415003,-0.00545926,-0.001517,0.327199
1420003,-0.00368411,-0.00239373,0.327345
1425003,-0.00272408,-0.0019322,0.327296
1430003,-0.00174444,-0.00239523,0.327307
1435003,-0.00135511,-0.00241117,0.327273
1440003,-0.00205744,-0.00214561,0.327322
1445003,-0.00119217,-0.00229603,0.32732
1450003,-0.000296128,-0.00219978,0.327378
1455003,0.00114512,-0.00193766,0.327477
1460003,0.00359528,-0.00210563,0.32722
1465003,0.00543436,-0.00217229,0.327195
1470003,0.00674687,-0.00236484,0.327263
1475003,0.0081003,-0.0024341,0.327213
1480003,0.00863545,-0.00239578,0.327408
1485003,0.00681289,-0.00279047,0.327369
1490003,0.00702566,-0.00237791,0.327435
1495003,0.0081988,-0.00245393,0.327241
1500003,0.0108489,-0.00346228,0.327256
1505003,0.0124655,-0.0028948,0.327326
1510003,0.0137384,-0.00304386,0.327398
1515003,0.0161795,-0.00264338,0.327208
1520003,0.0175606,-0.00236144,0.327049
1525004,0.0173639,-0.00237336,0.327356
1530004,0.0167041,-0.00167633,0.327301
1535004,0.0153538,-0.00259429,0.327424
1540004,0.0176094,-0.00156505,0.327391
1545004,0.0189019,-0.00204242,0.327405
1550004,0.0205784,-0.0020353,0.327406
1555004,0.0219966,-0.00249821,0.327284
1560004,0.0251698,-0.00300046,0.32721
1565004,0.0259421,-0.00364621,0.327193
1570004,0.0266707,-0.00314267,0.327176
1575004,0.0263811,-0.00224534,0.327501
1580004,0.0252501,-0.00335496,0.327568
1585004,0.0268341,-0.00264657,0.327324
1590004,0.0273571,-0.0027565,0.327445
1595004,0.0301818,-0.00286511,0.327356
1600004,0.0313437,-0.00311165,0.327303
1605004,0.0338372,-0.00272378,0.327126
1610004,0.033972,-0.00279105,0.32727
1615003,0.0330044,-0.00240682,0.327385
1620003,0.0325805,-0.00232,0.327159
1625003,0.0319443,-0.00245981,0.327617
1630003,0.0323808,-0.0017382,0.32739
1635003,0.0299775,-0.00224068,0.32768
1640003,0.0319114,-0.00246266,0.327525
1645003,0.0334338,-0.00178875,0.327508
1650003,0.0346308,-0.00273821,0.327358
1655003,0.0355462,-0.00290391,0.327409
1660003,0.0363412,-0.0013262,0.327324
1665003,0.0366209,-0.00308497,0.327147
1670003,0.0361217,-0.00311332,0.327189
1675003,0.036629,-0.00329219,0.327353
1680002,0.0348816,-0.00294507,0.327603
1685002,0.0345495,-0.00308702,0.327725
1690002,0.0376191,-0.00330444,0.327257
1695002,0.0362043,-0.00282316,0.327306
1700002,0.0387782,-0.00296515,0.327346
1705002,0.0391833,-0.00260656,0.327214
1710002,0.0399746,-0.00222812,0.327268
1715002,0.0388791,-0.0020231,0.327481
1720002,0.0377346,-0.00235461,0.327609
1725002,0.0381248,-0.0020956,0.32772
1730002,0.0389518,-0.00227019,0.327502
1735002,0.0394404,-0.00247611,0.327595
1740002,0.0390935,-0.00332101,0.327319
1745001,0.04006,-0.00297971,0.32744
1750001,0.0396552,-0.00215016,0.327204
1755001,0.0396697,-0.00259866,0.327303
1760001,0.0383003,-0.0030916,0.327508
1765001,0.0367313,-0.00331107,0.327457
1770001,0.0366209,-0.00246147,0.327545
1775001,0.0375842,-0.00243499,0.327308
1780001,0.0366218,-0.00251757,0.327481
1785001,0.0382109,-0.00316316,0.32712
1790001,0.037887,-0.00275761,0.327237
1795001,0.0356483,-0.00336683,0.327463
1800001,0.0355905,-0.00333468,0.327305
1805001,0.0344427,-0.00277935,0.327347
1810000,0.034293,-0.00286167,0.327316
1815000,0.0361742,-0.00236569,0.327262
1820000,0.0341404,-0.00174061,0.327536
1825000,0.0337161,-0.00167097,0.327291
1830000,0.0330652,-0.00136031,0.327559
1835000,0.0344669,-0.00257168,0.327169
1840000,0.0334645,-0.00263187,0.327469
1845000,0.0334569,-0.00307765,0.327174
1850000,0.033289,-0.00293886,0.327464
1855000,0.0305493,-0.00314672,0.327393
1860000,0.0308236,-0.00298284,0.327482
1865000,0.0302253,-0.00295911,0.327549
1870000,0.0301038,-0.00292512,0.327432
1875000,0.0309383,-0.00261047,0.327291
1879999,0.031381,-0.00324718,0.32728
1884999,0.0307652,-0.00304087,0.327113
1889999,0.0303891,-0.0028587,0.32735
1894999,0.0300018,-0.00249247,0.327169
1899999,0.0285812,-0.00211948,0.327504
1904999,0.0282904,-0.00265624,0.327392
1909999,0.0281908,-0.00281949,0.327203
1914999,0.0259158,-0.00333795,0.327662
1919999,0.0262302,-0.00299408,0.32734
1924999,0.0272284,-0.00257275,0.327481
1929999,0.0273221,-0.00285996,0.327253
1934999,0.027225,-0.0028327,0.327319
1939999,0.0271403,-0.00251733,0.327198
1944998,0.0278704,-0.00254737,0.327364
1949998,0.0250537,-0.00218001,0.327393
1954998,0.0250859,-0.00215338,0.32725
1959998,0.0232282,-0.00300939,0.327501
1964998,0.0238197,-0.00248803,0.327484
1969998,0.0236028,-0.00224778,0.327501
1974998,0.0237059,-0.00231232,0.327307
1979998,0.0245689,-0.00213081,0.327347
1984998,0.0256711,-0.00263738,0.327289
1989998,0.0240181,-0.00235644,0.327372
1994998,0.0236694,-0.00235206,0.327213
1999998,0.0230641,-0.0029776,0.327284
2004998,0.0212015,-0.00262222,0.327449
2009997,0.0193177,-0.00300461,0.327526
2014997,0.0199712,-0.00286215,0.32736
2019997,0.0203821,-0.00255527,0.32736
2024997,0.0210826,-0.00266829,0.32733
2029997,0.0212789,-0.00278688,0.327417
2034997,0.0214969,-0.00238133,0.327109
2039997,0.0205612,-0.00291964,0.327435
2044997,0.0201173,-0.00216823,0.327118
2049997,0.0186104,-0.00247537,0.327374
2054997,0.0171486,-0.00239247,0.327327
2059997,0.0168102,-0.00268996,0.327453
2064997,0.0170428,-0.002566,0.32745
2069997,0.0177875,-0.00206741,0.327413
2074996,0.0183185,-0.00235113,0.327288
2079996,0.0188676,-0.00275127,0.327188
2084996,0.0177668,-0.0030266,0.327385
2089996,0.0175081,-0.00257117,0.327163
2094996,0.0162509,-0.00185351,0.327363
2099996,0.0142431,-0.00268316,0.32757
2104996,0.0131422,-0.00257089,0.327395
2109996,0.0130762,-0.00286538,0.327433
2114996,0.012905,-0.00268909,0.327414
2119996,0.0152111,-0.00199005,0.327429
2124996,0.0159941,-0.0020903,0.327088
2129996,0.0157033,-0.00244546,0.327352
2134996,0.0147928,-0.00249545,0.327288
2139995,0.0131611,-0.00285918,0.32736
2144995,0.0118518,-0.00213284,0.327456
2149995,0.0116174,-0.00211617,0.327375
2154995,0.00900205,-0.00259313,0.327347
2159995,0.0107806,-0.00291171,0.327455
2164995,0.011322,-0.00265968,0.327331
2169995,0.0113914,-0.00290821,0.327257
2174995,0.0124401,-0.00228786,0.327311
2179995,0.0128621,-0.00247097,0.327274
2184995,0.010515,-0.00242195,0.327358
2189995,0.00923948,-0.00285837,0.327257
2194995,0.00756489,-0.00232313,0.327571
2199995,0.00742636,-0.00149963,0.327324
2204994,0.0076861,-0.00227934,0.327324
2209994,0.008129,-0.00208484,0.327308
2214994,0.00842381,-0.00248259,0.327393
2219994,0.00894729,-0.00300593,0.327246
2224994,0.00966616,-0.00225473,0.327353
2229994,0.00774645,-0.00181636,0.327477
2234994,0.00675033,-0.00231919,0.327284
2239994,0.00586064,-0.00225989,0.327465
2244994,0.00406669,-0.00276792,0.327295
2249994,0.00353316,-0.00266135,0.327384
2254994,0.00492873,-0.00225784,0.327295
2259994,0.00508722,-0.00209177,0.327275
2264994,0.00592979,-0.00180754,0.327416
2269993,0.00607456,-0.00226993,0.327175
2274993,0.00539061,-0.00282819,0.327349
2279993,0.00431132,-0.00193697,0.327414
2284993,0.00283254,-0.0025453,0.327338
2289993,0.00135636,-0.00156983,0.327213
2294993,0.00138367,-0.00192367,0.327375
2299993,0.00173825,-0.00140756,0.327442
2304993,0.00158408,-0.00169774,0.327241
2309993,0.00240352,-0.00177555,0.327441
2314993,0.00330961,-0.00261102,0.327417
2319993,0.00193583,-0.00262785,0.327363
2324993,0.00151535,-0.0029719,0.327236
2329993,-0.000370198,-0.00306011,0.327509
2334992,-0.00193619,-0.00255352,0.327312
2339992,-0.00205993,-0.00264204,0.32727
2344992,-0.000172848,-0.00239204,0.327516
2349992,0.000100357,-0.00182463,0.327252
2354992,-0.000226585,-0.0017962,0.327496
2359992,-0.000231362,-0.00172579,0.327342
2364992,-0.0015019,-0.00151863,0.327268
2369992,-0.00325868,-0.0024884,0.327338
2374992,-0.00340697,-0.00204692,0.327276
2379992,-0.00425789,-0.00212821,0.327488
2384992,-0.00444681,-0.00227416,0.327358
2389992,-0.0038416,-0.00253502,0.327231
2394992,-0.00415079,-0.00219432,0.327454
2399991,-0.00366502,-0.00263761,0.327243
2404991,-0.00295827,-0.00266639,0.327496
2409991,-0.00337845,-0.00136669,0.327273
2414991,-0.00520575,-0.00171817,0.327379
2419991,-0.0065919,-0.000953903,0.327394
2424991,-0.00821904,-0.00246552,0.327242
2429991,-0.00814758,-0.0020737,0.327334
2434991,-0.0071503,-0.00228147,0.327329
2439991,-0.00568232,-0.00139104,0.32748
2444991,-0.00596851,-0.00119326,0.32731
2449991,-0.00568841,-0.00234553,0.327463
2454991,-0.00725744,-0.00238323,0.327365
2459991,-0.00831147,-0.00238925,0.327348
2464990,-0.0110258,-0.00217327,0.327337
2469990,-0.0111734,-0.00257358,0.327238
2474990,-0.0107546,-0.00214388,0.327303
2479990,-0.00956894,-0.00196452,0.327323
2484990,-0.00987705,-0.0023301,0.327517
2489990,-0.00862343,-0.00171582,0.327197
2494990,-0.00874872,-0.00177784,0.327494
2499990,-0.00935674,-0.00169194,0.327431
2504990,-0.0114966,-0.00218059,0.327473
2509990,-0.012864,-0.00200239,0.327306
2514990,-0.0140149,-0.00164746,0.327196
2519990,-0.0135044,-0.00140246,0.327305
2524990,-0.0133262,-0.00138673,0.32747
2529990,-0.0119043,-0.00143183,0.327281
2534989,-0.0109607,-0.00271663,0.327592
2539989,-0.0118152,-0.00296293,0.327305
2544989,-0.012003,-0.00216754,0.327492
2549989,-0.0137858,-0.00260825,0.327449
2554989,-0.0155425,-0.00206456,0.327261
2559989,-0.0184126,-0.00237706,0.327369
2564989,-0.0178936,-0.0018329,0.327289
2569989,-0.0162432,-0.00150221,0.327273
2574989,-0.0152664,-0.00164045,0.327573
2579989,-0.0154065,-0.00156019,0.327411
2584989,-0.0136252,-0.00208899,0.327617
2589989,-0.0151316,-0.00177516,0.327391
2594989,-0.0159208,-0.00165138,0.327464
2599988,-0.0178863,-0.00197782,0.327343
2604988,-0.0205399,-0.00183666,0.327267
2609988,-0.0207782,-0.00183879,0.327203
2614988,-0.0198656,-0.00160432,0.327385
2619988,-0.020723,-0.00190769,0.327445
2624988,-0.017816,-0.0019831,0.327461
2629988,-0.0181191,-0.00240888,0.327457
2634988,-0.0168552,-0.00204617,0.327477
2639988,-0.0181253,-0.00229532,0.327514
2644988,-0.0199816,-0.00229062,0.327347
2649988,-0.0222591,-0.00191503,0.327402
2654988,-0.0232472,-0.00212996,0.327203
2659988,-0.0234,-0.00180243,0.3273
2664987,-0.0227633,-0.00130805,0.327355
2669987,-0.0224666,-0.00188779,0.327404
2674987,-0.0202968,-0.00145771,0.327595
2679987,-0.0210532,-0.0019962,0.327509
2684987,-0.0209956,-0.00104402,0.327593
2689987,-0.0217762,-0.00163758,0.327628
2694987,-0.0249729,-0.0019526,0.327518
2699987,-0.0267957,-0.00184451,0.327091
2704987,-0.0280105,-0.00126025,0.327295
2709987,-0.0272425,-0.00197796,0.327303
2714987,-0.023743,-0.00182693,0.327709
2719987,-0.0239177,-0.001621,0.327536
2724987,-0.0234849,-0.00136416,0.327649
2729986,-0.02383,-0.00200797,0.327385
2734986,-0.0247731,-0.00185768,0.327624
2739986,-0.0265356,-0.00169991,0.327446
2744986,-0.0275023,-0.000847205,0.327539
2749986,-0.0292119,-0.000664196,0.327303
2754986,-0.030485,-0.00109142,0.327189
2759986,-0.0304438,-0.00151781,0.327351
2764986,-0.0282076,-0.00166298,0.327462
2769986,-0.0294236,-0.0023756,0.327433
2774986,-0.0268772,-0.00186913,0.327691
2779986,-0.027545,-0.00165078,0.327562
2784986,-0.0286427,-0.0013558,0.327638
2789986,-0.0298924,-0.00177787,0.327403
2794985,-0.0307579,-0.00114697,0.327473
2799985,-0.0331991,-0.00134263,0.327265
2804985,-0.0335915,-0.00197588,0.327221
2809985,-0.0340874,-0.00108783,0.327307
2814985,-0.0332029,-0.00119499,0.327252
2819985,-0.0313309,-0.00130675,0.327527
2824985,-0.0307033,-0.000767766,0.327562
2829985,-0.0315949,-0.00141133,0.327527
2834985,-0.0319977,-0.00115103,0.327605
2839985,-0.0325891,-0.00094827,0.327467
2844985,-0.035224,-0.000434876,0.327298
2849985,-0.035827,-0.00206962,0.327311
2854985,-0.036093,-0.0019567,0.327221
2859984,-0.0361968,-0.00197949,0.327441
2864984,-0.0363683,-0.00103861,0.327328
2869984,-0.0329524,-0.00199907,0.327641
2874984,-0.0353243,-0.00250823,0.327534
2879984,-0.0323928,-0.00193931,0.327775
2884984,-0.0354523,-0.00218602,0.327659
2889984,-0.0369382,-0.00131246,0.327603
2894984,-0.0380576,-0.00196678,0.327206
2899984,-0.0389589,-0.000836285,0.327431
2904984,-0.0401524,-0.00130286,0.327156
2909984,-0.0397645,-0.00102008,0.327325
2914984,-0.0388546,-0.000267922,0.327744
2919984,-0.0371936,-0.000513073,0.32788
2924983,-0.037279,-0.0018357,0.327716
2929983,-0.0379936,-0.00113995,0.32781
2934983,-0.0379807,-0.000581695,0.327505
2939983,-0.0406375,-7.15539e-05,0.327523
2944983,-0.0398732,-0.00117665,0.327335
2949983,-0.0410639,-0.0020129,0.327189
2954983,-0.039788,-0.00122679,0.327502
2959983,-0.0389791,-0.00248383,0.327494
2964983,-0.0365807,-0.00281628,0.327456
2969983,-0.0370401,-0.00210209,0.327638
2974983,-0.0357954,-0.00172142,0.327331
2979983,-0.0368299,-0.00172039,0.327588
2984983,-0.0348109,-0.00118615,0.327579
2989982,-0.0358682,-0.00121988,0.32763
2994982,-0.0360545,-0.00124643,0.327404
2999982,-0.0367508,-0.000811616,0.327451
3004982,-0.0365754,-0.000251646,0.32733
3009982,-0.0358714,-0.000735665,0.327458
3014982,-0.0351186,-0.000927133,0.327404
3019982,-0.0349174,-0.000684299,0.327282
3024982,-0.0339089,-0.000696345,0.327605
3029982,-0.0339635,-0.00153088,0.327297
3034982,-0.0319152,-0.00189945,0.327633
3039982,-0.0322899,-0.00155269,0.327566
3044982,-0.0327929,-0.0017851,0.327377
3049982,-0.0322515,-0.00206627,0.327413
3054981,-0.0325419,-0.00210436,0.327495
3059981,-0.0326173,-0.00210285,0.327305
3064981,-0.032173,-0.00219064,0.32723
3069981,-0.0317221,-0.00183584,0.327349
3074981,-0.0305586,-0.00186838,0.327494
3079981,-0.0307385,-0.001475,0.327466
3084981,-0.0270891,-0.00152838,0.327648
3089981,-0.0288175,-0.00189982,0.327533
3094981,-0.0290625,-0.00136365,0.32742
3099981,-0.0286819,-0.00112926,0.327423
3104981,-0.0293776,-0.00127513,0.327577
3109981,-0.0289486,-0.000880771,0.327368
3114981,-0.0294929,-0.00118619,0.327199
3119981,-0.0280166,-0.00088187,0.327441
3124980,-0.0277472,-0.00240928,0.327471
3129980,-0.0258334,-0.0022014,0.327397
3134980,-0.0253417,-0.00171348,0.327453
3139980,-0.0270385,-0.00167481,0.327416
3144980,-0.0252697,-0.0022183,0.327411
3149980,-0.0255153,-0.00182058,0.327479
3154980,-0.0263316,-0.00126937,0.327182
3159980,-0.0257796,-0.00185849,0.327424
3164980,-0.0259562,-0.00202571,0.327326
3169980,-0.0236964,-0.00193974,0.327346
3174980,-0.023334,-0.00190161,0.327439
3179980,-0.022806,-0.00164086,0.327509
3184980,-0.0227516,-0.00123887,0.32735
3189979,-0.0216505,-0.00164028,0.327447
