40000,-0.0794678,0.125835,-0.228444,0.0698893,0.479923,0.192097,-0.0061466,-0.0279124,-0.00231721,-0.0918491,0.350446,0.163937
45000,0.0465696,0.329525,-0.1263,-0.0494814,0.203014,0.451759,-0.00625032,0.133022,-0.00336559,-0.0517209,0.201284,0.359075
50000,0.0248501,0.176747,-0.00857444,-0.0642604,0.0741926,0.634846,-0.00630773,0.273379,-0.0736613,0.000514491,0.126387,0.585849
55000,-0.0242292,0.131341,0.13451,-0.0327174,0.0841042,0.523795,-0.00636899,0.200104,-0.216224,-0.0176613,0.175596,0.695441
60000,-0.0218823,0.329866,0.184282,-0.0745469,-0.0385738,0.473253,-0.00603364,0.347946,-0.207041,-0.0588408,0.204682,0.580596
65000,0.0653254,0.371372,0.301111,-0.0825453,-0.0916154,0.483472,-0.0061694,0.195087,-0.275855,-0.000264961,0.243449,0.724345
70000,-0.0621659,0.204943,0.19375,-0.0160805,0.0482378,0.466663,-0.00633757,0.12161,-0.221714,-0.0469481,0.302564,0.560777
75000,0.0201694,0.332006,0.279287,-0.0387858,0.0728887,0.350554,-0.00599886,0.270779,-0.119375,-0.0154374,0.211012,0.531955
80000,0.0447933,0.0972535,0.212603,0.0118103,0.289254,0.257624,-0.00627471,0.142632,-0.0397575,0.084509,0.278422,0.392463
85000,-0.069823,0.0820034,0.145005,0.0856408,0.482724,0.0129974,-0.00605637,0.0463842,-0.00981884,0.0197855,0.445876,0.0442246
90000,0.0315903,0.00246256,0.0210086,0.0214342,0.592333,-0.131895,-0.00638879,-0.0960107,-0.0920098,0.04978,0.587495,-0.0846285
95000,0.0327606,-0.176314,0.0229925,-0.0152407,0.688741,-0.285826,-0.00572774,-0.111036,-0.196722,0.112691,0.784665,-0.371029
100000,-0.0670845,-0.319915,0.145529,-0.0738958,0.702451,-0.332709,-0.0062978,0.0278376,-0.348113,0.0557104,0.823681,-0.382793
105000,0.00902337,-0.307636,0.231309,-0.157878,0.623492,-0.416106,-0.00591796,0.0549253,-0.552058,0.0695245,0.860295,-0.253941
110000,0.0795099,-0.286911,0.282532,-0.187398,0.525004,-0.258369,-0.00620441,-0.033116,-0.343325,0.114055,0.921484,-0.343276
114999,-0.126907,-0.258025,0.313811,-0.0917591,0.462687,-0.191358,-0.00596416,0.11277,-0.629998,0.0856106,0.881888,-0.350817
119999,0.0350799,-0.165197,0.256518,-0.0995011,0.492384,-0.174805,-0.0061426,0.0379607,-0.321635,0.0742055,0.67181,-0.0649006
124999,0.0360713,-0.0674326,0.164393,-0.149908,0.456037,0.060832,-0.00607111,0.17618,-0.181779,-0.00753389,0.390887,0.120096
129999,0.00332251,0.0131314,0.0761383,-0.0848532,0.341036,0.228694,-0.00625113,0.109145,-0.191126,-0.00134887,0.405557,0.135459
134999,-0.0453278,0.0869631,0.158567,-0.0773491,0.24118,0.278667,-0.00616515,0.21904,-0.209348,-0.0515548,0.311124,0.292939
139999,0.0307997,0.11474,0.331914,-0.13525,0.231349,0.315605,-0.00605428,0.260697,-0.0624506,-0.0497909,0.183405,0.456246
144999,-0.0161932,0.113015,0.310849,-0.0866648,0.092357,0.410671,-0.00610732,0.266027,-0.171232,-0.0101999,0.286752,0.42434
149999,0.0505344,0.069734,0.353884,-0.092566,0.119541,0.300827,-0.00640454,0.297749,-0.338814,0.0720767,0.272144,0.533759
154999,-0.0201059,0.0485325,0.423743,-0.0308687,0.086893,0.282987,-0.00528898,0.366184,-0.354059,0.0884475,0.234235,0.509904
159999,-0.106373,0.160251,0.520779,0.174218,0.160692,0.120023,-0.00712794,0.0242048,-0.280964,0.173485,0.62938,0.158404
164999,0.138679,0.301409,0.250789,0.0608365,0.170232,0.027363,-0.00594502,-0.171103,-0.350261,0.196119,0.640286,0.158144
169999,-0.0589402,0.236412,0.0554124,0.153891,0.303946,0.0173824,-0.00615971,-0.168543,-0.42317,0.0669412,0.586683,0.143238
174999,-0.0524246,0.188574,0.0412419,0.0918347,0.317192,-0.111348,-0.00621884,-0.178265,-0.580744,0.0396534,0.664292,0.0656623
179999,0.0863505,0.251595,0.160145,0.00494691,0.359006,-0.139491,-0.0060881,-0.311226,-0.23826,0.0239873,0.709275,0.0275846
184999,0.043355,0.239104,0.166527,0.0495108,0.397436,-0.231618,-0.00606469,-0.359635,-0.421633,0.061102,0.79469,-0.0828653
189999,-0.156394,0.163902,0.12455,0.082726,0.350554,-0.181608,-0.00610805,-0.18969,-0.534252,-0.0630378,0.773888,-0.0450033
194999,0.0956172,0.188717,0.269122,-0.0975282,0.306058,-0.15718,-0.00610114,-0.250472,-0.362077,0.003806,0.773414,0.0255481
199999,0.0805226,0.21718,0.223884,-0.0313629,0.233614,-0.0945673,-0.00611395,-0.293672,-0.58315,0.109722,0.856665,-0.111512
204999,-0.125661,0.165822,0.361487,0.0111785,0.187906,-0.0376779,-0.00607786,-0.118359,-0.499297,-0.0380377,0.762677,0.0165644
209999,-0.0482453,0.227883,0.274194,-0.0644045,0.141852,-0.00541098,-0.00611887,-0.198038,-0.519998,-0.0810306,0.753009,0.0909384
214999,0.116973,0.258518,0.445766,-0.143489,0.17726,0.0583393,-0.00605904,-0.0723507,-0.286898,-0.0206552,0.484034,0.324509
219999,0.024905,0.317634,0.112085,-0.0256431,0.149874,0.104325,-0.00623489,-0.102113,-0.470665,-0.0446822,0.48327,0.287163
224999,-0.099644,0.385247,0.196471,0.00128562,0.091518,0.182778,-0.00609472,-0.106203,-0.388655,-0.146882,0.511054,0.26242
229999,0.0306144,0.336871,0.25876,-0.0920684,0.023174,0.196269,-0.00616468,-0.0298407,-0.569555,-0.0586225,0.465642,0.399516
234999,0.0572258,0.285953,0.225394,-0.0580571,0.0729524,0.166807,-0.00609415,-0.0720191,-0.499761,0.00489291,0.49925,0.344887
239999,-0.0169956,0.3449,0.354297,0.0311079,0.0254169,0.151633,-0.00630451,-0.0812441,-0.513723,0.0451581,0.595701,0.202208
244999,-0.0696232,0.222379,0.305759,0.0450642,0.115152,0.0918594,-0.0060901,-0.052698,-0.551267,0.0172015,0.56972,0.265459
249999,0.0337693,0.134441,0.345689,-0.0273763,0.208927,0.0240752,-0.00613401,0.0329893,-0.401249,0.0497945,0.462614,0.299263
254999,0.0294731,0.0772992,0.408701,-0.0478468,0.218007,-0.0240966,-0.00605389,0.0948135,-0.545416,0.0904154,0.501533,0.243466
259999,-0.013503,0.00382097,0.340389,0.018387,0.26519,-0.0147225,-0.00613444,0.019724,-0.500409,0.117023,0.552956,0.159832
264999,-0.0499242,-0.0241224,0.365298,-0.0250282,0.361746,-0.0816262,-0.00614756,0.0425281,-0.414055,0.0640675,0.601095,-0.0419303
269999,0.0749225,0.0444522,0.212429,-0.0679642,0.314903,-0.0919536,-0.00610544,-0.0824019,-0.601961,0.141784,0.71354,-0.10311
274999,-0.0352618,-0.00594508,0.332953,-0.0215043,0.329006,-0.0543047,-0.00613895,-0.016867,-0.36375,0.0529131,0.613817,-0.0102475
279999,-0.0385083,-0.0287025,0.294868,-0.0386514,0.351131,-0.0835643,-0.00611898,-0.0436004,-0.490924,0.0693443,0.673869,-0.106019
284999,0.0189081,-0.0376492,0.202804,-0.0981656,0.366102,-0.102207,-0.00602268,0.0496844,-0.58755,0.0476207,0.574734,0.0244173
289999,0.0475568,-0.00913819,0.24811,-0.0994562,0.296095,-0.0738197,-0.00612064,0.0725465,-0.607381,0.0847702,0.565926,0.0789807
294999,-0.0793089,-0.0313149,0.2632,-0.079948,0.261978,0.0241959,-0.0061885,0.0388251,-0.52326,-0.0313009,0.583592,0.0726703
299999,0.0569701,0.0270946,0.324958,-0.152823,0.180505,0.0232161,-0.00611835,0.0811781,-0.719671,0.0557003,0.542515,0.178256
304999,-0.000124901,0.0612245,0.517475,-0.131794,0.144093,0.0710576,-0.00602175,0.111842,-0.422713,0.0084998,0.552899,0.129863
309999,-0.0411945,0.0273111,0.273173,-0.0842729,0.172586,0.156344,-0.00624965,0.138279,-0.57953,0.00742164,0.433851,0.209075
314999,0.0588925,0.0185466,0.253718,-0.1373,0.136267,0.187513,-0.00617601,0.189185,-0.680247,0.0802035,0.398989,0.260868
319999,-0.0116355,0.0779305,0.245324,-0.0913904,0.120606,0.123219,-0.00610685,0.213249,-0.719972,0.0225244,0.412363,0.249293
324999,-0.10779,-0.0120029,0.158145,-0.0632386,0.108381,0.228977,-0.00619037,0.219698,-0.810177,0.0146174,0.433528,0.199875
329999,0.132672,0.0509451,0.188643,-0.163116,0.133904,0.181247,-0.00607545,0.14534,-0.698808,0.0955394,0.376085,0.316668
334999,-0.0388461,0.0319922,0.251901,-0.0787625,0.180663,0.150842,-0.00619334,0.142046,-0.627352,0.0187713,0.428712,0.170771
339999,-0.0869841,0.0195212,0.105991,-0.0242734,0.252702,0.0709824,-0.00611598,0.165628,-0.678931,-0.0015582,0.390311,0.15738
344999,0.0982131,-0.0149112,0.237762,-0.147957,0.300409,0.0164003,-0.00621059,0.0229465,-0.473409,0.0625772,0.475589,0.119625
349999,0.0175307,-0.0677852,0.333741,-0.131605,0.257705,-0.0506039,-0.00604954,0.0690697,-0.644354,0.0649693,0.598591,-0.0149765
354999,-0.0873349,-0.0862481,0.175797,-0.108347,0.303258,-0.0947942,-0.00615225,0.0354147,-0.753221,-0.0129493,0.670512,-0.108184
359999,0.0527552,-0.00519919,0.377024,-0.17239,0.237571,-0.115487,-0.00621715,-0.0651973,-0.738353,0.0528298,0.718643,-0.0672328
364999,-0.00946917,-0.083274,0.353168,-0.134351,0.233229,-0.16218,-0.00609747,0.0358806,-0.888895,0.059278,0.713849,-0.0301318
369999,-0.0207065,-0.0441383,0.462316,-0.0858245,0.211738,-0.089989,-0.00601223,0.028331,-0.732534,0.0795776,0.640576,0.00850151
374999,-0.0110492,-0.0436348,0.492041,-0.0953788,0.155598,-0.0412978,-0.00613454,0.0996977,-0.862731,0.106349,0.602416,0.0973786
379999,0.0481568,-0.0264087,0.196715,-0.0994621,0.149448,0.0290954,-0.00608143,0.120809,-1.07921,0.160655,0.55066,0.0985556
384999,-0.0334473,-0.091741,-0.348161,-0.010729,0.156485,0.0969297,-0.00615913,0.210768,-1.51453,0.13868,0.390973,0.255284
389999,-0.0238779,0.00644124,-0.154643,-0.00868343,0.298844,0.0622496,-0.00616343,0.1483,-0.905321,0.0631913,0.317035,0.171944
394999,0.0584937,0.109437,-0.14419,-0.000816068,0.271847,0.12827,-0.00613881,0.0685726,-0.685243,0.0861969,0.252976,0.261789
399999,0.0214868,0.222064,0.0162285,0.0203732,0.184403,0.136286,-0.00609966,0.0560183,-0.620747,0.0536907,0.292229,0.226078
404999,-0.0561084,0.0875215,0.254496,0.0629355,0.0916456,0.200387,-0.00619936,0.105022,-0.678823,0.113765,0.369229,0.257418
409999,0.035512,0.112504,0.562326,-0.0060298,-0.0058658,0.048235,-0.00618161,0.0212091,-0.92255,0.189418,0.565529,0.233464
414999,0.0275335,0.0459872,0.450281,-0.0162791,-0.0282323,-0.0118884,-0.0060668,0.0318781,-1.09946,0.184312,0.61129,0.196238
419999,-0.0526614,-0.0186453,0.399787,-0.0163484,-0.0260902,-0.0177512,-0.00604494,0.165495,-1.68268,0.226195,0.609662,0.108067
424999,-0.0819813,-0.014529,0.167619,-0.0521296,0.0960715,0.0187266,-0.00625598,0.0825195,-1.07978,0.0104847,0.500814,0.139654
429999,0.131321,0.128637,0.345336,-0.121142,0.139201,-0.00222524,-0.00610772,-0.03745,-0.795534,0.108555,0.46812,0.129189
434999,-0.0454069,0.112519,0.122839,0.0039093,0.165722,0.053012,-0.00617365,-0.0135795,-0.743466,0.0173071,0.438099,0.134014
439999,-0.0542446,0.12069,0.216117,0.0362397,0.258824,0.035252,-0.00614734,-0.0905455,-0.4495,0.0202045,0.417165,0.0592929
444999,0.0625447,0.117607,0.187962,-0.0547017,0.21712,-0.0396939,-0.00609774,-0.017051,-0.783157,0.0833408,0.446753,0.101373
449999,9.84527e-05,-0.0601127,0.219875,-0.0636638,0.174953,-0.0499034,-0.00610581,0.0627135,-0.891084,0.106636,0.565692,0.0317037
454999,0.0130072,-0.0354116,0.620646,-0.0947305,0.128213,-0.0831066,-0.00612159,0.0501077,-0.821246,0.125819,0.619118,0.0419669
459999,-0.0830403,-0.0390594,0.317047,-0.0422599,0.0563226,-0.0537715,-0.00598307,0.0818817,-1.39362,0.148993,0.727482,-0.0506346
464999,0.0415204,-0.0308497,0.352682,-0.0843429,0.0253854,-0.0357724,-0.00611137,0.0163249,-1.25966,0.198751,0.735436,0.0476488
469999,0.0270091,-0.124779,0.396359,-0.0794855,0.125257,-0.00549191,-0.00615762,0.1976,-0.968484,0.190408,0.544727,0.147703
475000,0.00261592,-0.20145,0.338066,0.00845156,0.215404,0.050094,-0.00614348,0.267626,-0.955637,0.309804,0.495578,0.0988026
480000,-0.0378618,-0.131113,0.160977,0.161866,0.317577,0.0846759,-0.00616983,0.250392,-0.56107,0.320605,0.395435,0.0379032
485000,-0.0540358,-0.131211,0.0334125,0.145309,0.410185,0.13819,-0.00615655,0.279045,-0.563598,0.266862,0.251523,0.133397
490000,0.1081,-0.0797708,-0.275767,0.0318424,0.369315,0.195418,-0.00617991,0.254519,-0.613125,0.254754,0.202081,0.20358
495000,0.00365137,-0.204721,-0.161564,-0.0919777,0.412538,0.225652,-0.00651208,0.325085,-0.588424,0.0935686,0.222352,0.157394
500000,-0.10128,-0.232793,-0.0771781,-0.0194147,0.388377,0.21326,-0.00585367,0.463207,-0.573956,0.113669,0.251522,0.0583663
505000,0.00841609,-0.309197,0.0735923,-0.180531,0.275243,0.239603,-0.00630826,0.401191,-0.736721,0.154139,0.422461,0.0454898
510000,0.0804317,-0.249364,0.222435,-0.19785,0.246544,0.0729128,-0.00589004,0.443919,-0.816686,0.201397,0.489167,0.0828128
515000,-0.0278617,-0.306615,0.207986,-0.188857,0.202878,0.0727366,-0.00630945,0.370414,-1.0576,0.130221,0.565905,0.151217
520000,-0.0719405,-0.338022,0.439576,-0.130377,0.254193,0.00859648,-0.00630078,0.433412,-0.779208,0.115608,0.493538,0.207828
525000,-0.0530797,-0.408141,0.210538,-0.0982235,0.279585,-0.0503087,-0.00600058,0.452913,-1.15799,0.240388,0.585176,0.11871
530000,0.126319,-0.232829,-0.0822302,-0.122425,0.276305,0.00763627,-0.00595062,0.336014,-1.07795,0.291205,0.546651,0.0938644
535000,0.00902416,-0.0448007,0.000671917,-0.0246905,0.516369,0.0968736,-0.00631296,0.106006,-0.27057,0.0758564,0.37109,0.0199731
540000,-0.0883157,-0.0104742,-0.321108,0.0936961,0.580741,0.152382,-0.00606668,0.0541718,-0.265858,0.0298165,0.316993,-0.0231656
545000,0.0445454,0.0978854,-0.537815,0.115101,0.616138,0.0435572,-0.00614447,-0.000512416,-0.190522,0.073391,0.28925,0.0140572
550000,0.0288956,0.100018,-0.448067,0.12807,0.485399,0.0901502,-0.00610444,-0.0755625,-0.490926,0.149993,0.446305,0.0114656
555000,-0.0303348,0.00597889,0.0082038,0.123786,0.324732,0.0115059,-0.00633491,0.0452575,-0.512526,0.198621,0.629974,0.0117052
560000,-0.0455402,0.00996725,0.217467,0.0576275,0.179243,-0.0293358,-0.00598056,0.074779,-0.802166,0.206387,0.768899,0.0539293
565000,0.103827,0.0292601,0.382572,-0.0680469,0.0733694,-0.0278956,-0.00601731,-0.0412415,-0.696368,0.218292,0.870446,0.0950318
570000,-0.0447116,-0.0354214,0.240198,-0.00190063,0.166979,0.0199958,-0.00622926,0.0973247,-0.836655,0.172175,0.730167,0.107234
575000,-0.0789867,0.0157168,0.11483,0.0413779,0.275846,0.025377,-0.00616632,0.101142,-0.519181,0.0648424,0.595483,0.146815
580000,0.0536212,0.131637,-0.0176906,0.0144591,0.416231,0.0736784,-0.0060885,0.0271058,-0.231151,0.0656546,0.418945,0.161034
585000,0.0598519,0.094698,-0.313651,0.0651577,0.501273,0.112325,-0.00618438,0.000627722,-0.217173,0.0635973,0.306227,0.22541
590000,-0.0509867,0.114584,-0.246608,0.120932,0.562038,0.0696952,-0.0061364,0.0493966,-0.0636233,-0.00888245,0.26683,0.145355
595000,-0.00830353,0.083026,-0.36388,0.0964254,0.565457,0.0980914,-0.00620547,0.0498794,-0.104608,0.0158142,0.277534,0.141428
600000,0.0711579,0.114878,-0.313238,0.0246467,0.468843,0.0560459,-0.00605596,0.0488729,-0.281491,0.0501512,0.36818,0.192839
605000,-0.0318617,0.0738944,0.00675172,0.0292739,0.287732,0.0695326,-0.00616851,0.124361,-0.399698,0.049956,0.50355,0.217517
610000,-0.0240407,-0.00938334,0.0355467,-0.020258,0.194047,0.136671,-0.0060768,0.167196,-0.630233,0.093533,0.55664,0.288056
615000,0.00817725,0.0126309,-0.0843273,-0.0599433,0.124621,0.129006,-0.00621274,0.162465,-0.897324,0.113555,0.624853,0.265072
620000,0.0348504,-0.0343005,-0.18799,-0.00696459,0.153631,0.0786309,-0.00607346,0.0687001,-0.970637,0.226775,0.802274,-0.00751783
625000,-0.0584399,-0.00485528,-0.38382,0.0879814,0.479365,0.0796441,-0.00617644,0.0964032,-0.582161,0.0816603,0.450196,0.0913267
630000,-0.0173414,0.015142,-0.541461,0.10936,0.674868,0.0143952,-0.00610326,0.0499505,-0.218779,0.0210916,0.314277,0.0282268
635000,0.0235983,0.111682,-0.902841,0.232857,0.852103,-0.0232345,-0.00617048,-0.0748238,-0.0414248,0.0359863,0.188108,-0.00746189
640000,0.0629012,0.0468558,-0.654698,0.10883,0.749678,-0.0183871,-0.0065173,-0.0682504,-0.0178766,0.0179462,0.306062,0.00956234
645000,-0.101305,0.204244,-0.267951,0.149606,0.354118,0.298049,-0.00576137,-0.044328,-0.108106,0.0224385,0.43947,0.0309734
650000,0.0841747,0.161511,-0.158298,0.0566769,0.340159,0.0942245,-0.00617023,-0.0121024,-0.198986,0.118542,0.546903,0.107657
655000,0.0158727,0.0514566,-0.0187025,0.10837,0.279297,0.00603066,-0.00610718,-0.0705942,-0.357302,0.163785,0.76451,0.00285998
660000,-0.0864277,0.0361673,0.10137,0.12532,0.258953,-0.00793886,-0.0061682,0.0194385,-0.506063,0.156084,0.756537,0.000956547
665000,0.0501662,0.0983021,0.0457727,0.0692099,0.264827,0.0119428,-0.00602402,-0.0381928,-0.288097,0.139335,0.668859,0.139239
670000,-0.0124315,0.0716328,-0.115816,0.107532,0.436221,0.049128,-0.00626435,-0.0336621,-0.189225,0.0776662,0.516263,0.096183
675000,-0.029417,0.186469,-0.365405,0.0889394,0.51683,0.102143,-0.00593438,-0.0518891,0.0573062,-0.0715757,0.385495,0.0483805
680000,0.038798,0.276017,-0.610121,0.090025,0.637721,0.133046,-0.00619942,-0.168471,0.205662,-0.100618,0.265381,0.0164965
685000,-0.00261942,0.1837,-0.464691,0.124568,0.686844,0.0749077,-0.00627465,-0.0712511,0.344236,-0.0904255,0.192135,0.0766575
690000,0.0131278,0.221161,-0.513973,0.14633,0.503881,0.256944,-0.00618045,-0.116423,0.266778,-0.0311806,0.293155,0.0897741
695000,0.0184585,0.160713,-0.358383,0.0719421,0.455212,0.15641,-0.00599813,0.00793513,0.051435,-0.0112067,0.324262,0.151397
700000,-0.0442049,0.117376,-0.12896,0.0264091,0.327215,0.122262,-0.00618488,0.0839589,-0.070028,-0.0549252,0.427845,0.237885
705000,0.00265417,0.0307381,-0.0758766,-0.00913392,0.347275,0.0598642,-0.00625154,0.123693,-0.199473,0.0354039,0.503183,0.11285
710000,0.0352728,0.0428496,-0.118005,-0.0251598,0.322515,0.103645,-0.00598488,0.0683805,-0.115636,0.0099438,0.50702,0.172177
715000,-0.0577746,0.0996764,-0.21397,0.0501042,0.419731,0.0995174,-0.00632988,0.063642,-0.127685,-0.0257554,0.418148,0.0938385
720000,0.00490535,0.145799,-0.414337,0.0648723,0.500977,0.132426,-0.00595582,-0.0770752,0.16255,-0.0747143,0.364827,0.0761136
725000,0.0544252,0.213304,-0.555275,0.0675756,0.630499,0.0884932,-0.00641491,-0.141,0.356464,-0.119254,0.279864,0.040275
730000,-0.0149995,0.213215,-0.776624,0.169225,0.743505,0.0489606,-0.00586431,-0.121857,0.397231,-0.121533,0.163523,-0.0412348
735000,-0.0306352,0.120379,-0.513522,0.131085,0.669607,0.0874776,-0.00624105,-0.0831995,0.503781,-0.126803,0.221654,0.0202993
740001,0.0858001,0.101321,-0.602932,-0.00190766,0.526247,0.0823968,-0.00614972,0.000430999,0.144396,-0.0518592,0.32636,0.0501463
745001,-0.043036,0.0718736,-0.226947,-0.0439682,0.366337,0.181331,-0.00600959,0.0415876,0.00866047,-0.108371,0.404059,0.107354
750001,-0.0685527,0.011808,-0.172112,-0.0178932,0.314596,0.145061,-0.00612308,0.0590063,-0.00660886,-0.0837768,0.522267,0.0439528
755001,0.0347548,0.106441,-0.115718,-0.0887262,0.362131,0.0610241,-0.00624425,0.0208636,-0.018358,-0.0823131,0.456342,0.102976
760001,0.0595226,0.111728,-0.377719,0.00180788,0.488702,0.0379407,-0.00617889,-0.0162268,0.159614,-0.0613979,0.351305,0.0885675
765001,-0.0857798,0.0822128,-0.509257,0.137459,0.669557,0.00218946,-0.00601642,-0.0627728,0.405195,-0.15334,0.260202,-0.00937478
770001,0.0189605,0.132554,-0.474995,0.0741318,0.618719,0.112973,-0.00614204,-0.0286913,0.632546,-0.124175,0.154921,0.0673157
775001,0.0558713,0.206875,-0.818832,0.0957907,0.615747,0.231534,-0.00614639,-0.0858526,0.627113,-0.104772,0.0985372,0.0172818
780001,-0.000296558,0.177769,-0.676388,0.0633967,0.603528,0.155424,-0.00594622,-0.0418313,0.507129,-0.142445,0.134448,-0.0156302
785001,-0.0650744,0.122915,-0.799823,0.111693,0.532511,0.123904,-0.00662468,-0.0232324,0.281993,-0.153778,0.195473,0.0746527
790001,0.054762,0.187484,-0.601746,0.0747705,0.387996,0.172397,-0.0058513,-0.086725,0.16837,-0.0290386,0.300842,0.100293
795001,0.0704993,0.0981824,-0.774423,0.0759371,0.41649,0.112407,-0.00617085,0.086407,0.0319451,0.0398882,0.246069,0.10107
800001,-0.133059,-0.0825225,-0.30044,0.0874765,0.350594,0.219969,-0.00620177,0.16891,0.073375,-0.0274429,0.314887,0.0834311
805001,-0.00262475,-0.0672588,-0.330196,0.00449385,0.411831,0.149497,-0.00610947,0.231683,0.214324,0.011025,0.235454,0.0804465
810001,0.0758265,-0.0891134,-0.532434,-0.0430302,0.542389,0.090659,-0.00627199,0.159094,0.326592,-0.0381921,0.183573,0.0802603
815001,-0.0286276,0.0185219,-0.80196,0.0353109,0.61385,0.172149,-0.00576605,0.132145,0.486962,-0.122225,0.063941,-0.0166821
820001,-0.0695929,-0.0524426,-0.801578,0.103806,0.66757,0.0612294,-0.00629722,0.0894738,0.496937,-0.118809,0.0723402,-0.0296371
825001,0.149996,0.0677951,-1.19977,0.0585621,0.655188,0.0988615,-0.00644347,-0.00332868,0.49366,-0.0131726,0.0650001,-0.0544904
830001,-0.0813217,0.0272569,-0.726613,0.173247,0.587445,0.14243,-0.00593904,0.0366065,0.626225,-0.0695996,0.0743132,-0.060501
835001,-0.0612572,-0.1095,-1.23238,0.273312,0.629381,0.103784,-0.00619642,0.107648,0.387441,0.0377049,0.0490375,-0.0326933
840001,0.081719,0.00658804,-0.934239,0.189281,0.501411,0.114336,-0.00620015,0.0659883,0.345919,0.152964,0.130096,-0.0406623
845001,0.10152,-0.00694979,-1.22294,0.212512,0.566517,0.00378717,-0.00587357,0.116986,0.154606,0.15999,0.104641,-0.00322219
850001,-0.135728,0.0106682,-1.01151,0.190015,0.483603,0.164972,-0.00632199,0.095708,0.183724,-0.0692189,0.10248,0.044361
855001,-0.0211508,0.0829425,-0.708707,0.0884306,0.431571,0.187336,-0.00621649,-0.000402812,0.380895,-0.0864505,0.15448,0.102446
860001,0.103234,0.0663505,-0.53949,0.0164248,0.475011,0.115434,-0.00604179,0.137096,0.47401,0.0328368,0.115431,0.0369047
865001,-0.0436892,-0.00870176,-0.566865,0.094758,0.466087,0.241799,-0.00599149,0.16132,0.522843,-0.0398459,0.113913,0.0717214
870001,-0.0734747,0.000563,-0.516023,0.140914,0.482889,0.179504,-0.00627609,0.108625,0.434707,-0.0373253,0.121504,0.104156
875001,0.103147,0.0684654,-0.640437,0.0587395,0.553448,0.0620367,-0.00600082,0.0913578,0.535728,-0.000564696,0.142868,0.0554333
880001,-0.01156,0.0566028,-0.66823,0.110508,0.543672,0.189972,-0.00613003,0.0687759,0.414366,-0.0332557,0.096255,0.0580291
885001,-0.00846161,0.157013,-0.908686,0.141929,0.535521,0.136919,-0.00626108,-0.037054,0.276795,-0.0747721,0.167406,0.0464024
890001,-0.026841,0.137684,-0.471398,0.055163,0.460981,0.145624,-0.00615904,-0.0257047,0.395102,-0.120769,0.266663,0.0323839
895001,0.0255307,0.0620663,-0.682792,0.0515385,0.520848,0.116033,-0.00619936,0.0509164,0.188189,-0.0376101,0.25352,0.0137977
900001,0.0177877,0.0535284,-0.791173,0.0678474,0.491959,0.168709,-0.00608247,0.0930964,0.0507589,-0.0221843,0.175797,0.102261
905001,-0.0309966,0.0381703,-0.669079,0.0958697,0.520924,0.136445,-0.0063108,0.109311,0.116489,-0.0406274,0.18041,0.125954
910001,-0.0315097,0.0633572,-0.658477,0.0871914,0.438182,0.263604,-0.00603323,0.0653559,0.0609946,-0.0342697,0.241162,0.115862
915001,0.0541759,0.0133811,-0.646859,0.0862444,0.546722,0.0815958,-0.00594087,0.105197,0.064409,0.0410859,0.221015,0.108298
920001,0.00848652,0.0568576,-0.472993,0.0625659,0.505708,0.101335,-0.00645995,0.00773764,0.207415,-0.0354197,0.361257,-0.00768127
925001,-0.0805394,-0.00247555,-0.417726,0.148559,0.655167,0.011721,-0.0059516,-0.0221916,0.28968,-0.0476115,0.334833,-0.119299
930001,0.0855133,0.114778,-0.659183,0.111725,0.643179,-0.0458616,-0.00620536,-0.133259,0.228726,-0.00362004,0.409516,-0.111879
935001,0.0187752,0.112716,-0.64169,0.130755,0.624829,0.0173053,-0.00630441,-0.128106,0.125679,-0.0391684,0.358991,-0.0382979
940001,-0.0860188,-0.00895613,-0.396938,0.119669,0.635111,-0.0114993,-0.00570281,0.0266758,0.243804,-0.0713587,0.34676,-0.0701512
945001,0.0363547,0.0266419,-0.389115,0.0492219,0.585899,0.0150592,-0.00644678,0.00502733,0.1605,-0.0307365,0.356647,0.0645296
950001,0.0530235,0.0497853,-0.351595,-0.0107989,0.497343,0.103976,-0.00615024,0.0451759,0.119333,-0.0417138,0.329849,0.122932
955001,-0.0904613,0.0636036,-0.288097,0.0856677,0.523156,0.0270361,-0.00599443,0.0915066,0.0855664,-0.0836101,0.312092,0.117795
960001,0.0674547,0.146532,-0.456757,0.0339575,0.445334,0.146446,-0.00609364,0.0209937,0.021753,-0.0163031,0.30595,0.195301
965001,0.000127786,0.0665185,-0.636075,0.0673412,0.484424,0.221613,-0.00634474,0.0480635,-0.0749038,-0.0195806,0.29347,0.119206
970001,-0.0504944,0.177686,-0.530555,0.0909305,0.373333,0.297987,-0.0059374,0.111125,-0.119964,-0.00139661,0.274604,0.12375
975001,0.0418728,0.102264,-0.260269,0.00800059,0.413316,0.224334,-0.00636775,0.0563851,0.102944,-0.00271384,0.344088,0.136253
980001,-0.0143322,0.0879266,-0.338018,0.0138031,0.47737,0.159655,-0.00609061,0.104372,0.0570743,-0.0587811,0.308342,0.123008
985001,-0.0206474,0.0407201,-0.394057,0.0376998,0.507354,0.145618,-0.00617873,0.0746187,-0.0534558,-0.0383781,0.329466,0.129097
990001,0.0333253,0.0754742,-0.511669,0.0483684,0.55843,0.0786905,-0.00609036,0.0233318,-0.000540078,-0.0300049,0.330778,0.0898462
