50000,-8.19348e-311,6.90478e-310,0
55000,-3.24521e-310,6.14947e-310,0
60000,-3.30037e-310,6.12004e-310,0
65000,-4.70417e-310,5.12036e-310,0
70000,-3.98145e-310,5.70048e-310,0
75000,-4.19564e-310,5.54472e-310,0
80000,-4.4071e-310,5.37818e-310,0
85000,-2.43212e-310,6.51399e-310,0
90000,6.73682e-310,1.72123e-310,0
95000,1.73521e-310,-6.73323e-310,0
100000,-2.94988e-310,-6.29647e-310,0
105000,-4.92954e-310,-4.90377e-310,0
114999,-6.39263e-310,-2.73525e-310,0
119999,-6.17651e-310,-3.19343e-310,0
124999,-6.44797e-310,-2.60211e-310,0
129999,-6.42975e-310,2.64682e-310,0
134999,-3.70933e-310,5.88118e-310,0
139999,-2.22602e-310,6.58727e-310,0
144999,-2.17795e-310,6.60332e-310,0
149999,-5.90478e-310,3.67163e-310,0
154999,-5.84071e-310,3.77272e-310,0
159999,-5.83094e-310,3.7878e-310,0
164999,-6.79433e-310,1.47799e-310,0
169999,-6.94102e-310,4.1173e-311,0
174999,-6.65483e-310,2.01509e-310,0
179999,-6.94713e-310,-2.9098e-311,0
184999,-6.57925e-310,-2.24962e-310,0
189999,-6.06511e-310,-3.40026e-310,0
194999,-6.48916e-310,-2.49763e-310,0
199999,-6.81334e-310,-1.38772e-310,0
204999,-6.68461e-310,-1.91398e-310,0
209999,-6.95148e-310,-1.55917e-311,0
214999,-6.95178e-310,-1.41962e-311,0
219999,-6.58754e-310,2.22523e-310,0
224999,-5.96278e-310,3.57668e-310,0
229999,-5.80544e-310,3.82678e-310,0
234999,-5.88087e-310,3.70981e-310,0
239999,-5.65874e-310,4.04055e-310,0
244999,-6.77216e-310,1.57643e-310,0
249999,-6.78517e-310,1.51949e-310,0
254999,-6.92864e-310,5.84177e-311,0
259999,-6.93119e-310,5.53174e-311,0
264999,-6.93148e-310,5.49427e-311,0
269999,-6.87559e-310,-1.03614e-310,0
274999,-6.86819e-310,-1.08414e-310,0
279999,-6.84495e-310,-1.22231e-310,0
284999,-6.84398e-310,-1.22769e-310,0
289999,-6.72612e-310,-1.76256e-310,0
294999,-6.94123e-310,-4.0822e-311,0
299999,-6.94267e-310,-3.82917e-311,0
304999,-6.91318e-310,7.45135e-311,0
309999,-6.90969e-310,7.76855e-311,0
314999,-6.69193e-310,1.88823e-310,0
319999,-6.55401e-310,2.32213e-310,0
324999,-6.71569e-310,1.8019e-310,0
329999,-6.76568e-310,1.60403e-310,0
334999,-6.71639e-310,1.79928e-310,0
339999,-6.71123e-310,1.81844e-310,0
344999,-6.88764e-310,9.52789e-311,0
349999,-6.93008e-310,-5.66898e-311,0
354999,-6.9281e-310,-5.90554e-311,0
359999,-6.73814e-310,-1.71606e-310,0
364999,-6.73419e-310,-1.73146e-310,0
369999,-6.94635e-310,-3.09188e-311,0
374999,-6.94749e-310,-2.82463e-311,0
379999,-6.95311e-310,4.06248e-312,0
384999,-6.95317e-310,2.82713e-312,0
389999,-6.87669e-310,1.02885e-310,0
394999,-6.42873e-310,2.6493e-310,0
399999,-3.13286e-310,6.20746e-310,0
404999,-6.15884e-310,3.22739e-310,0
409999,-6.92344e-310,6.42944e-311,0
424999,-6.95015e-310,2.06698e-311,0
429999,-6.94994e-310,2.13624e-311,0
434999,-6.94532e-310,3.31482e-311,0
439999,-6.94525e-310,3.3296e-311,0
444999,-6.94766e-310,-2.78029e-311,0
449999,-6.94788e-310,-2.72616e-311,0
454999,-6.93831e-310,-4.55146e-311,0
475000,-6.92928e-310,-5.76528e-311,0
480000,-6.9279e-310,-5.9295e-311,0
485000,-6.93216e-310,-5.40811e-311,0
490000,-4.88664e-310,4.94652e-310,0
495000,-3.0364e-310,6.25521e-310,0
500000,-3.27253e-310,6.13497e-310,0
505000,-6.0236e-310,3.47326e-310,0
510000,-6.89511e-310,8.97134e-311,0
515000,-6.95303e-310,-5.15995e-312,0
520000,-6.94381e-310,3.61808e-311,0
525000,-6.95315e-310,-3.30756e-312,0
530000,-6.93904e-310,-4.43857e-311,0
535000,-6.93796e-310,-4.60514e-311,0
540000,5.23366e-310,4.57779e-310,0
545000,6.84503e-310,1.22182e-310,0
550000,6.22714e-310,3.09355e-310,0
555000,6.2148e-310,3.11827e-310,0
560000,-6.92579e-310,-6.17102e-311,0
565000,-6.92409e-310,-6.35839e-311,0
570000,-6.95315e-310,-3.15632e-312,0
575000,-6.93923e-310,4.40934e-311,0
580000,-6.9014e-310,8.47379e-311,0
585000,-6.2472e-311,6.9251e-310,0
590000,5.97967e-310,3.54837e-310,0
595000,6.73325e-310,1.73512e-310,0
600000,6.42711e-310,2.65322e-310,0
605000,4.91621e-310,4.91713e-310,0
610000,-6.73799e-310,1.71663e-310,0
615000,-6.75186e-310,1.66125e-310,0
620000,-6.9349e-310,-5.04428e-311,0
625000,-6.93971e-310,-4.33277e-311,0
630000,6.94542e-310,-3.2938e-311,0
635000,6.9468e-310,-2.98957e-311,0
640000,6.95106e-310,-1.73651e-311,0
645000,6.48415e-310,2.51061e-310,0
650000,6.39065e-310,2.73987e-310,0
655000,-6.95301e-310,5.46128e-312,0
660000,-6.9532e-310,1.90948e-312,0
665000,-6.93734e-310,4.69728e-311,0
670000,-4.83208e-310,4.99984e-310,0
675000,-4.65559e-310,5.16458e-310,0
680000,6.86436e-310,1.1081e-310,0
685000,6.86771e-310,1.08713e-310,0
690000,6.91004e-310,7.73744e-311,0
695000,6.76964e-310,1.58722e-310,0
700000,6.0737e-310,3.3849e-310,0
705000,-6.84384e-310,1.22847e-310,0
710000,-6.86126e-310,1.12712e-310,0
715000,3.24089e-310,6.15174e-310,0
720000,3.71177e-310,5.87963e-310,0
725000,6.94571e-310,3.23096e-311,0
730000,6.94601e-310,3.16455e-311,0
735000,6.9462e-310,-3.12228e-311,0
740001,6.94713e-310,-2.90993e-311,0
745001,6.94447e-310,3.48751e-311,0
750001,5.53599e-310,4.20715e-310,0
755001,-6.84342e-310,1.2308e-310,0
760001,6.6651e-310,1.98086e-310,0
765001,6.6843e-310,1.91508e-310,0
770001,6.92281e-310,6.49613e-311,0
775001,6.91042e-310,7.70382e-311,0
780001,6.95321e-310,-1.30992e-312,0
785001,6.9531e-310,-4.21245e-312,0
790001,6.60347e-310,2.17749e-310,0
795001,6.57345e-310,2.26653e-310,0
800001,4.74178e-311,6.93704e-310,0
805001,6.42278e-310,2.66369e-310,0
810001,6.93218e-310,5.40616e-311,0
815001,6.93382e-310,5.19123e-311,0
820001,6.95109e-310,-1.72335e-311,0
825001,6.95103e-310,-1.74781e-311,0
830001,6.95293e-310,-6.39711e-312,0
835001,6.95205e-310,-1.2775e-311,0
840001,6.95276e-310,-8.00159e-312,0
845001,6.95287e-310,-7.04454e-312,0
850001,6.9207e-310,-6.71729e-311,0
855001,6.91841e-310,6.94955e-311,0
860001,6.91597e-310,7.18866e-311,0
865001,6.93491e-310,5.04392e-311,0
870001,6.74822e-310,1.67596e-310,0
875001,6.90023e-310,8.56873e-311,0
880001,6.93819e-310,4.57036e-311,0
885001,6.90436e-310,8.22912e-311,0
890001,6.94317e-310,3.73818e-311,0
895001,6.95314e-310,3.40918e-312,0
900001,6.95313e-310,3.65698e-312,0
905001,6.84759e-310,1.20743e-310,0
910001,6.80863e-310,1.41062e-310,0
915001,6.47736e-310,2.52807e-310,0
920001,6.92046e-310,6.74185e-311,0
925001,6.94983e-310,-2.17148e-311,0
930001,6.91664e-310,-7.12298e-311,0
935001,6.92681e-310,-6.05537e-311,0
940001,6.60557e-310,-2.17112e-310,0
945001,6.59564e-310,-2.2011e-310,0
950001,6.62826e-310,2.10084e-310,0
955001,6.5716e-310,2.27189e-310,0
960001,6.72354e-310,1.77237e-310,0
965001,6.04813e-310,3.43037e-310,0
970001,6.08937e-310,3.35662e-310,0
975001,5.74302e-310,3.91982e-310,0
980001,5.72789e-310,3.9419e-310,0
985001,5.77516e-310,3.87232e-310,0
990001,5.76747e-310,3.88377e-310,0
995001,6.92159e-310,-6.62499e-311,0
1000002,6.90548e-310,-8.13457e-311,0
1005002,6.60855e-310,2.16204e-310,0
1010002,5.87981e-310,3.7115e-310,0
1015002,6.71077e-310,-1.82015e-310,0
1020002,5.16059e-311,-6.93405e-310,0
1025002,4.95087e-311,-6.93558e-310,0
1030002,6.5187e-310,2.41947e-310,0
1035002,5.54473e-310,4.19562e-310,0
1040002,-9.95381e-311,6.88161e-310,0
1045002,-1.16053e-310,6.85569e-310,0
1050002,-7.00853e-311,6.91781e-310,0
1055002,-4.79485e-310,5.03555e-310,0
1060002,-4.81009e-310,5.02099e-310,0
1065002,-5.17633e-310,4.64252e-310,0
1070002,-2.40227e-310,6.52506e-310,0
1075002,-6.79998e-310,1.45178e-310,0
1080002,-6.83659e-310,1.26823e-310,0
1085002,-6.88393e-310,-9.79204e-311,0
1090002,-6.87905e-310,-1.0129e-310,0
1095002,-6.91574e-310,7.21002e-311,0
1100002,-6.94244e-310,-3.87109e-311,0
1105002,-6.94178e-310,-3.98816e-311,0
1110002,-6.15916e-310,3.22678e-310,0
1115002,-6.0625e-310,3.40492e-310,0
1120002,-5.04903e-310,4.78065e-310,0
1125002,-5.40649e-310,4.37232e-310,0
1130002,-6.84955e-310,1.19622e-310,0
1135002,-6.70771e-310,1.83138e-310,0
1140002,-6.91281e-310,7.48612e-311,0
1145002,-6.88697e-310,9.57563e-311,0
1150002,-6.88619e-310,9.57577e-311,0
1155002,-6.93942e-310,4.3789e-311,0
1160002,-6.77426e-310,-1.56742e-310,0
1165002,-6.94004e-310,-4.28008e-311,0
1170002,-6.93971e-310,-4.33308e-311,0
1175002,-6.92871e-310,-5.83319e-311,0
1180002,-6.92862e-310,-5.84218e-311,0
1185002,-6.89071e-310,9.3032e-311,0
1190002,-6.93846e-310,4.52967e-311,0
1195002,-6.89969e-310,8.61136e-311,0
1200002,-6.90634e-310,8.06071e-311,0
1205002,-6.90745e-310,7.9653e-311,0
1210002,-6.70132e-310,1.85462e-310,0
1215002,-6.54361e-310,2.35128e-310,0
1220002,-6.75309e-310,1.65625e-310,0
1225002,-6.82301e-310,1.33936e-310,0
1230002,-6.95201e-310,1.29884e-311,0
1235002,-6.94663e-310,-3.02776e-311,0
1240002,-6.95218e-310,-1.20377e-311,0
1245002,-6.91902e-310,6.8886e-311,0
1250002,-6.91702e-310,7.08688e-311,0
1255002,-6.95289e-310,-6.81938e-312,0
1260002,-6.95268e-310,-8.71219e-312,0
1265003,-6.95289e-310,6.87157e-312,0
1270003,-6.95279e-310,7.75968e-312,0
1275003,-6.93158e-310,5.48221e-311,0
1280003,-6.93096e-310,5.55996e-311,0
1285003,-6.94415e-310,3.55194e-311,0
1290003,-6.89347e-310,9.09649e-311,0
1295003,-6.89132e-310,9.25769e-311,0
1300003,-6.93541e-310,-4.97476e-311,0
1305003,-6.92998e-310,-5.68107e-311,0
1310003,-6.89646e-310,8.86707e-311,0
1315003,-6.89496e-310,8.98226e-311,0
1320003,-6.90363e-310,8.29021e-311,0
1325003,-6.8358e-310,1.27246e-310,0
1330003,-6.9465e-310,3.05849e-311,0
1335003,-6.94713e-310,2.90922e-311,0
1340003,-6.61187e-310,2.15187e-310,0
1345003,-6.41499e-310,2.68239e-310,0
1350003,-6.18906e-310,-3.16905e-310,0
1355003,-6.17143e-310,-3.20324e-310,0
1360003,-6.9392e-310,4.41449e-311,0
1365003,-6.93842e-310,4.53539e-311,0
1370003,-6.95287e-310,6.98782e-312,0
1375003,-6.93724e-310,4.71216e-311,0
1380003,-6.5227e-310,2.40867e-310,0
1385003,-6.47597e-310,2.53164e-310,0
1390003,6.12629e-310,3.28875e-310,0
1395003,6.8898e-310,9.37018e-311,0
1400003,-5.88021e-310,3.71085e-310,0
1405003,-5.95695e-310,3.58638e-310,0
1410003,-6.94778e-310,-2.75051e-311,0
1415003,-6.94434e-310,-3.51468e-311,0
1420003,-6.78377e-310,1.52573e-310,0
1425003,-6.76833e-310,1.5928e-310,0
1430003,6.5167e-310,2.42486e-310,0
1435003,6.55737e-310,2.31262e-310,0
1440003,6.74371e-310,1.69404e-310,0
1445003,6.60651e-310,2.16827e-310,0
1450003,6.83142e-310,1.29575e-310,0
1455003,-6.90153e-310,8.46284e-311,0
1460003,-6.85166e-310,1.18411e-310,0
1465003,-6.41351e-310,2.68594e-310,0
1470003,-6.39151e-310,2.73787e-310,0
1475003,6.95253e-310,9.83679e-312,0
1480003,6.9459e-310,3.19042e-311,0
1485003,6.94587e-310,3.19691e-311,0
1490003,6.95209e-310,1.25868e-311,0
1495003,6.92993e-310,-5.68752e-311,0
1500003,6.91744e-310,-7.0451e-311,0
1505003,-6.93775e-310,-4.63658e-311,0
1510003,-6.81378e-310,-1.38555e-310,0
1515003,-6.77669e-310,-1.55687e-310,0
1520003,6.94787e-310,2.72862e-311,0
1525004,6.95286e-310,7.12689e-312,0
1530004,6.92514e-310,6.24363e-311,0
1535004,6.91586e-310,7.19812e-311,0
1540004,6.91833e-310,6.9563e-311,0
1545004,5.77864e-310,3.86713e-310,0
1550004,5.6719e-310,4.02205e-310,0
1555004,-3.75734e-310,5.85062e-310,0
1560004,-5.35954e-310,4.42975e-310,0
1565004,6.94218e-310,3.91738e-311,0
1570004,6.94711e-310,-2.91649e-311,0
1575004,6.9531e-310,4.20532e-312,0
1580004,6.95292e-310,6.52662e-312,0
1585004,6.94357e-310,-3.66277e-311,0
1590004,6.9363e-310,-4.84834e-311,0
1595004,6.95208e-310,-1.26344e-311,0
1600004,6.46493e-310,2.5597e-310,0
1605004,6.28096e-310,2.98277e-310,0
1610004,6.91077e-310,-7.67194e-311,0
1615003,6.93542e-310,-4.97294e-311,0
1620003,6.94738e-310,-2.8506e-311,0
1625003,6.95286e-310,7.0979e-312,0
1630003,6.9416e-310,4.01975e-311,0
1635003,6.94104e-310,4.11405e-311,0
1640003,6.95039e-310,1.98543e-311,0
1645003,6.70642e-310,1.8361e-310,0
1650003,6.68515e-310,1.91209e-310,0
1655003,6.84938e-310,1.19721e-310,0
1660003,6.85071e-310,1.18959e-310,0
1665003,6.92877e-310,5.82675e-311,0
1670003,6.92867e-310,5.83706e-311,0
1675003,6.95206e-310,1.27417e-311,0
1680002,6.9527e-310,8.52505e-312,0
1685002,6.94643e-310,3.07299e-311,0
1690002,6.94632e-310,3.09911e-311,0
1695002,6.52168e-310,-2.41143e-310,0
1700002,6.25408e-310,-3.03872e-310,0
1705002,6.94209e-310,-3.93343e-311,0
1710002,6.94796e-310,2.70417e-311,0
1715002,6.94737e-310,2.8524e-311,0
1720002,6.91703e-310,7.0854e-311,0
1725002,6.87564e-310,1.0358e-310,0
1730002,6.86536e-310,1.1019e-310,0
1735002,6.77064e-310,1.58298e-310,0
1740002,6.76882e-310,1.59074e-310,0
1745001,6.89655e-310,8.85944e-311,0
1750001,6.89254e-310,9.1661e-311,0
1755001,6.95147e-310,1.5638e-311,0
1760001,6.95176e-310,1.42783e-311,0
1765001,6.95245e-310,1.03632e-311,0
1770001,6.95238e-310,1.08328e-311,0
1775001,6.93829e-310,4.55527e-311,0
1780001,6.93744e-310,4.68237e-311,0
1785001,6.95322e-310,1.05484e-312,0
1790001,6.95322e-310,-3.8111e-313,0
1795001,6.94684e-310,2.98033e-311,0
1800001,6.94649e-310,3.05968e-311,0
1805001,6.94947e-310,-2.28354e-311,0
1810000,6.59018e-310,-2.21741e-310,0
1815000,6.55957e-310,-2.30637e-310,0
1820000,6.93836e-310,4.54451e-311,0
1825000,6.93556e-310,4.95309e-311,0
1830000,5.92677e-310,3.63603e-310,0
1835000,5.79771e-310,3.83848e-310,0
1840000,6.87541e-310,1.03737e-310,0
1845000,6.87798e-310,1.02018e-310,0
1850000,6.93642e-310,4.83076e-311,0
1855000,6.94305e-310,-3.76013e-311,0
1860000,6.94207e-310,-3.93653e-311,0
1865000,6.94915e-310,-2.37977e-311,0
1870000,6.94915e-310,-2.38126e-311,0
1875000,6.89858e-310,-8.70059e-311,0
1879999,6.89513e-310,-8.96914e-311,0
1884999,6.8754e-310,1.03741e-310,0
1889999,6.94393e-310,-3.5949e-311,0
1894999,6.94282e-310,-3.80242e-311,0
1899999,6.93983e-310,-4.31402e-311,0
1904999,6.94951e-310,2.27201e-311,0
1909999,6.90237e-310,8.39398e-311,0
1914999,6.94946e-310,2.28908e-311,0
1919999,6.95169e-310,-1.46184e-311,0
1924999,6.94118e-310,-4.0908e-311,0
1929999,6.89206e-310,9.20276e-311,0
1934999,6.88839e-310,9.47333e-311,0
1939999,6.95185e-310,1.38426e-311,0
1944998,6.95233e-310,1.11263e-311,0
1949998,6.92787e-310,-5.93302e-311,0
1954998,6.92545e-310,-6.20837e-311,0
1959998,6.95154e-310,-1.52878e-311,0
1964998,6.9518e-310,-1.40611e-311,0
1969998,6.94955e-310,2.25941e-311,0
1974998,6.8964e-310,8.87118e-311,0
1979998,-2.22685e-310,6.58699e-310,0
1984998,-2.73855e-310,6.39122e-310,0
1989998,6.6679e-310,1.97141e-310,0
1994998,6.91297e-310,7.47093e-311,0
1999998,6.915e-310,7.28088e-311,0
2004998,6.94992e-310,-2.14224e-311,0
2009997,6.9477e-310,2.77159e-311,0
2014997,6.95248e-310,1.01544e-311,0
2019997,6.89515e-310,-8.96775e-311,0
2024997,-5.51293e-310,4.23733e-310,0
2029997,-5.67669e-310,4.01528e-310,0
2034997,6.9347e-310,5.07232e-311,0
2039997,6.93413e-310,5.1491e-311,0
2044997,6.94754e-310,2.81228e-311,0
2049997,6.86954e-310,1.07555e-310,0
2054997,6.86737e-310,1.08928e-310,0
2059997,6.88072e-310,1.00148e-310,0
2064997,6.80258e-310,1.43952e-310,0
2069997,-6.12433e-310,3.29241e-310,0
2074996,-3.16811e-310,6.18954e-310,0
2079996,5.85015e-310,3.75808e-310,0
2084996,5.92299e-310,3.64218e-310,0
2089996,6.93481e-310,-5.05674e-311,0
2094996,6.95306e-310,-4.75762e-312,0
2099996,6.9247e-310,6.29176e-311,0
2104996,6.92353e-310,6.41913e-311,0
2109996,6.92538e-310,6.21674e-311,0
2114996,6.93876e-310,-4.48252e-311,0
2119996,-6.92867e-310,-5.83787e-311,0
2124996,-6.9309e-310,5.56705e-311,0
2129996,-6.3577e-310,2.81548e-310,0
2134996,6.66924e-310,1.96686e-310,0
2139995,6.89331e-310,9.10866e-311,0
2144995,6.94707e-310,2.92504e-311,0
2149995,6.9479e-310,2.72159e-311,0
2154995,5.26531e-310,4.54135e-310,0
2159995,5.10135e-310,4.72478e-310,0
2164995,-6.82004e-310,1.35439e-310,0
2169995,-6.84166e-310,1.24055e-310,0
2174995,6.8993e-310,8.6431e-311,0
2179995,6.87891e-310,1.01385e-310,0
2184995,6.94005e-310,-4.27827e-311,0
2189995,6.93896e-310,-4.44907e-311,0
2194995,6.77278e-310,-1.57377e-310,0
2199995,6.90295e-310,-8.34613e-311,0
2204994,6.28056e-310,2.98361e-310,0
2209994,-6.84638e-310,1.21425e-310,0
2214994,-6.86024e-310,1.13335e-310,0
2219994,-6.8048e-310,1.429e-310,0
2224994,-6.80099e-310,1.44701e-310,0
2229994,6.94807e-310,2.67775e-311,0
2234994,6.90951e-310,7.78427e-311,0
2239994,6.90838e-310,7.88398e-311,0
2244994,6.87166e-310,1.06193e-310,0
2249994,6.88416e-310,9.77557e-311,0
2254994,-6.73201e-310,-1.73995e-310,0
2259994,-6.95323e-310,-4.38206e-314,0
2264994,-6.9138e-310,-7.39399e-311,0
2269993,-6.94802e-310,2.6892e-311,0
2274993,2.38991e-310,6.5296e-310,0
2279993,6.87117e-310,-1.06506e-310,0
2284993,6.94943e-310,2.29675e-311,0
2289993,6.87825e-310,1.01837e-310,0
2294993,6.89411e-310,9.04778e-311,0
2299993,4.27607e-311,6.94006e-310,0
2304993,-6.27999e-310,2.98482e-310,0
2309993,-6.55222e-310,2.32717e-310,0
2314993,-3.18395e-310,6.18141e-310,0
2319993,6.39051e-310,2.74021e-310,0
2324993,6.89147e-310,9.24661e-311,0
2329993,6.90188e-310,-8.43481e-311,0
2334992,6.60052e-310,-2.18643e-310,0
2339992,-6.60004e-310,-2.18788e-310,0
2344992,-6.77365e-310,-1.57002e-310,0
2349992,-6.77459e-310,-1.56595e-310,0
2354992,-6.93612e-310,4.87371e-311,0
2359992,-6.92694e-310,6.0399e-311,0
2364992,5.76465e-310,3.88795e-310,0
2369992,5.29768e-310,4.50355e-310,0
2374992,6.26608e-310,3.01389e-310,0
2379992,4.24087e-310,5.5102e-310,0
2384992,-6.61421e-310,2.14465e-310,0
2389992,-6.95089e-310,-1.80284e-311,0
2394992,-6.94866e-310,-2.51866e-311,0
2399991,-6.9444e-310,3.50288e-311,0
2404991,-6.94315e-310,3.7422e-311,0
2409991,-6.87874e-310,-1.01501e-310,0
2414991,6.7753e-310,-1.56292e-310,0
2419991,6.91215e-310,7.54692e-311,0
2424991,6.90749e-310,7.96203e-311,0
2429991,-6.7029e-310,1.84893e-310,0
2434991,-6.93155e-310,5.48643e-311,0
2439991,-6.93313e-310,5.28223e-311,0
2444991,-6.92266e-310,6.51267e-311,0
2449991,-6.59585e-310,2.20048e-310,0
2454991,-6.84861e-311,6.91942e-310,0
2459991,6.91851e-310,6.93947e-311,0
2464990,6.81541e-310,1.37752e-310,0
2469990,-6.55174e-310,2.32854e-310,0
2474990,-6.93084e-310,-5.57458e-311,0
2479990,-6.94654e-310,-3.049e-311,0
2484990,-6.94737e-310,-2.85398e-311,0
2489990,-6.91871e-310,-6.91928e-311,0
2494990,-6.91753e-310,7.03619e-311,0
2499990,-6.90762e-310,7.95096e-311,0
2504990,6.65601e-310,2.01119e-310,0
2509990,6.94235e-310,-3.88714e-311,0
2514990,6.93916e-310,-4.42015e-311,0
2519990,-6.78723e-310,1.51025e-310,0
2524990,-6.79317e-310,1.48331e-310,0
2529990,-6.81769e-310,1.36616e-310,0
2534989,-6.59921e-310,2.19039e-310,0
2539989,-6.71673e-310,1.79801e-310,0
2544989,-6.7735e-310,1.57067e-310,0
2549989,3.30602e-310,6.11699e-310,0
2554989,6.94761e-310,2.79491e-311,0
2559989,6.94883e-310,2.47115e-311,0
2564989,6.7038e-310,-1.84563e-310,0
2569989,-6.94282e-310,3.80277e-311,0
2574989,-6.95312e-310,-3.81031e-312,0
2579989,-6.95299e-310,-5.71402e-312,0
2584989,-6.81848e-310,1.36224e-310,0
2589989,-6.80591e-310,1.42371e-310,0
2594989,6.25337e-310,3.04019e-310,0
2599988,6.32197e-310,2.89482e-310,0
2604988,6.43673e-310,2.6298e-310,0
2609988,-6.48486e-310,2.50877e-310,0
2614988,-6.51373e-310,2.43284e-310,0
2619988,-6.9165e-310,7.13685e-311,0
2624988,-6.91872e-310,6.91798e-311,0
2629988,-6.95185e-310,1.38357e-311,0
2634988,-6.92285e-310,6.4923e-311,0
2639988,-3.10533e-310,6.22128e-310,0
2644988,-2.1844e-310,6.60119e-310,0
2649988,6.84354e-310,-1.23018e-310,0
2654988,6.83375e-310,-1.28344e-310,0
2659988,-6.94405e-310,-3.57001e-311,0
2664987,-6.93926e-310,-4.4049e-311,0
2669987,-6.90307e-310,8.33649e-311,0
2679987,-6.94899e-310,2.42511e-311,0
2684987,-6.91018e-310,7.72527e-311,0
2689987,-6.83307e-310,1.28706e-310,0
2694987,6.44882e-310,2.6e-310,0
2699987,6.63328e-310,2.08493e-310,0
2704987,-6.83261e-310,1.28949e-310,0
2709987,-6.95227e-310,1.15189e-311,0
2724987,-6.94987e-310,2.15998e-311,0
2729986,-6.89854e-310,8.70304e-311,0
2734986,-6.90737e-310,7.97274e-311,0
2739986,-6.90568e-310,8.11705e-311,0
2744986,6.95052e-310,-1.93927e-311,0
2749986,6.95164e-310,-1.48427e-311,0
2754986,-3.93457e-310,5.73293e-310,0
2759986,-6.86779e-310,1.08663e-310,0
2764986,-6.94449e-310,3.48374e-311,0
2769986,-6.93918e-310,4.4174e-311,0
2774986,-6.93975e-310,4.32659e-311,0
2779986,-6.93937e-310,4.38778e-311,0
2784986,-6.9393e-310,4.39823e-311,0
2789986,-6.79382e-310,-1.48031e-310,0
2794985,-6.74291e-310,-1.69722e-310,0
2799985,-6.32514e-310,2.8879e-310,0
2804985,-6.31121e-310,2.9182e-310,0
2809985,-6.89786e-310,8.75722e-311,0
2814985,-6.95239e-310,1.07479e-311,0
2819985,-6.95279e-310,7.81312e-312,0
2834985,-6.9187e-310,6.92069e-311,0
2839985,-6.91441e-310,7.33688e-311,0
2844985,-4.31385e-310,5.45326e-310,0
2849985,-4.10761e-310,5.61025e-310,0
2854985,-6.72539e-310,1.76537e-310,0
2859984,-6.95227e-310,1.14968e-311,0
2864984,-6.94769e-310,2.77465e-311,0
2869984,-6.95322e-310,-2.15614e-313,0
2874984,-6.93969e-310,4.33633e-311,0
2879984,-6.95322e-310,7.32703e-313,0
2884984,-6.95321e-310,-7.51324e-313,0
2889984,-6.94169e-310,-4.0031e-311,0
2894984,-6.93922e-310,-4.41116e-311,0
2899984,-6.88887e-310,9.43826e-311,0
2904984,-6.92983e-310,-5.69934e-311,0
2909984,-6.9252e-310,6.23645e-311,0
2914984,-6.95068e-310,1.8817e-311,0
2934983,-6.22037e-310,3.10715e-310,0
2939983,-6.17689e-310,3.1927e-310,0
2944983,-6.32426e-310,2.88982e-310,0
2949983,-6.32701e-310,2.8838e-310,0
2954983,-6.94654e-310,3.04773e-311,0
2959983,-6.94837e-310,2.59733e-311,0
2974983,-6.86826e-310,-1.08365e-310,0
2979983,-6.86799e-310,-1.08535e-310,0
2984983,-6.928e-310,-5.9179e-311,0
2989982,-6.91478e-310,-7.30198e-311,0
2994982,-6.95286e-310,-7.1468e-312,0
2999982,-6.8956e-310,8.93358e-311,0
3004982,-6.88953e-310,9.39033e-311,0
3009982,-6.81995e-310,1.35485e-310,0
3014982,-6.81727e-310,1.36825e-310,0
3019982,-6.87745e-310,1.02376e-310,0
3024982,-6.86445e-310,1.10752e-310,0
3029982,-6.86278e-310,1.11787e-310,0
3034982,-6.91918e-310,6.87271e-311,0
3039982,-6.92055e-310,6.73316e-311,0
3044982,-6.94058e-310,4.19154e-311,0
3049982,-6.83193e-310,1.29306e-310,0
3054981,-6.93693e-310,4.75721e-311,0
3059981,-6.89824e-310,-8.72711e-311,0
3064981,-6.95093e-310,-1.7851e-311,0
3069981,-6.94164e-310,-4.01282e-311,0
3074981,-6.94177e-310,-3.989e-311,0
3079981,-6.93008e-310,-5.66898e-311,0
3084981,-6.93568e-310,-4.93651e-311,0
3089981,-6.95322e-310,1.16432e-312,0
3094981,-6.95312e-310,3.76028e-312,0
3099981,-6.82174e-310,1.34579e-310,0
3104981,-6.38221e-310,2.75949e-310,0
3109981,-6.70725e-310,1.83306e-310,0
3114981,-6.8479e-310,1.20566e-310,0
3119981,-6.45291e-310,2.58985e-310,0
3124980,-6.43623e-310,2.63102e-310,0
3129980,-6.81836e-310,1.36284e-310,0
3134980,-6.95268e-310,-8.70865e-312,0
3139980,-6.95204e-310,-1.2805e-311,0
3144980,-6.92374e-310,6.39671e-311,0
3149980,-6.94549e-310,-3.27877e-311,0
3154980,-6.94168e-310,-4.00462e-311,0
3159980,-6.94134e-310,-4.05228e-311,0
3164980,-6.87548e-310,-1.03686e-310,0
3169980,-6.95281e-310,7.62878e-312,0
3174980,-6.95251e-310,9.94898e-312,0
3179980,-6.94961e-310,-2.24239e-311,0
3184980,-6.95231e-310,-1.1254e-311,0
3189979,-6.88015e-310,1.00545e-310,0
3194979,-6.42903e-310,2.64856e-310,0
3199979,-5.2286e-310,4.58357e-310,0
3204979,-6.45152e-310,2.5933e-310,0
3209979,-6.86095e-310,1.12903e-310,0
3214979,-6.86249e-310,1.11965e-310,0
3219979,-6.92042e-310,6.7461e-311,0
3224979,-6.95185e-310,-1.38459e-311,0
