50000,-4.77452e-318,4.02357e-317,0
55000,-1.89106e-317,3.58344e-317,0
60000,-1.92122e-317,3.56262e-317,0
65000,-2.74124e-317,2.98376e-317,0
70000,-2.32008e-317,3.3218e-317,0
75000,-2.4449e-317,3.23104e-317,0
80000,-2.56812e-317,3.13399e-317,0
85000,-1.41726e-317,3.79586e-317,0
90000,3.9257e-317,1.003e-317,0
95000,1.01132e-317,-3.92427e-317,0
100000,-1.71723e-317,-3.66538e-317,0
105000,-2.87258e-317,-2.85757e-317,0
114999,-3.71839e-317,-1.59101e-317,0
119999,-3.5998e-317,-1.8612e-317,0
124999,-3.75587e-317,-1.5157e-317,0
129999,-3.7429e-317,1.54077e-317,0
134999,-2.15932e-317,3.42362e-317,0
139999,-1.29577e-317,3.83445e-317,0
144999,-1.26915e-317,3.84791e-317,0
149999,-3.44086e-317,2.13955e-317,0
154999,-3.40352e-317,2.19846e-317,0
159999,-3.39783e-317,2.20724e-317,0
164999,-3.95922e-317,8.61259e-318,0
169999,-4.0447e-317,2.39925e-318,0
174999,-3.87793e-317,1.17424e-317,0
179999,-4.04826e-317,-1.69561e-318,0
184999,-3.83388e-317,-1.31091e-317,0
189999,-3.53429e-317,-1.98141e-317,0
194999,-3.78138e-317,-1.45543e-317,0
199999,-3.97029e-317,-8.08657e-318,0
204999,-3.89528e-317,-1.11532e-317,0
209999,-4.05079e-317,-9.08567e-319,0
214999,-4.05096e-317,-8.27244e-319,0
219999,-3.83871e-317,1.29669e-317,0
224999,-3.47465e-317,2.08421e-317,0
229999,-3.38297e-317,2.22996e-317,0
234999,-3.42692e-317,2.16179e-317,0
239999,-3.29748e-317,2.35452e-317,0
244999,-3.9463e-317,9.18623e-318,0
249999,-3.95387e-317,8.85439e-318,0
254999,-4.03748e-317,3.40414e-318,0
259999,-4.03897e-317,3.22348e-318,0
264999,-4.03915e-317,3.20165e-318,0
269999,-4.00657e-317,-6.03781e-318,0
274999,-4.00225e-317,-6.31751e-318,0
279999,-3.98443e-317,-7.11503e-318,0
284999,-3.98094e-317,-7.14111e-318,0
289999,-3.9155e-317,-1.02604e-317,0
294999,-4.04318e-317,-2.37783e-318,0
299999,-4.04566e-317,-2.23135e-318,0
304999,-4.02848e-317,4.34209e-318,0
309999,-4.02645e-317,4.52693e-318,0
314999,-3.89954e-317,1.10032e-317,0
319999,-3.81531e-317,1.35179e-317,0
324999,-3.91339e-317,1.05001e-317,0
329999,-3.91789e-317,9.28865e-318,0
334999,-3.9138e-317,1.04848e-317,0
339999,-3.91079e-317,1.05965e-317,0
344999,-4.01359e-317,5.55213e-318,0
349999,-4.03831e-317,-3.30344e-318,0
354999,-4.03717e-317,-3.44131e-318,0
359999,-3.92646e-317,-9.99988e-318,0
364999,-3.92418e-317,-1.00897e-317,0
369999,-4.04781e-317,-1.80171e-318,0
374999,-4.04847e-317,-1.64598e-318,0
379999,-4.05174e-317,2.36732e-319,0
384999,-4.05178e-317,1.64741e-319,0
389999,-4.00721e-317,5.99534e-318,0
394999,-3.74617e-317,1.54381e-317,0
399999,-1.82559e-317,3.61723e-317,0
404999,-3.5889e-317,1.88068e-317,0
409999,-4.03445e-317,3.74658e-318,0
424999,-4.05001e-317,1.20448e-318,0
429999,-4.0499e-317,1.24484e-318,0
434999,-4.04721e-317,1.93162e-318,0
439999,-4.04716e-317,1.94024e-318,0
444999,-4.04856e-317,-1.62014e-318,0
449999,-4.04869e-317,-1.58859e-318,0
454999,-4.04312e-317,-2.65224e-318,0
475000,-4.03786e-317,-3.35957e-318,0
480000,-4.03704e-317,-3.45526e-318,0
485000,-4.03954e-317,-3.15144e-318,0
490000,-2.84756e-317,2.88245e-317,0
495000,-1.76938e-317,3.64506e-317,0
500000,-1.90698e-317,3.57499e-317,0
505000,-3.5101e-317,2.02395e-317,0
510000,-4.01795e-317,5.22782e-318,0
515000,-4.0517e-317,-3.00683e-319,0
520000,-4.04632e-317,2.10834e-318,0
525000,-4.05177e-317,-1.9274e-319,0
530000,-4.04355e-317,-2.58647e-318,0
535000,-4.04292e-317,-2.68353e-318,0
540000,3.04977e-317,2.66759e-317,0
545000,3.98877e-317,7.11983e-318,0
550000,3.6287e-317,1.80268e-317,0
555000,3.62151e-317,1.81709e-317,0
560000,-4.03582e-317,-3.596e-318,0
565000,-4.03484e-317,-3.70519e-318,0
570000,-4.05176e-317,-1.83926e-319,0
575000,-4.04365e-317,2.56942e-318,0
580000,-4.02161e-317,4.93788e-318,0
585000,-3.64039e-318,4.03542e-317,0
590000,3.4845e-317,2.06772e-317,0
595000,3.92363e-317,1.0111e-317,0
600000,3.74523e-317,1.54609e-317,0
605000,2.86479e-317,2.86533e-317,0
610000,-3.92639e-317,1.00033e-317,0
615000,-3.93446e-317,9.68047e-318,0
620000,-4.04182e-317,-2.93992e-318,0
625000,-4.04393e-317,-2.5248e-318,0
630000,4.04726e-317,-1.91937e-318,0
635000,4.04806e-317,-1.7421e-318,0
640000,4.04892e-317,-1.0115e-318,0
645000,3.77847e-317,1.46299e-317,0
650000,3.72398e-317,1.59659e-317,0
655000,-4.05169e-317,3.18243e-319,0
660000,-4.05179e-317,1.11269e-319,0
665000,-4.04255e-317,2.73722e-318,0
670000,-2.81577e-317,2.91352e-317,0
675000,-2.71292e-317,3.00952e-317,0
680000,4.00003e-317,6.4572e-318,0
685000,4.00198e-317,6.33498e-318,0
690000,4.02664e-317,4.50878e-318,0
695000,3.94483e-317,9.2491e-318,0
700000,3.53929e-317,1.97246e-317,0
705000,-3.98807e-317,7.15858e-318,0
710000,-3.99822e-317,6.56797e-318,0
715000,1.88854e-317,3.58477e-317,0
720000,2.16294e-317,3.4262e-317,0
725000,4.04309e-317,1.88073e-318,0
730000,4.04598e-317,1.84331e-318,0
735000,4.04362e-317,-1.81759e-318,0
740001,4.04895e-317,-1.69597e-318,0
745001,4.02144e-317,2.01956e-318,0
750001,3.22012e-317,2.44717e-317,0
755001,-3.98783e-317,7.17218e-318,0
760001,3.88391e-317,1.15429e-317,0
765001,3.8951e-317,1.11596e-317,0
770001,4.03409e-317,3.78545e-318,0
775001,4.02686e-317,4.48919e-318,0
780001,4.05181e-317,-7.63331e-320,0
785001,4.05174e-317,-2.45472e-319,0
790001,3.848e-317,1.26887e-317,0
795001,3.8305e-317,1.32076e-317,0
800001,2.76315e-318,4.04238e-317,0
805001,3.7427e-317,1.55219e-317,0
810001,4.03954e-317,3.15029e-318,0
815001,4.0405e-317,3.02505e-318,0
820001,4.05057e-317,-1.00424e-318,0
825001,4.05053e-317,-1.01849e-318,0
830001,4.05164e-317,-3.72777e-319,0
835001,4.05113e-317,-7.44428e-319,0
840001,4.05153e-317,-4.6627e-319,0
845001,4.0516e-317,-4.10504e-319,0
850001,4.03286e-317,-3.91433e-318,0
855001,4.03152e-317,4.04967e-318,0
860001,4.0301e-317,4.189e-318,0
865001,4.04113e-317,2.93921e-318,0
870001,3.93235e-317,9.76623e-318,0
875001,4.02093e-317,4.99321e-318,0
880001,4.04304e-317,2.66326e-318,0
885001,4.02333e-317,4.7953e-318,0
890001,4.04595e-317,2.17833e-318,0
895001,4.05176e-317,1.98659e-319,0
900001,4.05176e-317,2.131e-319,0
905001,3.99025e-317,7.03598e-318,0
910001,3.96756e-317,8.22005e-318,0
915001,3.77451e-317,1.47316e-317,0
920001,4.03272e-317,3.92864e-318,0
925001,4.04983e-317,-1.26537e-318,0
930001,4.0305e-317,-4.15073e-318,0
935001,4.03642e-317,-3.52861e-318,0
940001,3.84767e-317,-1.26465e-317,0
945001,3.83955e-317,-1.28133e-317,0
950001,3.8631e-317,1.22442e-317,0
955001,3.8055e-317,1.31561e-317,0
960001,3.91088e-317,1.03093e-317,0
965001,3.52439e-317,1.99896e-317,0
970001,3.54842e-317,1.95598e-317,0
975001,3.3466e-317,2.28418e-317,0
980001,3.33778e-317,2.29704e-317,0
985001,3.36533e-317,2.25649e-317,0
990001,3.36084e-317,2.26316e-317,0
995001,4.03338e-317,-3.86054e-318,0
1000002,4.02398e-317,-4.7402e-318,0
1005002,3.85096e-317,1.25987e-317,0
1010002,3.4263e-317,2.16278e-317,0
1015002,3.91052e-317,-1.06064e-317,0
1020002,3.0072e-318,-4.04063e-317,0
1025002,2.88499e-318,-4.04153e-317,0
1030002,3.7986e-317,1.40988e-317,0
1035002,3.23105e-317,2.44489e-317,0
1040002,-5.80032e-318,4.01008e-317,0
1045002,-6.76267e-318,3.99497e-317,0
1050002,-4.08404e-318,4.03117e-317,0
1055002,-2.79407e-317,2.93433e-317,0
1060002,-2.80295e-317,2.92585e-317,0
1065002,-3.01637e-317,2.70531e-317,0
1070002,-1.39986e-317,3.80231e-317,0
1075002,-3.96251e-317,8.45984e-318,0
1080002,-3.98384e-317,7.39028e-318,0
1085002,-4.01143e-317,-5.70605e-318,0
1090002,-4.00859e-317,-5.90241e-318,0
1095002,-4.02997e-317,4.20145e-318,0
1100002,-4.04552e-317,-2.25578e-318,0
1105002,-4.04514e-317,-2.324e-318,0
1110002,-3.58909e-317,1.88032e-317,0
1115002,-3.53276e-317,1.98413e-317,0
1120002,-2.94101e-317,2.78468e-317,0
1125002,-3.1473e-317,2.54527e-317,0
1130002,-3.99207e-317,6.97184e-318,0
1135002,-3.88433e-317,1.06052e-317,0
1140002,-4.02097e-317,4.35444e-318,0
1145002,-4.00889e-317,5.57395e-318,0
1150002,-4.01159e-317,5.57779e-318,0
1155002,-4.03967e-317,2.5491e-318,0
1160002,-3.94819e-317,-9.13527e-318,0
1165002,-4.04412e-317,-2.4941e-318,0
1170002,-4.04393e-317,-2.52498e-318,0
1175002,-4.03752e-317,-3.39913e-318,0
1180002,-4.03586e-317,-3.40301e-318,0
1185002,-4.01538e-317,5.4212e-318,0
1190002,-4.04388e-317,2.63999e-318,0
1195002,-3.9955e-317,4.9867e-318,0
1200002,-4.02449e-317,4.69717e-318,0
1205002,-4.02513e-317,4.64157e-318,0
1210002,-3.90502e-317,1.08073e-317,0
1215002,-3.81312e-317,1.37015e-317,0
1220002,-3.93518e-317,9.65134e-318,0
1225002,-3.97592e-317,7.80475e-318,0
1230002,-4.05111e-317,7.56869e-319,0
1235002,-4.04797e-317,-1.76435e-318,0
1240002,-4.0512e-317,-7.01469e-319,0
1245002,-4.03188e-317,4.01415e-318,0
1250002,-4.03071e-317,4.12969e-318,0
1255002,-4.0516e-317,-3.97382e-319,0
