40000,-0.0526544,0.00153065,0.0874138,-0.0160844,0.0202608,-0.0226307,0.00087738,0.00476837,-0.103641,0.139656,0.0207758,0.0633621
45000,0.196285,-0.00239372,0.0189734,-0.0374339,-0.0857401,-0.0852013,0.0160408,-0.0569439,-0.0428963,0.0339222,0.0133848,0.040369
50000,-0.139341,-0.21296,0.141759,0.0394535,0.0375223,0.128393,0.015316,-0.267167,-0.130439,-0.0195694,-0.132699,-0.128746
55000,-0.138519,0.193777,0.0954676,-0.0646856,-0.0499058,0.0532532,-0.0337124,0.21441,-0.126543,0.0194454,-0.0785637,-0.107288
60000,-0.0323908,-0.0763035,0.0448275,-0.040284,0.134873,0.0616837,0.0170326,-0.156064,-0.0857306,0.0396729,-0.10591,-0.0430489
65000,0.132599,-0.0353861,0.0706053,0.0599098,0.05445,-0.0241756,-0.0111103,0.0142002,-0.0581837,-0.00524521,0.150084,0.0512981
70000,-0.0835337,0.211859,0.0671482,-0.0287634,-0.0175047,-0.0464058,0.00378609,0.123162,-0.109324,-0.00557899,-0.127902,-0.0514698
75000,0.118237,-0.148683,0.0453424,-0.0388285,-0.118003,-0.05867,-0.0187016,-0.116978,-0.0251436,0.0960732,0.0125313,-0.0932789
80000,-0.063145,-0.00557899,0.00263214,-0.0299934,-0.0987387,-0.126572,0.0100327,0.0760937,0.00104427,-0.0361919,-0.0227928,-0.0329399
85000,0.0356007,-0.109963,0.0936031,-0.0485347,-0.0207996,-0.0196457,-0.000553131,-0.0858736,-0.0502157,0.0110912,0.038352,0.077734
90000,0.0053978,0.0864172,0.123081,0.00435829,-0.010643,0.00655174,0.00189781,0.0882721,-0.0839853,-0.0134468,0.0339127,0.0426483
95000,0.0213242,0.0374413,0.104141,-0.0148613,-0.0587559,-0.0720692,-0.00390053,-0.037446,-0.0829124,0.00823975,-0.0588655,-0.0445366
100000,0.0110817,0.0266027,0.0561047,-0.0053848,0.112185,0.0678349,0.00912666,0.000858307,-0.0103283,0.0273323,0.0488281,-0.0325871
105000,-0.0892688,0.0368643,0.0427532,0.0708866,0.0875473,0.0428677,-0.0170803,0.0119495,-0.101733,0.0421906,-0.0385523,0.0061512
110000,0.0877476,0.0016737,0.116482,-0.0151193,-0.124645,-0.0871563,0.0169563,-0.0785732,-0.0496197,-0.0065136,-0.314035,-0.0822639
114999,-0.0739372,-0.13299,-0.0502682,-0.0898514,-0.0945377,0.0355721,-0.00688553,-0.0542259,-0.0392056,-0.0436592,0.0676203,0.0239372
119999,0.0768948,0.133772,0.0178337,0.0539494,0.003829,-0.0083065,0.00442505,0.0529671,-0.0191259,0.0951481,-0.0435162,-0.0771523
124999,0.000677109,-0.157237,-0.0101089,0.0636578,-0.117846,-0.0553894,-0.00114441,-0.0447845,0.0327778,-0.0759697,-0.00967979,0.0903606
129999,0.014286,-0.0340319,-0.0632572,0.0283527,-0.0613689,-0.012207,-0.00535965,0.0940609,0.0442648,-0.0090313,0.145154,0.0831413
134999,-0.00802994,-0.00703335,0.0636482,-0.0508579,0.0704813,0.0610828,0.0125599,-0.126944,-0.165324,0.0530434,-0.122347,-0.137444
139999,0.069437,0.00607014,-0.0209808,0.0324154,-0.104265,-0.0673676,-0.0121593,0.0913715,0.0592947,-0.0169468,0.0679064,0.120077
144999,-0.111615,-0.0741911,0.116062,-0.0561086,0.0996637,0.0480556,0.00805855,-0.190639,-0.0810194,0.0203419,-0.0316143,0.00421524
149999,-0.0209957,0.168147,0.0739861,-0.0554292,0.0624514,-0.0166988,0.000314713,0.0861979,-0.0751305,0.0226212,-0.0919437,-0.211334
154999,0.0243855,-0.11847,0.0129318,0.0926685,-0.0755215,-0.0599194,0.0300312,-0.118656,-0.100942,-0.0762558,-0.187392,0.0343132
159999,-0.0107247,0.102592,0.0298309,-0.053196,0.0756884,0.050993,-0.0200844,0.160689,0.0350332,0.033865,0.169935,0.126572
164999,0.0293732,-0.0754929,0.00669479,-0.0457444,-0.0762415,-0.0109482,-0.012989,-0.0175285,0.0657272,-0.000228882,0.0237179,-0.0244141
169999,0.0241947,0.00842094,0.00559807,0.0197792,-0.0158262,-0.03088,-0.00370026,0.0180006,0.0453329,0.0551128,0.0320578,-0.0446796
174999,-0.0147057,-0.120144,-0.0244141,-0.0535265,-0.135016,-0.0780201,-0.00144958,-0.0910902,-0.104842,0.0683594,-0.143514,-0.0581074
179999,0.000667572,0.0930452,0.0359821,0.00248909,0.0945854,0.0457573,0.00614166,0.136194,-0.0234365,-0.0860023,0.0952864,0.0298882
184999,-0.008955,0.000119209,0.050602,0.0276089,-0.0615692,-0.037632,0.00226974,0.00367165,0.0416851,-0.0119305,-0.00147343,-0.0131512
189999,-0.0327571,0.00882149,-0.0546741,-0.0516536,0.0172329,-0.0138474,-0.0122356,0.0385046,-0.0861979,0.108337,0.174694,0.0458336
194999,0.0183201,-0.0067091,0.159082,-0.0637983,0.0759888,0.055275,0.00103951,-0.158105,-0.105515,-0.020113,-0.274987,-0.0408173
199999,0.0109959,0.00883579,-0.0193501,0.103559,-0.113535,-0.0397682,0.0100708,0.0383472,-0.0375652,-0.1334,-0.0822449,-0.0434017
204999,-0.0139047,-0.0210285,-0.00816345,-0.0131903,-0.00142097,0.0284195,-0.0166416,0.00293255,0.0693083,0.0763798,-0.037899,0.0172138
209999,0.0196362,-0.0363255,0.0660992,-0.057605,-0.0653505,-0.0333977,0.0235081,-0.175881,-0.198002,0.11466,-0.135279,-0.125742
214999,0.012064,-0.0651836,0.0537205,0.0141525,-0.0635481,-0.0161171,-0.0141525,0.0489044,0.0925875,-0.0929737,0.0912714,0.0326157
219999,-0.00130653,-0.0331736,0.0609398,0.0682735,-0.0720406,-0.042963,0.00390053,0.0395107,-0.0986385,-0.00800133,-0.0774622,-0.0344372
224999,0.0284672,0.000872612,-0.0205898,-0.0285492,0.075407,0.0141239,0.00543594,0.0119162,0.0572777,0.0610924,0.160346,0.107565
229999,-0.0139904,-0.0721216,-0.0152302,-0.035145,-0.142517,-0.0619221,-0.00611305,-0.115609,-0.0145102,0.0210762,-0.171452,-0.111761
234999,0.0185871,0.00304699,0.123138,0.0255299,0.0578833,0.0135422,0.0126934,-0.000581741,-0.156226,-0.0490475,-0.0941992,0.0142097
239999,-0.0703222,-0.0622559,0.0195789,0.0456619,0.0107241,0.0544739,-0.00886917,-0.0424814,0.0488472,-0.00844955,0.0903225,0.0573635
244999,-0.0453997,0.193009,-0.014534,-0.0933047,0.0703144,0.00741959,0.00543594,0.0881529,-0.0537634,0.0665188,0.0459433,-0.0830269
249999,0.110941,-0.155549,0.0232601,0.0206184,-0.199051,-0.0949287,-0.0086689,-0.151463,-0.00861645,-0.0145435,-0.149741,-0.0985861
254999,-0.0396442,0.00142097,0.0662804,0.00853539,-0.00017643,0.00967979,-0.00476837,-0.0206566,-0.0658894,-0.0850582,-0.146303,-0.0748825
259999,-0.0401348,0.0391674,-0.0152683,0.00689507,0.015173,-0.0271797,0.00947952,0.0391626,-0.0368929,-0.0023365,0.0336218,-0.0241423
264999,0.0131893,-0.0626087,0.0870037,-0.038268,-0.0608778,-0.0232887,-0.0128746,-0.0404835,0.0244761,0.0104618,-0.104985,0.0224972
269999,0.0250721,0.082593,-0.0313854,-0.000956766,0.0805712,0.0247192,0.0112629,0.124097,-0.0899935,0.00824928,0.185294,0.063324
274999,-0.0199006,-0.100565,0.0226498,0.0212955,-0.149546,-0.0677681,-0.00876427,-0.109739,0.0274134,-0.0596619,-0.232902,-0.0711775
279999,-0.0106844,0.0430918,0.0563717,-0.0529661,-0.0511503,-0.00664711,0.00963211,0.0200224,-0.00401974,0.0672913,0.0792837,0.0232649
284999,0.0372219,0.00121593,-0.0359058,-0.0313311,0.0235844,0.0315571,-0.00384331,0.0741148,0.0427628,0.0261402,0.162983,0.0752687
289999,-0.0372573,-0.0540781,0.0193024,0.0341988,-0.0558233,-0.0147533,0.00382423,-0.0440168,-0.0762129,0.0245094,-0.111809,-0.0569534
294999,0.0075531,-0.00880718,0.0878906,-0.0208,-0.0242329,-0.0192165,-0.00779152,-0.0678396,-0.0355959,0.0258732,-0.115867,-0.0439692
299999,0.0331211,-0.00807285,-0.0529861,0.0261307,-0.046773,-0.00959396,-0.00502586,-0.0535536,-0.116959,0.0346184,-0.152864,-0.0652266
304999,0.00084877,0.041213,0.0683594,0.017519,0.0577354,0.0126839,0.00771523,0.0803471,0.0498581,0.00368118,0.161772,0.0959873
309999,-0.0339986,-0.118542,0.0479507,0.0222111,-0.137453,-0.0984716,-0.0014019,-0.147676,-0.0120354,-0.0686741,-0.152988,-0.0793695
314999,0.0427246,0.0775623,-0.00502586,0.0180054,0.00881672,0.0138521,0.0107193,0.0913095,0.0454473,-0.0145245,-0.0199556,-0.0869846
319999,-0.0799276,-0.0762224,-0.0508118,0.0343513,0.0219059,0.0312281,-0.00353813,-0.0448036,0.0615263,-0.021801,0.0807285,0.102558
324999,0.0641155,-0.0892544,0.0435638,-0.0370774,-0.106535,-0.0689459,-0.00657082,-0.122738,-0.0539923,0.0744247,-0.122285,-0.0267029
329999,0.022831,0.0961399,0.0549603,-0.0344136,0.0679874,0.0404787,-0.000162125,0.0855398,-0.133734,0.00712395,-0.0103235,-0.0570393
334999,-0.0916925,-0.0867081,0.0695515,0.00178337,-0.0870514,-0.0534678,0.00237465,-0.120025,-0.00747681,0.00348091,-0.113311,-0.0235605
339999,0.0335693,-0.0471687,0.0200176,-0.0455273,-0.102038,-0.037756,-0.00475883,-0.014534,-0.0959873,0.0783634,0.0305986,0.0325012
344999,0.0383759,-0.0273752,0.0114155,0.00956535,-0.101285,-0.0701332,0.00742912,0.0290728,-0.0265837,-0.0547028,0.0195599,-0.0126171
349999,-0.0344767,0.0411844,0.0502777,0.0290203,0.0775433,0.0193071,0.00314713,0.017786,-0.000185966,-0.0551128,-0.0224733,-0.0709772
354999,-0.0108829,0.0186729,0.0619221,-0.0349725,0.0576687,0.00995636,-0.00715256,-0.0565243,-0.107899,0.0803661,-0.15214,0.0019455
359999,0.0418091,0.034132,-0.00267029,0.0319767,-0.0470448,-0.0143719,0.0124073,0.0617456,0.0749588,-0.00805855,0.101132,0.02985
364999,-0.00285149,-0.021472,-0.0854969,-0.018515,-0.00739098,0.0616741,-0.0137329,-0.0218678,-0.0101566,-0.0751305,-0.064559,-0.0544262
369999,-0.0169863,-0.0653934,-0.00124931,-0.0347109,-0.183315,-0.112138,0.00542641,-0.168586,-0.0230551,-0.0177002,-0.306063,-0.162416
374999,0.0420284,0.0355291,-0.0429726,-0.0191836,0.0897169,0.0509262,-0.00084877,0.0556374,0.225964,0.0633907,0.149918,0.105019
379999,-0.0102711,-0.0259495,0.0414085,0.0542641,0.0369215,0.012536,-0.00156403,-0.0676441,0.23972,0.0709915,0.0680447,0.00629425
384999,-0.044106,-0.0902939,0.0437546,0.0472164,-0.202942,-0.102634,-0.0017643,-0.1682,-0.171909,-0.0771427,-0.386386,-0.161452
389999,-0.00823844,0.0619888,0.109358,-0.0439137,0.0889826,0.0402594,0.0120735,0.145416,-0.199652,-0.00597,0.179663,0.104351
394999,0.0679111,-0.104775,-0.0237177,0.0303364,-0.198278,-0.0966549,-0.0176144,0.118484,-0.060029,-0.0237846,0.131373,0.0626135
399999,0.00611305,-0.122061,0.0808237,0.0119114,-0.130696,-0.0771952,0.00785828,-0.143118,-0.12238,0.0109005,-0.138292,-0.0385571
404999,-0.0773169,0.00236511,-0.0345707,-0.0412816,-0.0124884,-0.026288,-0.0018692,-0.0257397,-0.0242853,-0.0367355,-0.118642,-0.0910807
409999,-0.0253008,0.0927019,-0.0120068,-0.0454108,0.0408316,0.046401,-0.001297,-0.0195456,0.00294685,-0.0411987,-0.16295,-0.135336
414999,0.0276852,0.0974798,0.12887,-0.000258982,0.193677,0.0922489,0.00407219,-0.136952,0.0316763,0.00831604,-0.238686,-0.130343
419999,-0.0274198,-0.0807238,-0.0237179,0.0117493,-0.144691,-0.068531,-0.00720978,-0.0354862,-0.0352001,0.0456715,-0.0385666,-0.00113964
424999,0.0806427,-0.025568,0.156336,-0.0629136,-0.0516176,-0.029254,0.0100994,-0.183358,-0.29181,0.0380325,-0.364676,-0.118246
429999,0.0363636,-0.147858,-0.0994682,0.103254,-0.229096,-0.115786,-0.00244141,0.177202,0.143766,-0.000600815,0.339432,0.14401
434999,-0.076247,-0.0681162,0.0810719,0.0100517,0.00523567,0.00576496,-0.00432014,0.0162411,-0.222273,-0.0410938,0.0957298,0.0647879
439999,-0.0393257,0.0317717,0.174875,-0.0597453,-0.15739,-0.124102,0.0042057,0.0114775,-0.0458527,0.0327969,-0.111599,-0.116014
444999,0.0718784,-0.096221,-0.0878048,0.0252914,-0.0185728,0.0303364,-0.00444412,0.0184679,0.110884,-0.00692368,0.317092,0.210495
449999,-0.034096,0.128636,-0.0594711,0.00464439,0.124521,0.0500011,0.00548363,0.0777578,-0.106645,0.0149727,-0.043726,-0.0804138
454999,0.0340366,0.162597,0.08564,-0.0115909,0.297852,0.157185,0.0032711,0.0254869,0.184484,-0.00397682,-0.0671053,-0.0282383
459999,-0.0294748,0.0221014,-0.20546,-0.0274514,0.106797,0.0835562,-0.00570297,0.00861645,0.171013,-0.0445175,0.0471067,0.0601339
464999,-0.0194667,0.118895,-0.0828266,-0.0195794,0.199976,0.0858116,-0.000810623,0.0811577,-0.0757265,0.0546265,0.343304,0.124888
469999,-0.000219324,0.00982285,-0.0857161,0.0401306,0.082283,0.0250578,-0.00134468,0.0120592,0.131822,0.103884,0.0421667,0.0182772
475000,0.0716972,0.0610495,-0.143623,0.0148296,0.15686,0.0878,0.00499725,0.129118,0.178657,-0.156813,0.209169,0.130095
480000,-0.011158,0.000777245,-0.109873,0.0631046,0.0325441,0.0456238,-0.00477791,0.0718307,0.122929,-0.0817776,0.150194,0.125899
485000,0.0372219,-0.00571251,-0.0627613,-0.0548794,-0.0252199,-0.0302935,-0.00606537,0.0326586,0.144982,-0.0151062,0.111833,0.0484562
490000,-0.0430965,-0.0418663,-0.110464,0.0111961,0.0374269,0.0151443,0.0226498,0.0837708,0.0497866,0.073185,0.265012,0.148931
495000,0.00855446,0.117903,-0.0285435,0.0930691,-0.00735283,-0.0334501,-0.00908852,0.129032,-0.0158024,-0.0535393,0.0351906,-0.0199556
500000,-0.0589399,0.0541353,-0.0517368,-0.012987,0.147157,0.0333834,-0.0052166,0.0299454,0.0886869,0.0976944,0.172429,0.114379
505000,-0.00729792,0.116377,-0.0477314,-0.0940593,0.0877142,0.0589705,-0.00813484,-0.0102997,-0.0703049,-0.0230598,-0.112848,-0.066123
510000,0.0984859,-0.0515795,-0.0442982,0.127487,0.17993,0.13926,0.00802994,0.00355244,0.134597,0.0642204,0.188098,0.0814819
515000,-0.0231647,0.0138855,-0.129642,0.0164795,0.0883436,0.047884,0.0197506,-0.0212145,0.0339413,-0.112534,0.0100183,-0.120173
520000,-0.0573715,0.143709,-0.00547409,0.00201225,0.153193,0.087347,-0.012722,-0.0934458,0.181751,0.0395775,-0.201473,-0.042944
525000,-0.0220549,0.135946,-0.164204,-0.0431754,0.198989,0.0699615,-0.00746727,0.112462,0.222149,0.013628,0.221815,0.183973
530000,0.0667953,0.0339222,-0.0289631,0.0380611,0.141907,0.0506687,0.000638962,0.038538,-0.20607,-0.0791454,-0.0713539,-0.0496197
535000,-0.048405,-0.0369835,-0.0728703,0.0827122,0.00149727,-0.0288391,0.00652313,0.154343,0.187311,-0.0485992,0.264525,0.147886
540000,0.0314522,-0.0667715,-0.135088,-0.0244563,-0.205402,-0.112057,-0.0106049,0.135622,0.187821,0.00803947,0.22347,0.119419
545000,-0.0305776,0.0513458,0.106297,-0.0429416,0.126729,0.0601578,0.00696182,0.0929689,-0.0124407,0.00608444,0.147548,0.0650501
550000,0.00818253,-0.083847,-0.162029,0.0475502,-0.14946,-0.0568485,0.00671387,-0.0158739,0.0467157,-0.128651,0.0351715,2.86102e-05
555000,-0.0223907,0.102062,-0.0364685,-0.0879037,0.110445,0.0714588,-0.0158691,-0.00234604,0.0506783,0.0829315,-0.079751,-0.0352192
560000,0.00712395,0.0863409,-0.0742817,-0.0179975,0.223751,0.145063,0.00346184,-0.0618505,-0.0607395,0.0406265,-0.0750208,-0.0181198
565000,0.00973701,0.0575733,-0.0135517,0.0797462,0.0943804,0.0619888,0.00319481,-0.00321865,0.111704,-0.105867,0.00364304,-0.00548363
570000,-0.0154186,0.029211,-0.122185,0.0557232,0.0111961,0.00426292,-0.00491142,-0.0205326,0.08461,-0.0146866,-0.0791788,-0.0484943
575000,0.0403976,0.061841,-0.109501,-0.0283305,0.117826,0.0526619,0.00219345,0.0815868,0.0583649,0.0542831,0.187888,0.101242
580000,0.0149632,-0.0252819,-0.132446,0.00244141,-0.0763035,-0.0197601,0.0118637,0.0356627,0.210123,-0.0290012,0.113759,0.0863647
585000,0.00844002,-0.079422,-0.185881,0.0365448,-0.134296,-0.0504494,-0.0254059,0.0958443,0.147557,-0.0272465,0.200915,0.0784016
590000,-0.0557745,-0.0550842,0.00666142,-0.019155,-0.117731,-0.0671768,0.00767708,-0.0598812,0.0351667,-0.0217247,-0.124516,-0.0430393
595000,0.029974,0.0680828,-0.0450468,0.0249863,-0.00311375,0.0124359,0.013628,0.144091,0.0883341,0.0358486,0.1583,0.0552368
600000,0.0578213,-0.00431061,-0.0765896,-0.00538977,0.139704,0.0661755,-0.00862122,-0.0255108,0.00477314,-0.032053,0.0451469,0.0148869
605000,-0.0741894,-0.0121832,-0.032649,0.0302029,0.0849819,0.0534916,0.00192642,-0.105267,0.0617695,-0.0344849,-0.0501871,-0.00592232
610000,-0.0484776,0.116334,-0.0504208,0.0279427,0.128551,0.00875473,0.00121117,0.03479,0.210238,0.0434303,-0.0657892,-0.0459671
615000,0.0274467,-0.0626278,-0.0896502,0.0190639,0.0254631,0.0131035,0.00261307,-0.124083,0.129094,-0.30104,-0.200171,-0.0790501
620000,0.0462055,0.0530243,-0.0673056,0.026741,0.0728035,0.0496483,-0.0124073,-0.0472355,0.0939322,0.0582886,-0.0597858,-0.0139332
625000,-0.0341543,0.0848341,-0.121183,0.0771523,0.0541735,0.00179291,0.0219059,0.186896,0.0592327,0.0205231,0.319762,0.107222
630000,0.00533104,-0.110068,-0.0223303,-0.200982,-0.261326,-0.107136,-0.0202942,0.0586033,0.0738764,0.0569916,0.0985479,0.0624275
635000,0.0370121,-0.039072,-0.0313234,0.0897503,-0.0651503,-0.0247288,0.0233078,0.0197315,-0.0491428,-0.00486007,0.0273037,0.0437832
640000,-0.032685,-0.0704288,-0.152397,0.0133801,0.0472164,-0.0428486,0.0406837,0.0328159,0.048089,-0.0233962,0.0601435,0.0313187
645000,-0.0432132,0.0518847,-0.0505972,0.0199032,0.0292063,-0.0854111,-0.0501442,-0.0597143,0.0450897,0.0389385,-0.0660896,-0.0544453
650000,0.0218773,-0.0451803,-0.0319052,0.0144958,0.0342512,0.133686,-0.0136089,-0.0663376,0.0609541,-0.0776402,-0.04704,0.0144958
655000,0.0179768,0.12949,-0.0083828,0.0201225,0.0360727,0.0419903,-0.00666618,-0.00598431,-0.011735,-0.0613844,-0.226836,-0.135336
660000,0.0563812,0.0645018,-0.142918,0.0170231,0.125403,0.0607967,0.0138664,0.0644064,0.140824,0.0433064,0.0967216,0.0416565
665000,-0.026083,-0.031867,-0.0753546,0.0337124,0.0124502,0.0495148,0.000696182,-0.0930452,0.0803947,-0.0145394,-0.0698042,-0.0295544
670000,-0.0254894,-0.0193405,-0.117097,0.102282,-0.0595713,-0.0586891,-0.00959396,0.0271893,0.121689,-0.00482664,-0.0301313,-0.0101852
675000,-0.000459935,-0.0578737,-0.042696,0.040102,-0.0639105,-0.101376,0.0274181,0.0293827,0.0930214,0.0154781,0.0803232,0.0426388
680000,0.0497818,-0.0267696,-0.20813,-0.0128651,-0.136185,-0.0137615,-0.0235081,0.0436401,0.0725746,-0.0143441,0.124259,0.0408459
685000,-0.00972748,-0.171857,-0.0849247,-0.0547981,-0.21503,-0.112514,0.017786,-0.0390816,0.120478,-0.0189788,0.00568867,0.0323296
690000,0.0086689,0.0834703,0.0409126,-0.001297,0.0441074,0.0536633,-0.0155449,-0.0276375,-0.0136232,-0.0254135,-0.13442,-0.0642014
695000,-0.0529851,-0.0143003,-0.0901651,0.0720501,0.0434923,0.0112629,-0.00853539,0.0507402,0.0783873,-0.00259727,0.147529,0.0263786
700000,-0.0244553,0.0514698,0.0116491,0.0082016,0.07514,0.0381374,0.00854492,-0.108557,0.013957,0.0290108,-0.147018,-0.0736713
705000,-0.00167027,-0.013361,-0.0303698,-0.00506401,-0.0195837,-0.00712395,3.8147e-05,-0.0689888,0.0437832,0.0443554,-0.158811,-0.0721836
710000,0.0744915,0.0597858,-0.0473022,0.0409222,0.0715876,0.0240326,0.0100803,0.0103903,0.0467539,-0.0842755,-0.103464,-0.0556278
715000,-0.0513523,-0.0629234,-0.192018,0.0283337,-0.0510359,-0.00641823,-0.00526428,0.038681,0.174589,-0.0154476,0.125265,0.0768185
720000,0.0138855,-0.107484,-0.122032,0.0183487,-0.122752,-0.0944233,-0.00408173,-0.0294352,0.108662,0.0235462,0.00827312,0.0130749
725000,0.0356579,-0.0516415,0.0220108,-0.043087,-0.203171,-0.0545883,0.0113487,0.0342226,-0.00347137,-0.072564,-0.0412989,-0.0348663
730000,-0.00508308,-0.0722933,-0.150275,-0.0290871,-0.178199,-0.080595,-0.00565529,-0.026722,0.0459385,-0.0224094,-0.0290489,-0.00082016
735000,-0.0509792,-0.0176525,-0.129328,0.0474262,-0.106525,-0.0680828,0.0101566,0.0585222,0.257521,-0.00929903,0.101528,0.0460529
740001,0.0620842,-0.0135756,0.0428629,0.0873566,0.11703,0.045166,-0.024128,-0.183325,-0.0736141,0.0298786,-0.291243,-0.141554
745001,-0.049695,-0.0113535,-0.0923061,0.0304699,0.0501394,0.0155067,0.0128365,-0.064168,0.0901508,-0.0553533,-0.0496864,-0.00813484
750001,-0.0340295,0.0903559,-0.0542164,0.0145149,0.0758553,-0.00882149,-0.00207901,0.0481558,0.0600052,0.0886726,-0.0203943,-0.0439167
755001,0.0211525,0.0145054,-0.0100423,-0.067606,-0.049777,0.00310898,0.00285149,-0.118852,0.0363159,0.0252056,-0.250182,-0.139456
760001,0.013237,-0.0974703,-0.153017,0.0792217,-0.165091,-0.0253105,0.028677,0.0600863,0.123119,-0.0777026,0.0732088,0.0545692
765001,-0.0136622,-0.0584078,-0.137367,0.0101089,-0.0678158,-0.0580692,-0.0238705,-0.027771,0.0249195,-0.0717884,-0.0076437,0.0120068
770001,0.028286,-0.0687838,0.0306416,0.0327587,-0.24261,-0.182223,-0.0494766,-0.0371695,0.01894,-0.0125943,-0.136604,-0.0669956
775001,-0.044375,-0.116568,-0.0533295,-0.00763893,-0.109291,-0.0683546,0.0510025,-0.0313473,0.0860596,0.00778198,-0.0135326,0.000219345
780001,-0.00322335,-0.0727797,-0.155802,-0.0411606,-0.204015,-0.0644112,-0.00291824,0.0709867,0.253658,-0.0110693,0.0746632,0.0407505
785001,0.0228691,-0.125699,-0.0323343,-0.0637817,-0.0733662,0.00946522,-0.0233746,-0.180392,0.0178242,0.0541019,-0.250254,-0.124493
790001,0.0851917,0.118208,0.0851488,-0.0127506,-0.000481606,0.00293732,0.0213718,0.00745773,0.01894,-0.0500857,-0.103021,-0.0838757
795001,-0.0551033,-0.074625,-0.180659,0.0798035,-0.0636864,-0.036664,-0.00166893,-0.124536,0.0219154,-0.0590605,-0.185814,-0.0653648
800001,-0.0697562,0.0415468,-0.176601,0.00504494,-0.0598192,-0.0725651,0.00448227,-0.00882149,0.143394,-0.03376,-0.0298882,-0.034008
805001,0.0475883,-0.107913,-0.077076,0.0280952,-0.0249243,0.0109911,-0.013504,-0.184674,0.0822067,0.0373077,-0.161004,-0.0722027
810001,0.0623798,0.0717688,0.036025,0.0925732,0.000839233,-0.0404644,-0.00776291,0.0775337,0.00123024,-0.00428069,-0.0773764,-0.0708294
815001,-0.0282764,-0.154338,-0.219598,-0.0420761,-0.217576,-0.108418,0.0200462,-0.0715446,0.175114,-0.00489656,-0.0110292,0.0170326
820001,-0.0137424,-0.14308,-0.0459099,-0.0455475,-0.33896,-0.171208,0.0018692,0.0144339,0.187111,0.0599575,-0.0571728,-0.0149536
825001,0.0169277,-0.0119877,-0.151639,0.0515175,0.0160313,0.0338554,0.00330925,-0.0632334,-0.0478649,-0.0324164,-0.157447,-0.0768709
830001,-0.00224113,-0.139885,0.0113201,-0.0636959,-0.400958,-0.163317,-0.00356674,-0.00370502,0.186863,-0.0900953,-0.0163364,-0.0110912
835001,-0.0361089,-0.0378656,0.0178528,-0.164852,-0.0886297,-0.101476,-0.0298214,-0.121384,-0.0840092,0.0324059,-0.241594,-0.110555
840001,0.0273705,-0.0415564,0.00874996,0.0734234,-0.22397,-0.0915909,0.0230217,-0.0415564,0.10602,-0.0745498,-0.154958,-0.109158
845001,-0.0635414,0.0955439,0.0991154,0.163956,0.32361,0.173402,-0.00143051,0.0100231,-0.139532,-0.0228572,-0.0138903,0.000462532
850001,0.0362587,0.00367641,-0.100498,0.0198555,0.266685,0.0955009,0.0117779,0.0627041,-0.0289345,0.0680637,0.31806,0.177689
855001,0.0176144,0.11445,0.0278473,-0.0794125,-0.0576401,-0.0362539,0.0157261,0.108137,-0.107298,0.0984097,0.0978231,0.0111818
860001,0.000190735,0.114746,0.0192881,0.0234509,0.173392,0.0887871,-0.00823021,0.0557613,-0.0650024,-0.0339359,0.0853634,0.0709009
865001,-0.018741,0.0529146,0.0532579,-0.00857353,0.173006,0.123572,-0.0316143,0.0569963,-0.0178909,-0.0162353,0.13967,0.0802469
870001,-0.0218204,0.00247955,0.0864649,-0.0382233,0.00718117,0.0446701,0.0149345,-0.00532627,-0.0847054,0.0624084,0.0217867,0.024147
875001,0.0424194,0.0706387,0.13011,-0.04879,0.197124,0.0695229,-0.00794411,0.0858879,-0.125074,-0.0192542,0.199947,0.0896454
880001,-0.0319849,0.0161266,0.228815,0.0255489,0.0959539,0.0517797,0.0133324,0.0616503,-0.0962734,-0.0341282,0.0482178,0.00946522
885001,0.0160599,0.0715113,-0.114989,-0.0199223,0.182328,0.04426,-0.0157642,0.109553,-0.0612354,-0.00185639,0.212026,0.105219
890001,0.0200653,0.0657463,0.177245,0.00461578,0.0246096,0.0344658,-0.00236511,-0.0252914,-0.0548458,0.0463295,-0.0380611,-0.00786781
895001,0.0395203,0.132051,0.211182,0.0165558,0.270758,0.1126,0.0252533,0.0215054,-0.0794125,0.0349903,0.103564,0.0406551
900001,-0.0352001,-0.12795,0.0037384,0.0119495,-0.109625,-0.0280428,-0.00795364,-0.0644255,-0.0751209,-0.00461034,-0.0325251,-0.0192976
905001,0.0245762,0.128717,0.0862503,0.0551128,0.228758,0.104594,-0.00153542,0.145907,-0.0617695,0.00572205,0.210667,0.0747585
910001,0.0232506,0.0956249,0.0863934,-0.124331,0.146623,0.092082,0.00948906,-0.023613,-0.0960064,0.0347137,0.0606298,0.0372124
915001,-0.0293159,-0.0664473,-0.11097,-0.0264454,-0.0141335,-0.0343609,-0.0144958,0.000891685,-0.0135708,0.0204372,0.022316,0.0342941
920001,-0.0512122,0.0356293,0.053792,0.0079155,0.00061512,0.0221729,0.0189781,0.0482035,-0.107536,-0.042379,0.0458288,0.0246143
925001,0.00599861,0.0804329,0.149641,0.0243378,0.135117,0.0422668,-0.0206566,0.0857878,-0.0339413,0.0232315,0.0564861,0.0663662
930001,0.0249481,0.0892878,0.125823,-0.0208664,0.147414,0.0695038,-0.0071907,0.117249,-0.106821,0.0117302,0.219879,0.0754642
