45000,8.74346e-317,-1.51513e-316,0
50000,1.71641e-316,-3.37706e-317,0
55000,9.24314e-317,-1.48518e-316,0
60000,-1.47765e-316,9.36309e-317,0
65000,-1.36711e-316,1.09139e-316,0
70000,-1.11376e-316,1.34895e-316,0
75000,-1.10014e-316,1.36008e-316,0
80000,-1.40078e-316,1.04783e-316,0
85000,-1.41289e-316,1.03072e-316,0
90000,-1.1176e-316,1.34585e-316,0
95000,-1.42121e-316,1.01924e-316,0
100000,-1.35279e-316,1.1091e-316,0
105000,-1.21507e-316,1.25846e-316,0
110000,-1.21507e-316,1.25846e-316,0
114999,-1.5661e-316,7.79377e-317,0
119999,-1.74904e-316,-3.10838e-318,0
124999,-1.72776e-316,-2.73784e-317,0
129999,-1.69878e-316,-4.17445e-317,0
134999,-1.63308e-316,-6.27029e-317,0
139999,-1.62981e-316,-6.35475e-317,0
144999,-1.67375e-316,-5.08613e-317,0
149999,-1.52178e-316,-8.62728e-317,0
154999,-1.462e-316,-9.6056e-317,0
159999,-1.66162e-316,-5.46927e-317,0
164999,-1.67599e-316,-5.01159e-317,0
169999,-1.70871e-316,-3.75531e-317,0
174999,-1.68991e-316,-4.50375e-317,0
179999,-1.69116e-316,-4.47568e-317,0
184999,-1.71294e-316,3.54889e-317,0
189999,-1.70828e-316,3.76705e-317,0
194999,-1.70812e-316,3.7667e-317,0
199999,-1.69382e-316,4.3781e-317,0
204999,-1.71109e-316,3.61679e-317,0
209999,-1.70716e-316,3.8203e-317,0
214999,-1.61924e-316,6.60868e-317,0
219999,-1.67295e-316,5.11232e-317,0
224999,-1.67453e-316,5.05446e-317,0
229999,-1.71658e-316,3.3769e-317,0
234999,-1.74632e-316,9.50191e-318,0
239999,-1.74917e-316,2.73381e-318,0
244999,-1.74465e-316,1.21929e-317,0
249999,-1.73343e-316,2.35256e-317,0
254999,-1.73316e-316,2.3601e-317,0
259999,-1.74939e-316,1.82693e-318,0
264999,-1.74884e-316,-1.43564e-318,0
269999,-1.74881e-316,4.48883e-318,0
274999,-1.74812e-316,5.23816e-318,0
279999,-1.74927e-316,1.34631e-318,0
284999,-1.74449e-316,1.27586e-317,0
289999,-1.73817e-316,1.98673e-317,0
294999,-1.74816e-316,5.1017e-318,0
299999,-1.73752e-316,2.03384e-317,0
304999,-1.74358e-316,-1.36443e-317,0
309999,-1.70803e-316,3.77819e-317,0
314999,-1.70502e-316,3.90438e-317,0
319999,-1.74692e-316,9.46368e-318,0
324999,-1.71334e-316,3.52981e-317,0
329999,-1.74807e-316,-6.61665e-318,0
334999,-1.71568e-316,3.39294e-317,0
339999,-1.7458e-316,1.10889e-317,0
344999,-1.74696e-316,-8.76202e-318,0
349999,-1.73662e-316,-2.11807e-317,0
354999,-1.73595e-316,-2.12402e-317,0
359999,-1.74164e-316,-1.64437e-317,0
364999,-1.74106e-316,-1.65511e-317,0
369999,-1.74931e-316,6.48787e-319,0
374999,-1.74859e-316,-4.44599e-318,0
379999,-1.74768e-316,7.93894e-318,0
384999,-1.74691e-316,-8.33939e-318,0
389999,-1.73632e-316,2.13414e-317,0
394999,-1.74788e-316,6.00179e-318,0
399999,-1.74716e-316,8.69269e-318,0
404999,-1.74511e-316,1.18806e-317,0
409999,-1.74054e-316,1.76699e-317,0
414999,-1.74104e-316,1.65622e-317,0
419999,-1.74906e-316,-2.99369e-318,0
424999,-1.74736e-316,7.36507e-318,0
429999,-1.74762e-316,-7.69515e-318,0
434999,-1.74869e-316,-4.67304e-318,0
439999,-1.74908e-316,2.86945e-318,0
444999,-1.74829e-316,5.99618e-318,0
449999,-1.74748e-316,8.01736e-318,0
475000,-1.74931e-316,4.97791e-319,0
480000,-1.74654e-316,-9.8603e-318,0
485000,-1.74932e-316,2.44217e-319,0
490000,-1.71991e-316,3.19392e-317,0
495000,-1.73078e-316,2.54014e-317,0
500000,-1.74242e-316,1.55142e-317,0
505000,-1.72944e-316,-2.62942e-317,0
510000,-1.6659e-316,-5.33759e-317,0
515000,-1.71433e-316,-3.48139e-317,0
520000,-1.74278e-316,1.51065e-317,0
525000,-1.68763e-316,4.60464e-317,0
530000,-1.74908e-316,-2.90258e-318,0
535000,-1.73646e-316,-2.11725e-317,0
540000,-1.73049e-316,-2.55982e-317,0
545000,-1.74859e-316,5.04847e-318,0
550000,-1.74897e-316,-3.46443e-318,0
555000,-1.74897e-316,-3.46443e-318,0
560000,-1.74927e-316,1.33841e-318,0
565000,-1.74927e-316,1.33841e-318,0
570000,-1.74844e-316,5.53112e-318,0
575000,-1.73587e-316,-2.16522e-317,0
580000,-1.73587e-316,-2.16522e-317,0
585000,-1.44562e-316,-9.85042e-317,0
590000,-1.52712e-316,-8.53234e-317,0
595000,1.68575e-316,4.67277e-317,0
600000,-1.64244e-316,-6.0208e-317,0
605000,-1.63944e-316,-6.10215e-317,0
610000,-1.63777e-316,-6.14667e-317,0
615000,-1.73845e-316,-1.9467e-317,0
620000,-1.74808e-316,6.56733e-318,0
625000,-1.74464e-316,1.27844e-317,0
630000,-1.6841e-316,4.73219e-317,0
635000,-1.73427e-316,2.28968e-317,0
640000,8.03947e-317,1.55364e-316,0
645000,1.66042e-316,5.50571e-317,0
650000,1.40806e-316,1.03801e-316,0
655000,1.49223e-316,9.12891e-317,0
660000,1.44988e-316,9.7876e-317,0
665000,1.68951e-316,4.53525e-317,0
670000,1.6748e-316,5.05142e-317,0
675000,1.67962e-316,4.88855e-317,0
680000,9.4637e-317,1.47122e-316,0
685000,1.58011e-316,-7.50575e-317,0
690000,2.48927e-317,-1.73152e-316,0
695000,1.74711e-316,-8.78953e-318,0
700000,1.42239e-316,-1.01829e-316,0
705000,1.65173e-316,-5.76108e-317,0
710000,1.71567e-316,-3.4144e-317,0
715000,1.74816e-316,6.36708e-318,0
720000,1.7366e-316,2.10553e-317,0
725000,1.74918e-316,2.18526e-318,0
730000,1.73264e-316,2.40994e-317,0
735000,1.73089e-316,-2.53274e-317,0
740001,1.74843e-316,-5.57503e-318,0
745001,1.74921e-316,1.94713e-318,0
750001,1.74822e-316,-6.1981e-318,0
755001,1.72977e-316,2.60806e-317,0
760001,1.72977e-316,2.60806e-317,0
765001,1.69939e-316,-4.14966e-317,0
770001,1.72197e-316,-3.0809e-317,0
775001,1.74746e-316,-8.06874e-318,0
780001,1.74906e-316,-2.99647e-318,0
785001,1.71647e-316,-3.37404e-317,0
790001,1.74277e-316,-1.51238e-317,0
795001,1.74359e-316,-1.4139e-317,0
800001,1.72894e-316,-2.66223e-317,0
805001,1.73021e-316,-2.57849e-317,0
810001,1.74906e-316,-2.97626e-318,0
815001,1.7389e-316,-1.90638e-317,0
820001,1.74356e-316,-1.41754e-317,0
825001,1.74724e-316,-8.51156e-318,0
830001,1.73391e-316,-2.31701e-317,0
835001,1.74932e-316,-6.63036e-320,0
840001,1.74917e-316,-2.3105e-318,0
845001,1.74846e-316,-5.48575e-318,0
850001,1.73946e-316,-1.85492e-317,0
855001,1.74565e-316,1.13144e-317,0
860001,1.73146e-316,-2.46422e-317,0
865001,1.74906e-316,-3.00569e-318,0
870001,1.74049e-316,1.75493e-317,0
875001,1.73043e-316,2.5635e-317,0
880001,1.72977e-316,2.60759e-317,0
885001,1.73991e-316,1.81182e-317,0
890001,1.74647e-316,9.97019e-318,0
895001,1.74157e-316,-1.6447e-317,0
900001,1.73835e-316,-1.95567e-317,0
905001,1.7032e-316,-3.99014e-317,0
910001,1.7032e-316,-3.99014e-317,0
915001,1.73874e-316,-1.92094e-317,0
920001,1.68357e-316,-4.75074e-317,0
925001,1.65149e-316,-5.76787e-317,0
930001,1.65087e-316,-5.78577e-317,0
935001,1.65087e-316,-5.78577e-317,0
940001,1.71435e-316,-3.48023e-317,0
945001,1.73229e-316,-2.43477e-317,0
950001,1.74387e-316,-1.37975e-317,0
955001,1.74744e-316,-8.11044e-318,0
960001,1.7418e-316,-1.61997e-317,0
965001,1.74033e-316,1.77104e-317,0
970001,1.73135e-316,2.50086e-317,0
975001,1.67683e-316,4.9836e-317,0
980001,1.48911e-316,9.1797e-317,0
985001,1.60044e-316,7.06187e-317,0
990001,1.50382e-316,8.93664e-317,0
995001,1.71829e-316,3.27999e-317,0
1000002,1.70793e-316,3.7827e-317,0
1005002,1.48878e-316,9.18498e-317,0
1010002,1.71118e-316,-3.63273e-317,0
1015002,1.71118e-316,-3.63273e-317,0
1020002,1.71575e-316,3.41034e-317,0
1025002,1.74316e-316,-1.46611e-317,0
1030002,1.45122e-316,9.76765e-317,0
1035002,1.53599e-316,-8.3717e-317,0
1040002,1.7464e-316,-1.00962e-317,0
1045002,-8.63177e-317,-1.52152e-316,0
1050002,-1.51907e-316,-8.67494e-317,0
1055002,-1.52134e-316,-8.63509e-317,0
1060002,-1.7387e-316,-1.92398e-317,0
1065002,-1.74327e-316,-1.45305e-317,0
1070002,-1.41318e-316,-1.03104e-316,0
1075002,1.73939e-316,-1.86059e-317,0
1080002,1.73122e-316,2.50976e-317,0
1085002,1.6581e-316,5.57523e-317,0
1090002,-8.38923e-317,1.53503e-316,0
1095002,1.65452e-316,-5.68036e-317,0
1100002,-1.72534e-316,2.88662e-317,0
1105002,-1.74141e-316,1.66156e-317,0
1110002,-1.73436e-316,2.28301e-317,0
1115002,-1.74863e-316,4.91382e-318,0
1120002,-1.73937e-316,1.86253e-317,0
1125002,-1.73642e-316,2.12062e-317,0
1130002,-1.74408e-316,1.35218e-317,0
1135002,-1.74396e-316,1.36799e-317,0
1140002,-1.7182e-316,-3.28503e-317,0
1145002,-1.56478e-316,-7.82024e-317,0
1150002,-1.60427e-316,6.97437e-317,0
1155002,-1.74748e-316,8.0126e-318,0
1160002,-1.72742e-316,2.75916e-317,0
1165002,-1.74079e-316,1.72558e-317,0
1170002,-1.7475e-316,-7.98024e-318,0
1175002,-1.74713e-316,-8.74103e-318,0
1180002,-1.73633e-316,2.12741e-317,0
1185002,-1.72014e-316,3.18181e-317,0
1190002,-1.72689e-316,2.79232e-317,0
1195002,-1.74701e-316,8.98599e-318,0
1205002,-1.71555e-316,3.4203e-317,0
1205002,-1.71555e-316,3.4203e-317,0
1210002,-1.74807e-316,5.33505e-318,0
1215002,-1.74614e-316,4.74894e-318,0
1220002,-1.74849e-316,-1.80087e-318,0
1225002,-1.74864e-316,-4.86741e-318,0
1230002,-1.74804e-316,-6.69695e-318,0
1235002,-1.74932e-316,1.4822e-318,0
1240002,-1.74832e-316,-4.44916e-318,0
1245002,-1.74785e-316,7.16117e-318,0
1250002,-1.74532e-316,1.18278e-317,0
1265003,-1.74925e-316,-1.49932e-318,0
1270003,-1.7492e-316,-2.05213e-318,0
1285003,-1.74139e-316,1.66322e-317,0
1300003,-1.7433e-316,1.45015e-317,0
1305003,-1.73046e-316,2.38257e-317,0
1310003,-1.7185e-316,3.26935e-317,0
1315003,-1.718e-316,3.2952e-317,0
1320003,-1.7025e-316,4.01992e-317,0
1325003,-1.74264e-316,1.44077e-317,0
1330003,-1.74698e-316,8.71538e-318,0
1335003,-1.70383e-316,3.85014e-317,0
1340003,-1.74881e-316,-1.5955e-318,0
1345003,-1.74697e-316,9.06223e-318,0
1350003,-1.74892e-316,4.04577e-318,0
1355003,-1.74686e-316,7.75426e-318,0
1360003,-1.74919e-316,-2.08363e-318,0
1365003,-1.74886e-316,3.97905e-318,0
1375003,-1.745e-316,1.2287e-317,0
1375003,-1.72026e-316,3.17513e-317,0
1380003,-1.3671e-316,1.0914e-316,0
1385003,-1.72195e-316,3.08219e-317,0
1390003,-1.6877e-316,4.60194e-317,0
1395003,-1.74848e-316,-5.42677e-318,0
1400003,-1.67688e-316,-4.98172e-317,0
1405003,-1.45945e-316,-9.64434e-317,0
1410003,-1.74932e-316,3.35718e-320,0
1415003,-1.74906e-316,2.9787e-318,0
1420003,-1.74071e-316,-1.73317e-317,0
1425003,-1.74857e-316,-5.11559e-318,0
1430003,-1.26419e-316,1.20911e-316,0
1435003,1.52482e-316,-8.57342e-317,0
1440003,-1.65667e-316,-5.61751e-317,0
1445003,-1.7315e-316,-2.49048e-317,0
1450003,-1.70634e-316,-3.85393e-317,0
1455003,-1.72302e-316,3.02204e-317,0
1460003,-1.25489e-316,1.21875e-316,0
1465003,1.74208e-316,1.58963e-317,0
1470003,1.38163e-316,1.07294e-316,0
1475003,1.54538e-316,8.19698e-317,0
1480003,1.70018e-316,4.11687e-317,0
1485003,1.70019e-316,4.11687e-317,0
1490003,1.74026e-316,1.7778e-317,0
1495003,1.74924e-316,-1.68268e-318,0
1500003,1.65881e-316,-5.55407e-317,0
1505003,1.14178e-316,1.32531e-316,0
1510003,1.03252e-316,-1.4121e-316,0
1515003,1.74913e-316,2.53901e-318,0
1520003,1.7273e-316,-2.76669e-317,0
1525004,1.74919e-316,2.11493e-318,0
1530004,1.73978e-316,-1.82397e-317,0
1540004,1.74685e-316,-9.29014e-318,0
1545004,1.73913e-316,-1.88531e-317,0
1545004,1.73913e-316,-1.88531e-317,0
1550004,1.74564e-316,-1.13404e-317,0
1555004,1.74518e-316,1.20314e-317,0
1560004,1.7461e-316,1.06026e-317,0
1565004,1.74067e-316,-1.73756e-317,0
1570004,1.74067e-316,-1.73756e-317,0
1575004,1.7273e-316,-2.76669e-317,0
1580004,1.74741e-316,-8.16923e-318,0
1585004,1.72727e-316,-2.76874e-317,0
1590004,1.74341e-316,-1.43683e-317,0
1595004,1.74341e-316,-1.43683e-317,0
1600004,1.7374e-316,2.03831e-317,0
1605004,1.7458e-316,-1.10893e-317,0
1610004,1.74895e-316,3.60929e-318,0
1615003,1.74194e-316,-1.60475e-317,0
1620003,1.73316e-316,-2.37205e-317,0
1625003,1.74503e-316,-1.22347e-317,0
1630003,1.74111e-316,1.7686e-317,0
1635003,1.73662e-316,2.1043e-317,0
1640003,1.74316e-316,1.46609e-317,0
1645003,1.71024e-316,3.67702e-317,0
1650003,1.70849e-316,3.75735e-317,0
1655003,1.73165e-316,2.47973e-317,0
1660003,1.72484e-316,2.96093e-317,0
1665003,1.72313e-316,3.01584e-317,0
1670003,1.74732e-316,8.75811e-318,0
1675003,1.74904e-316,-3.13481e-318,0
1680002,1.74766e-316,-6.57624e-318,0
1685002,1.73783e-316,-2.00154e-317,0
1690002,1.73732e-316,-2.04563e-317,0
1695002,1.71659e-316,-3.36817e-317,0
1700002,1.74773e-316,-7.44251e-318,0
1705002,1.73757e-316,-1.79212e-317,0
1710002,1.73972e-316,-1.79024e-317,0
1715002,1.74897e-316,3.49896e-318,0
1720002,1.74826e-316,-6.09039e-318,0
1725002,1.73225e-316,-2.49072e-317,0
1730002,1.7409e-316,-1.6705e-317,0
1735002,1.74125e-316,-1.38909e-317,0
1740002,1.74337e-316,-1.39077e-317,0
1745001,1.74927e-316,-1.25841e-318,0
1750001,1.74523e-316,-1.21971e-317,0
1755001,1.74717e-316,-1.007e-317,0
1760001,1.74718e-316,8.64603e-318,0
1765001,1.74868e-316,4.70892e-318,0
1770001,1.72859e-316,2.68479e-317,0
1775001,1.72727e-316,2.76843e-317,0
1780001,1.74157e-316,1.6627e-317,0
1785001,1.75004e-316,8.83024e-319,0
1790001,1.7493e-316,8.82648e-319,0
1795001,1.74572e-316,1.12072e-317,0
1800001,1.74773e-316,-6.40558e-318,0
1805001,1.74776e-316,7.36979e-318,0
1810000,1.74833e-316,-5.87272e-318,0
1815000,1.74564e-316,1.24394e-317,0
1820000,1.74792e-316,-6.98475e-318,0
1825000,1.74932e-316,-2.28836e-319,0
1830000,1.74872e-316,4.56237e-318,0
1835000,1.74626e-316,-1.03412e-317,0
1840000,1.74929e-316,9.59219e-319,0
1845000,1.7369e-316,-2.08074e-317,0
1850000,1.74626e-316,-1.03317e-317,0
1855000,1.74578e-316,-1.11126e-317,0
1860000,1.73775e-316,-2.00851e-317,0
1865000,1.74735e-316,-8.29303e-318,0
1870000,1.74613e-316,1.05583e-317,0
1875000,1.74898e-316,3.44926e-318,0
1879999,1.74886e-316,1.19691e-318,0
1884999,1.74655e-316,-2.90141e-318,0
1889999,1.72903e-316,-2.62958e-317,0
1894999,1.73773e-316,-2.01045e-317,0
1899999,1.70397e-316,-3.95723e-317,0
1904999,1.74538e-316,1.17283e-317,0
1909999,1.7491e-316,2.76511e-318,0
1914999,1.74915e-316,2.3947e-318,0
1919999,1.74751e-316,7.956e-318,0
1924999,1.74513e-316,-1.21004e-317,0
1929999,1.74932e-316,-1.56866e-319,0
1934999,1.74896e-316,3.54128e-318,0
1939999,1.74777e-316,7.35602e-318,0
1944998,1.74229e-316,1.56637e-317,0
1949998,1.74523e-316,-1.19565e-317,0
1954998,1.74462e-316,-1.28172e-317,0
1959998,1.7309e-316,2.53143e-317,0
1964998,1.71514e-316,3.4408e-317,0
1969998,1.74852e-316,-5.27513e-318,0
1974998,1.7491e-316,2.74243e-318,0
1979998,1.74434e-316,1.31888e-317,0
1984998,1.74434e-316,1.31888e-317,0
1989998,1.72207e-316,3.07538e-317,0
1994998,1.72132e-316,3.11729e-317,0
1999998,1.73514e-316,2.22248e-317,0
2004998,1.73301e-316,-2.38275e-317,0
2009997,1.74414e-316,1.34471e-317,0
2014997,1.74516e-316,1.20565e-317,0
2019997,1.74487e-316,1.24676e-317,0
2024997,1.74796e-316,-6.88016e-318,0
2029997,1.74922e-316,1.8057e-318,0
2034997,1.74574e-316,-1.11839e-317,0
2039997,1.71445e-316,3.47537e-317,0
2044997,1.74787e-316,7.10854e-318,0
2049997,1.71868e-316,3.25958e-317,0
2054997,1.69346e-316,4.38536e-317,0
2059997,1.74199e-316,1.59902e-317,0
2064997,1.68846e-316,4.57384e-317,0
2069997,1.45076e-316,9.77444e-317,0
2074996,1.62044e-316,6.59001e-317,0
2079996,1.7321e-316,2.44819e-317,0
2084996,1.73293e-316,2.38898e-317,0
2089996,1.71214e-316,3.58731e-317,0
2094996,1.69074e-316,4.4891e-317,0
2099996,1.74862e-316,4.95109e-318,0
2104996,1.73002e-316,2.59109e-317,0
2109996,1.73824e-316,1.96535e-317,0
2114996,1.67763e-316,-4.95637e-317,0
2119996,1.74929e-316,-1.00339e-318,0
2124996,1.74789e-316,-7.05961e-318,0
2129996,1.74782e-316,-7.23553e-318,0
2134996,1.74866e-316,-4.79126e-318,0
2139995,1.74866e-316,-4.79126e-318,0
2144995,1.74931e-316,6.16421e-319,0
2149995,1.6546e-316,5.6782e-317,0
2154995,1.64013e-316,6.08345e-317,0
2159995,1.65504e-316,5.66522e-317,0
2164995,1.67009e-316,5.20494e-317,0
2169995,1.59842e-316,7.10751e-317,0
2174995,8.48265e-317,1.52989e-316,0
2179995,1.49748e-316,9.04247e-317,0
2184995,1.6281e-316,6.39858e-317,0
2189995,1.70898e-316,3.73475e-317,0
2194995,1.73719e-316,2.05619e-317,0
2199995,1.63684e-316,6.17145e-317,0
2204994,1.47967e-316,9.33112e-317,0
2209994,1.24447e-316,1.22939e-316,0
2214994,1.72501e-316,2.90579e-317,0
2219994,1.68902e-316,4.45525e-317,0
2224994,1.7174e-316,3.32651e-317,0
2229994,1.71696e-316,3.34892e-317,0
2234994,1.73992e-316,1.81067e-317,0
2239994,1.74607e-316,-1.06478e-317,0
2244994,1.63357e-316,-6.25751e-317,0
2249994,1.74547e-316,6.79087e-318,0
2254994,1.73946e-316,-1.85439e-317,0
2259994,1.4054e-316,1.04161e-316,0
2264994,-1.662e-316,5.45785e-317,0
2269993,-8.4252e-319,1.7493e-316,0
2274993,9.33442e-317,1.47946e-316,0
2279993,8.34884e-317,1.53723e-316,0
2284993,-7.25254e-318,1.74781e-316,0
2289993,4.87143e-317,1.68012e-316,0
2294993,5.07368e-317,1.67412e-316,0
2299993,5.67649e-317,1.65466e-316,0
2304993,7.55869e-317,1.57759e-316,0
2309993,7.35745e-317,1.58707e-316,0
2314993,1.51608e-316,8.72707e-317,0
2319993,1.38691e-316,1.06611e-316,0
2324993,1.74869e-316,4.68864e-318,0
2329993,1.33636e-316,1.1249e-316,0
2334992,1.13674e-316,1.32964e-316,0
2339992,-1.74752e-316,-7.93177e-318,0
2344992,6.8729e-317,-1.60865e-316,0
2349992,-1.74214e-316,1.60441e-317,0
2354992,-1.60478e-316,-6.98142e-317,0
2359992,-1.68622e-316,-4.65576e-317,0
2364992,-1.73981e-316,1.82128e-317,0
2369992,-1.72271e-316,3.03963e-317,0
2374992,4.04286e-317,1.70196e-316,0
2379992,-1.01519e-316,1.42461e-316,0
2384992,-1.59095e-316,7.27326e-317,0
2389992,-4.44103e-317,1.69201e-316,0
2394992,-1.03564e-316,1.40981e-316,0
2399991,-5.5058e-317,1.66041e-316,0
2404991,-5.1743e-317,1.67104e-316,0
2409991,-8.12264e-317,1.5493e-316,0
2414991,-1.27757e-316,1.19496e-316,0
2419991,-1.30718e-316,1.1625e-316,0
2424991,-9.54118e-317,1.46621e-316,0
2429991,-9.94638e-317,1.43903e-316,0
2434991,-6.50415e-317,1.62391e-316,0
2439991,-7.93869e-317,1.55881e-316,0
2444991,-7.93869e-317,1.55881e-316,0
2449991,-1.1644e-316,1.30548e-316,0
2454991,-1.41005e-316,1.03531e-316,0
2459991,-1.41313e-316,1.0311e-316,0
2464990,-1.73627e-316,-2.13262e-317,0
2469990,-1.74192e-316,1.60685e-317,0
2474990,-1.73279e-316,2.39925e-317,0
2479990,-1.73945e-316,-1.85519e-317,0
2484990,9.37402e-317,1.47695e-316,0
2489990,-1.70492e-316,3.9163e-317,0
2494990,-1.70241e-316,-4.02391e-317,0
2499990,-1.73604e-316,2.15144e-317,0
2504990,-1.72853e-316,2.68889e-317,0
2509990,-1.74728e-316,8.43798e-318,0
2514990,-1.70613e-316,3.86326e-317,0
2519990,-1.63863e-316,6.12369e-317,0
2524990,-1.67804e-316,4.94273e-317,0
2529990,-1.71957e-316,3.21255e-317,0
2534989,-1.43898e-316,9.94716e-317,0
2539989,-4.69347e-317,1.68518e-316,0
2544989,-1.16504e-316,1.30491e-316,0
2549989,-1.16504e-316,1.30491e-316,0
2554989,-1.66468e-316,5.37559e-317,0
2559989,-1.37253e-316,1.08456e-316,0
2564989,-1.51384e-316,8.76578e-317,0
2569989,-1.4496e-316,9.79164e-317,0
2574989,-1.49667e-316,9.05583e-317,0
2579989,-1.50266e-316,8.95609e-317,0
2584989,-1.6537e-316,5.70419e-317,0
2589989,-1.74439e-316,1.31174e-317,0
2594989,-1.73832e-316,1.95879e-317,0
2599988,-1.7377e-316,2.01281e-317,0
2604988,-1.74448e-316,1.30032e-317,0
2609988,-1.74106e-316,1.69809e-317,0
2614988,-1.74559e-316,1.14106e-317,0
2619988,-1.7388e-316,-1.91553e-317,0
2624988,-1.74914e-316,-2.46501e-318,0
2629988,-1.73042e-316,2.56457e-317,0
2634988,-1.66767e-316,5.28202e-317,0
2639988,-1.70228e-316,4.02932e-317,0
2644988,-1.7032e-316,3.99036e-317,0
2649988,-1.74382e-316,1.38614e-317,0
2654988,-1.7107e-316,3.6552e-317,0
2659988,-1.70047e-316,4.105e-317,0
2664987,-1.68292e-316,4.77382e-317,0
2669987,-1.69879e-316,4.1739e-317,0
2674987,-1.59553e-316,7.17209e-317,0
2679987,-1.58221e-316,7.46141e-317,0
2684987,-1.53104e-316,8.46532e-317,0
2689987,-1.51211e-316,8.79559e-317,0
2694987,-1.69235e-316,4.42802e-317,0
2699987,-1.68131e-316,4.8302e-317,0
2704987,-1.71005e-316,3.68573e-317,0
2709987,-1.71632e-316,3.38173e-317,0
2714987,-1.71491e-316,3.45273e-317,0
2719987,-1.71936e-316,3.22329e-317,0
2724987,-1.7196e-316,3.21086e-317,0
2729986,-1.7491e-316,-3.79772e-318,0
2734986,-1.7308e-316,2.53873e-317,0
2739986,-1.70187e-316,4.04667e-317,0
2744986,-1.70728e-316,3.81187e-317,0
2749986,-1.74733e-316,8.34198e-318,0
2754986,-1.74834e-316,5.85077e-318,0
2759986,-1.70887e-316,3.74005e-317,0
2764986,-1.72458e-316,2.93149e-317,0
2769986,-1.73613e-316,2.14363e-317,0
2774986,-1.68896e-316,4.55533e-317,0
2779986,-1.70558e-316,3.88707e-317,0
2784986,-1.70649e-316,3.84706e-317,0
2789986,-1.7453e-316,1.18495e-317,0
2794985,-1.71797e-316,3.29663e-317,0
2799985,-1.74296e-316,1.49011e-317,0
2804985,-1.69473e-316,4.33581e-317,0
2809985,-1.70843e-316,3.76026e-317,0
2814985,-1.69329e-316,4.39192e-317,0
2819985,-1.69329e-316,4.39192e-317,0
2824985,-1.71875e-316,3.256e-317,0
2829985,-1.73634e-316,2.12724e-317,0
2834985,-1.72634e-316,2.8261e-317,0
2839985,-1.72605e-316,2.84383e-317,0
2844985,-1.72585e-316,2.85583e-317,0
2849985,-1.64555e-316,5.93543e-317,0
2854985,-1.65811e-316,5.57498e-317,0
2859984,-1.69383e-316,4.37092e-317,0
2864984,-1.71669e-316,3.36286e-317,0
2869984,-1.72447e-316,2.93808e-317,0
2874984,-1.71167e-316,3.60968e-317,0
2879984,-1.74005e-316,1.81713e-317,0
2884984,-1.72863e-316,2.68258e-317,0
2889984,-1.74883e-316,4.11787e-318,0
2894984,-1.74526e-316,1.19128e-317,0
2899984,-1.73856e-316,1.93735e-317,0
2904984,-1.7384e-316,1.95137e-317,0
2909984,-1.73456e-316,2.26704e-317,0
2914984,-1.69502e-316,4.32469e-317,0
2919984,-1.70572e-316,3.88089e-317,0
2924983,-1.70499e-316,3.91289e-317,0
2929983,-1.71832e-316,3.27875e-317,0
2934983,-1.71832e-316,3.27875e-317,0
2939983,-1.71173e-316,3.60677e-317,0
2944983,-1.71299e-316,3.54655e-317,0
2949983,-1.69225e-316,4.43167e-317,0
2954983,-1.69225e-316,4.43167e-317,0
2959983,-1.7211e-316,3.12927e-317,0
2964983,-1.72268e-316,3.04097e-317,0
2969983,-1.7044e-316,3.93878e-317,0
2974983,-1.57973e-316,7.51369e-317,0
2979983,-1.57973e-316,7.51369e-317,0
2984983,-1.71794e-316,3.29846e-317,0
2989982,-1.71794e-316,3.29846e-317,0
3004982,-1.74856e-316,-5.13905e-318,0
3009982,-1.74763e-316,7.69461e-318,0
3014982,-1.7492e-316,-2.05386e-318,0
3019982,-1.74917e-316,-2.23801e-318,0
3024982,-1.74778e-316,7.32911e-318,0
3029982,-1.74927e-316,-1.35235e-318,0
3034982,-1.72957e-316,-2.62128e-317,0
3039982,-1.73011e-316,-2.58529e-317,0
3044982,-1.74798e-316,-6.84308e-318,0
3054981,-1.71841e-316,3.27368e-317,0
3059981,-1.72099e-316,3.13516e-317,0
3064981,-1.72016e-316,3.18036e-317,0
3069981,-1.61913e-316,6.62209e-317,0
3074981,-1.60993e-316,6.84273e-317,0
3079981,-1.61718e-316,6.66952e-317,0
3084981,-1.60586e-316,6.93774e-317,0
3089981,-1.61473e-316,6.72873e-317,0
3094981,-1.64267e-316,6.0145e-317,0
3099981,-1.51983e-316,8.66161e-317,0
3104981,-1.71901e-316,3.24212e-317,0
3109981,-1.74814e-316,-6.42621e-318,0
3114981,-1.74921e-316,-1.89677e-318,0
3119981,-1.74868e-316,-4.70874e-318,0
3124980,-1.7493e-316,7.31662e-319,0
3129980,-1.72032e-316,3.17202e-317,0
3134980,-1.7442e-316,1.33679e-317,0
3139980,-1.74011e-316,1.79277e-317,0
3144980,-1.74726e-316,-8.48151e-318,0
3149980,-1.73456e-316,2.26712e-317,0
3154980,-1.61228e-316,6.7872e-317,0
3159980,-1.70762e-316,3.79658e-317,0
3164980,-1.71763e-316,3.31471e-317,0
3169980,-1.7115e-316,3.61795e-317,0
3174980,-1.70292e-316,4.00234e-317,0
3179980,-1.72285e-316,3.03181e-317,0
3184980,-1.72852e-316,2.68917e-317,0
3189979,-1.66699e-316,5.30318e-317,0
3194979,-1.64989e-316,5.8137e-317,0
3199979,-1.49662e-316,9.05678e-317,0
