45000,0,0,42.9394
50000,0,0,43.1585
55000,0,0,43.5359
60000,0,0,42.9294
65000,0,0,43.5429
70000,0,0,43.2897
75000,0,0,43.2897
80000,0,0,42.6494
85000,0,0,43.6039
90000,0,0,43.6888
95000,0,0,44.5618
100000,0,0,42.8901
105000,0,0,42.998
110000,0,0,44.3978
114999,0,0,44.3978
119999,0,0,45.2627
124999,0,0,43.3837
129999,0,0,42.3868
134999,0,0,43.9669
139999,0,0,43.9669
144999,0,0,44.2311
149999,0,0,44.2512
154999,0,0,42.9663
159999,0,0,43.4953
164999,0,0,42.2074
169999,0,0,44.4342
174999,0,0,43.0979
179999,0,0,43.0979
184999,0,0,43.2132
189999,0,0,42.5549
194999,0,0,44.3961
199999,0,0,43.123
204999,0,0,43.4518
209999,0,0,43.4377
214999,0,0,43.7826
219999,0,0,43.4032
224999,0,0,43.4032
229999,0,0,43.2919
234999,0,0,44.3451
239999,0,0,41.6767
244999,0,0,44.3588
249999,0,0,43.5658
254999,0,0,43.5658
259999,0,0,43.6355
264999,0,0,43.583
269999,0,0,43.2236
274999,0,0,42.9945
279999,0,0,44.393
284999,0,0,43.3449
289999,0,0,42.7903
294999,0,0,43.4045
299999,0,0,44.3919
304999,0,0,42.8708
309999,0,0,42.8356
314999,0,0,42.8356
319999,0,0,43.5058
324999,0,0,42.6897
329999,0,0,43.3881
334999,0,0,43.2891
339999,0,0,44.2289
344999,0,0,43.5412
349999,0,0,43.4878
354999,0,0,43.4878
359999,0,0,43.5358
364999,0,0,43.5358
369999,0,0,43.8379
374999,0,0,42.7597
379999,0,0,43.6331
384999,0,0,41.9169
389999,0,0,44.0234
394999,0,0,43.6848
399999,0,0,43.9024
404999,0,0,42.7123
409999,0,0,43.9851
414999,0,0,43.5006
419999,0,0,43.9509
424999,0,0,43.1685
429999,0,0,43.5852
434999,0,0,43.3346
439999,0,0,43.515
444999,0,0,43.1988
449999,0,0,44.4408
454999,0,0,42.58
459999,0,0,44.0163
464999,0,0,42.1937
469999,0,0,43.1861
475000,0,0,44.6636
480000,0,0,43.4787
485000,0,0,40.9129
490000,0,0,45.5395
495000,0,0,43.2576
500000,0,0,44.0835
505000,0,0,43.767
510000,0,0,43.0133
515000,0,0,43.2213
520000,0,0,42.4914
525000,0,0,44.0695
530000,0,0,42.9004
535000,0,0,44.0783
540000,0,0,45.0166
545000,0,0,42.4867
550000,0,0,42.9131
555000,0,0,44.0954
560000,0,0,44.0954
565000,0,0,43.4618
570000,0,0,43.4618
