45000,0.000533581,0.20258,0.0077647,0.000901699,0.419066,0.199882,0.784998,0.203053,-0.0090589,0.00514936,0.418496,0.198018
50000,-0.00036198,0.20226,0.0107318,-0.00397031,0.412311,0.200393,0.786046,0.203566,-0.0123169,0.00375509,0.41809,0.200399
55000,-0.000616276,0.199499,0.0152673,-0.00247153,0.410507,0.200327,0.786059,0.201473,-0.0161798,0.00750446,0.412828,0.199714
60000,0.00176191,0.200968,0.0216609,-0.0035416,0.411724,0.203355,0.785142,0.202066,-0.0199027,0.00733995,0.411175,0.20289
65000,-0.000517606,0.198675,0.0261611,-0.00475072,0.408585,0.204432,0.785879,0.199532,-0.0276906,0.00785065,0.405374,0.20351
70000,-0.00191,0.199012,0.0311629,-0.00514111,0.406018,0.200997,0.785645,0.198878,-0.0309472,0.00948524,0.408353,0.206114
75000,-0.000511465,0.197192,0.0355178,-0.00692756,0.403556,0.199982,0.784208,0.200546,-0.0331621,0.00827408,0.406002,0.206703
80000,-0.00104177,0.199362,0.0367647,-0.00795713,0.40215,0.202369,0.786163,0.197161,-0.0363586,0.00978947,0.401196,0.20125
85000,-0.00205214,0.202523,0.0449008,-0.0104613,0.403075,0.204707,0.785993,0.199678,-0.0465824,0.0103703,0.397913,0.196251
90000,-0.000815791,0.198925,0.0477256,-0.0136979,0.399639,0.204259,0.785667,0.195769,-0.0490455,0.0109487,0.396319,0.198721
95000,-0.00580426,0.199033,0.0491155,-0.0120069,0.399633,0.203162,0.785868,0.199983,-0.049751,0.0113106,0.399211,0.200937
100000,-0.000415486,0.193055,0.0531105,-0.0126698,0.399141,0.20362,0.785327,0.191558,-0.0518548,0.0117908,0.396755,0.199591
105000,0.00212717,0.195891,0.0552291,-0.0126644,0.396843,0.198641,0.785263,0.197241,-0.0549323,0.00990725,0.396348,0.197912
110000,-0.000346473,0.194155,0.0588087,-0.0106282,0.397947,0.199306,0.785533,0.19543,-0.0606977,0.00909901,0.397083,0.196611
114999,-0.000900393,0.19494,0.0620431,-0.0118801,0.397973,0.198358,0.785788,0.195207,-0.0615475,0.012465,0.39541,0.192693
119999,-0.00176023,0.192574,0.0602974,-0.0100008,0.397686,0.195708,0.785011,0.192493,-0.0599181,0.0114074,0.391353,0.194947
124999,0.00130606,0.190374,0.0599569,-0.0114214,0.394097,0.193826,0.785347,0.18962,-0.0617735,0.0123544,0.389708,0.192328
124999,0.000335217,0.194265,0.066049,-0.0126763,0.400881,0.197024,0.785957,0.191316,-0.0703194,0.014226,0.39345,0.19054
134999,0.000344753,0.193491,0.0693525,-0.0133324,0.400948,0.197452,0.785285,0.192135,-0.0662176,0.0156531,0.397516,0.1907
134999,-0.000259794,0.191676,0.0685285,-0.0154764,0.401982,0.197191,0.785216,0.190149,-0.0696897,0.015708,0.39664,0.18988
144999,-0.000376174,0.194034,0.0688967,-0.0153863,0.400112,0.192345,0.78514,0.189956,-0.0713136,0.0165944,0.396375,0.189285
149999,0.000600338,0.192678,0.0691751,-0.0180851,0.391926,0.187732,0.785319,0.192404,-0.0728523,0.014904,0.396194,0.1889
154999,0.000764847,0.190193,0.0702418,-0.0143753,0.390315,0.187728,0.785342,0.191783,-0.0695557,0.0115914,0.393064,0.189822
154999,-0.000964936,0.188661,0.0740651,-0.0129964,0.389138,0.188562,0.785346,0.188062,-0.0703036,0.0106349,0.381989,0.18618
164999,-0.00184035,0.190723,0.0748762,-0.0138976,0.39161,0.189543,0.785304,0.189903,-0.0754988,0.0132046,0.393958,0.188288
169999,-0.00016677,0.191803,0.0758895,-0.0149608,0.389374,0.18844,0.785183,0.192415,-0.07992,0.0165753,0.391777,0.185863
174999,-0.00157965,0.19036,0.0769066,-0.015142,0.388978,0.190211,0.785449,0.190859,-0.0775873,0.0158401,0.391024,0.186939
174999,-0.000448478,0.188327,0.0757355,-0.0146099,0.389057,0.190292,0.785339,0.189268,-0.0796673,0.0153298,0.384103,0.184067
184999,-0.000447915,0.189536,0.0791205,-0.0153058,0.386664,0.189554,0.785059,0.188797,-0.0824756,0.0155478,0.382251,0.186471
189999,0.0011549,0.189294,0.0799836,-0.016414,0.385333,0.18997,0.785029,0.188253,-0.0836682,0.0184608,0.38499,0.186295
194999,0.000892162,0.187866,0.0799459,-0.0186959,0.38228,0.189359,0.785485,0.189089,-0.0848779,0.0139375,0.382838,0.187878
194999,-0.00110371,0.187989,0.0823602,-0.0185356,0.383461,0.191247,0.784873,0.18955,-0.079746,0.0138888,0.384413,0.18614
204999,-0.00142661,0.186399,0.0819858,-0.0170204,0.382442,0.191298,0.785534,0.186121,-0.0863127,0.0151844,0.383288,0.188799
209999,0.000614166,0.186962,0.0853947,-0.0195196,0.382387,0.19206,0.785273,0.181708,-0.0921754,0.0127006,0.375134,0.184858
214999,-0.000806737,0.18799,0.0848926,-0.0163033,0.384707,0.192758,0.78562,0.181769,-0.0949251,0.0110884,0.371155,0.184694
219999,0.00448799,0.186962,0.0904301,-0.0183363,0.379171,0.18854,0.785394,0.181598,-0.097243,0.0134077,0.371348,0.183983
224999,-0.000987105,0.180236,0.0887517,-0.0168892,0.372151,0.187523,0.785509,0.177908,-0.0941422,0.0160737,0.37076,0.182692
229999,-0.00111762,0.182495,0.0917295,-0.0204528,0.373852,0.187817,0.785892,0.178872,-0.0921087,0.0168037,0.371356,0.183236
234999,0.000514984,0.182792,0.0944346,-0.02167,0.372784,0.186776,0.785615,0.180503,-0.0898807,0.0127869,0.364432,0.181659
239999,-0.00074367,0.184082,0.0944666,-0.0183575,0.372028,0.185834,0.785248,0.180241,-0.100093,0.0136938,0.367352,0.181657
244999,0.00015831,0.184693,0.0920566,-0.020005,0.374739,0.185233,0.78551,0.180271,-0.0970623,0.0171514,0.369479,0.182935
249999,0.000753403,0.181685,0.0950803,-0.0217036,0.36895,0.18215,0.78495,0.177423,-0.102344,0.0171833,0.36688,0.181422
254999,0.00058651,0.181821,0.0979985,-0.0190188,0.370857,0.1839,0.785592,0.178017,-0.100031,0.0162034,0.36913,0.183266
259999,-0.000860846,0.181264,0.100711,-0.0182098,0.368521,0.18173,0.785254,0.175882,-0.103943,0.0180182,0.361354,0.17813
264999,-0.00085067,0.181699,0.104926,-0.0206148,0.36857,0.181439,0.785274,0.1772,-0.0997188,0.0196795,0.363308,0.177166
269999,0.000931263,0.181634,0.100442,-0.0236553,0.36309,0.17983,0.785745,0.1779,-0.102085,0.01824,0.361907,0.17773
274999,0.00067234,0.182776,0.101836,-0.0196456,0.363645,0.179577,0.785327,0.177644,-0.108444,0.0156126,0.355653,0.172561
279999,-0.000382232,0.181338,0.105979,-0.0185885,0.362845,0.17849,0.786518,0.178793,-0.112342,0.0150871,0.357965,0.174052
284999,-0.00169545,0.180338,0.10516,-0.0194491,0.359887,0.176373,0.785478,0.181232,-0.108693,0.0180192,0.362836,0.175992
289999,0.000814915,0.17657,0.10535,-0.0191759,0.358304,0.176537,0.785316,0.17799,-0.104454,0.0216498,0.365053,0.176781
294999,0.00100279,0.17532,0.103732,-0.0196059,0.357806,0.176801,0.785236,0.173948,-0.113137,0.021565,0.360503,0.178826
299999,0.000976562,0.176007,0.111259,-0.0216739,0.358968,0.178276,0.785534,0.16941,-0.112257,0.0195608,0.348967,0.172429
304999,-0.00158292,0.176041,0.111036,-0.022069,0.359522,0.178522,0.784871,0.172746,-0.105646,0.0237989,0.353468,0.1712
309999,0.000693798,0.174917,0.112838,-0.0249332,0.356123,0.177101,0.785445,0.171758,-0.118458,0.0261621,0.351415,0.171369
314999,0.000300407,0.176582,0.115499,-0.0226397,0.356078,0.176097,0.785556,0.171998,-0.122399,0.023941,0.349222,0.16649
319999,-0.00285664,0.175533,0.111408,-0.0183184,0.35383,0.174944,0.784992,0.173103,-0.117345,0.0196514,0.350985,0.168668
324999,-0.000549015,0.172801,0.114745,-0.0190832,0.349154,0.172709,0.785399,0.168342,-0.121146,0.0209308,0.343623,0.167177
329999,-0.00311182,0.172507,0.115566,-0.0203175,0.348692,0.172333,0.785614,0.17027,-0.125908,0.0197759,0.344298,0.169157
334999,0.00202084,0.169763,0.11669,-0.0206534,0.348047,0.173586,0.785553,0.166683,-0.124985,0.0159993,0.345035,0.166163
339999,-0.00088366,0.168996,0.114578,-0.0225497,0.346277,0.171151,0.78544,0.167235,-0.127557,0.0130906,0.340721,0.165532
344999,-0.000291031,0.170851,0.12002,-0.0210513,0.345999,0.169431,0.784943,0.164551,-0.129549,0.0127449,0.335608,0.162544
349999,0.00136948,0.169251,0.120465,-0.0214608,0.345635,0.170408,0.785213,0.164122,-0.131344,0.0132809,0.334772,0.164935
354999,0.000828266,0.167105,0.124119,-0.0247962,0.34268,0.170478,0.78574,0.160173,-0.135328,0.0124478,0.326306,0.160598
359999,-0.00090876,0.167538,0.129331,-0.0237536,0.342379,0.169212,0.785077,0.161687,-0.139096,0.0171223,0.330938,0.159789
364999,-0.00132237,0.16699,0.128202,-0.0256011,0.341444,0.167767,0.785295,0.165707,-0.137125,0.0216527,0.339856,0.163696
369999,0.000567913,0.163627,0.124116,-0.0293801,0.330915,0.162281,0.785704,0.15921,-0.12227,0.0205016,0.330062,0.158772
374999,0.00159788,0.16526,0.124302,-0.0265164,0.334799,0.16541,0.78437,0.159803,-0.141431,0.0228567,0.327951,0.159195
379999,-0.00075699,0.16552,0.127532,-0.025463,0.33486,0.165775,0.785347,0.158319,-0.141568,0.0212808,0.322598,0.156941
384999,-0.00103164,0.165255,0.131852,-0.0238247,0.330807,0.164608,0.785244,0.16132,-0.134991,0.0216308,0.326398,0.157761
384999,-0.00259082,0.16531,0.131523,-0.0258248,0.331363,0.163504,0.78534,0.159245,-0.142871,0.0200086,0.319079,0.155842
394999,0.00136137,0.160578,0.134745,-0.0235135,0.326535,0.162128,0.785511,0.152498,-0.140463,0.0200057,0.315957,0.155721
399999,-0.000591998,0.156864,0.130102,-0.0235094,0.320334,0.159022,0.785974,0.151202,-0.141605,0.0206065,0.312191,0.151968
404999,0.00144196,0.159438,0.136406,-0.0233752,0.323038,0.159695,0.785279,0.154881,-0.147075,0.0231166,0.317107,0.15189
409999,-0.00172133,0.158218,0.136719,-0.0238926,0.322258,0.15929,0.78498,0.157497,-0.150802,0.0210519,0.316172,0.15388
414999,0.000536442,0.157032,0.138822,-0.0251553,0.314975,0.156041,0.785633,0.155215,-0.153382,0.021677,0.307483,0.15109
419999,-0.000280733,0.15675,0.144448,-0.0250246,0.315914,0.156395,0.784323,0.153347,-0.1515,0.019228,0.308033,0.150305
424999,0.00161028,0.157683,0.142536,-0.0278352,0.313409,0.154994,0.785636,0.154077,-0.15147,0.0219936,0.305074,0.149996
429999,-0.00153408,0.15081,0.142787,-0.0244603,0.303055,0.149139,0.785296,0.147758,-0.162106,0.0193577,0.299918,0.148573
429999,-0.00160003,0.14616,0.151723,-0.0233364,0.299988,0.147315,0.785614,0.139738,-0.161444,0.0199995,0.289519,0.144681
439999,-0.000935394,0.142453,0.160824,-0.022459,0.289956,0.1423,0.784976,0.134363,-0.172281,0.0155783,0.272214,0.138122
444999,-0.000776127,0.144507,0.16184,-0.0257197,0.293339,0.145418,0.785566,0.138324,-0.178763,0.0240674,0.28218,0.140467
449999,0.000546455,0.151892,0.152644,-0.0298013,0.303287,0.150965,0.785392,0.147432,-0.175048,0.0299826,0.293857,0.142949
454999,0.000576496,0.156288,0.14611,-0.0307025,0.310034,0.154979,0.785922,0.150882,-0.152982,0.0248427,0.299081,0.145176
459999,0.000240326,0.159264,0.141038,-0.0253244,0.315635,0.157255,0.7851,0.150049,-0.154994,0.0277963,0.301842,0.143892
464999,-0.000300147,0.160271,0.139973,-0.0271458,0.323205,0.161105,0.785122,0.15354,-0.147508,0.0274186,0.309923,0.149491
469999,-0.000473609,0.163307,0.137752,-0.0289376,0.327655,0.163424,0.785353,0.153854,-0.154744,0.0260215,0.31589,0.152057
475000,0.0021801,0.167828,0.141319,-0.0272689,0.338239,0.168348,0.785428,0.16481,-0.153177,0.0317516,0.333948,0.163834
480000,-0.00145949,0.166408,0.133856,-0.0275308,0.342349,0.171608,0.785338,0.167577,-0.145773,0.0276423,0.346679,0.167382
485000,0.000475883,0.170131,0.128575,-0.0243388,0.346414,0.172221,0.785483,0.171406,-0.144266,0.0319042,0.341536,0.160796
490000,-0.00369184,0.174519,0.118335,-0.016202,0.352493,0.176616,0.78525,0.177079,-0.13741,0.0386105,0.355881,0.17143
495000,-0.000843191,0.171508,0.112425,-0.0111486,0.355062,0.17779,0.785299,0.172585,-0.131714,0.0268135,0.348435,0.169958
500000,-0.00056662,0.176349,0.107464,-0.00605527,0.360732,0.178826,0.78531,0.176234,-0.124632,0.0227585,0.344042,0.168863
505000,0.000828266,0.179529,0.0998849,-0.00803363,0.358995,0.179089,0.785911,0.17979,-0.125227,0.0191755,0.352099,0.170106
510000,-0.000399091,0.182689,0.0950259,-0.0132189,0.364114,0.180856,0.785362,0.185177,-0.117346,0.0233884,0.367257,0.17758
515000,0.000599861,0.18215,0.0882891,-0.0153576,0.368364,0.180791,0.785553,0.184486,-0.108693,0.0288558,0.37325,0.18252
520000,0.000765324,0.185496,0.0858649,-0.0128102,0.378375,0.183549,0.78488,0.186237,-0.102642,0.0304527,0.37925,0.184189
520000,-0.00119521,0.184762,0.0808643,-0.0122247,0.38169,0.186997,0.785835,0.192005,-0.0954501,0.0333734,0.390507,0.187718
530000,-0.000594056,0.187611,0.0803188,-0.0139717,0.381733,0.187203,0.785556,0.191389,-0.0966093,0.0281253,0.385538,0.184995
530000,-0.000242995,0.190801,0.0785774,-0.0160325,0.391142,0.191135,0.785073,0.193766,-0.102082,0.0239921,0.38964,0.189417
540000,-0.000503853,0.192742,0.0751261,-0.0141504,0.39196,0.192187,0.785194,0.195957,-0.0942001,0.0194392,0.39031,0.188265
545000,0.000597954,0.192348,0.0714091,-0.0118264,0.396072,0.193328,0.785137,0.194013,-0.0958206,0.0212207,0.393146,0.189405
550000,-0.0010131,0.1926,0.069332,-0.014261,0.395877,0.194272,0.785561,0.195079,-0.0888404,0.0202332,0.395916,0.18959
555000,-0.000885756,0.193409,0.0626787,-0.0124902,0.395701,0.195509,0.784725,0.200016,-0.0756814,0.0199118,0.403398,0.191482
560000,0.00119781,0.19913,0.0530399,-0.00936193,0.401987,0.196567,0.785352,0.19849,-0.079236,0.02493,0.403623,0.193076
565000,0.000860214,0.200936,0.0553526,-0.0108662,0.4092,0.200804,0.785433,0.199685,-0.067806,0.0237994,0.402861,0.193958
570000,0.000547886,0.201969,0.0406817,-0.00707918,0.41121,0.200505,0.785625,0.203397,-0.0620353,0.0225296,0.414273,0.197727
575000,0.00141525,0.198679,0.0401205,-0.00649533,0.417361,0.202446,0.785742,0.202361,-0.0641944,0.0150151,0.414327,0.199628
580000,-0.000741511,0.19747,0.040275,-0.00137837,0.419214,0.204074,0.785356,0.201241,-0.060419,0.0094161,0.409588,0.200048
585000,-0.000454801,0.196552,0.032668,-0.00253076,0.412527,0.202978,0.786273,0.201377,-0.0548496,0.0111151,0.409146,0.196922
590000,0.000387669,0.199214,0.0294916,-0.00758215,0.414091,0.201986,0.785223,0.203808,-0.049699,0.0176797,0.417238,0.19972
590000,0.000427246,0.200585,0.0251488,-0.00275383,0.416796,0.200188,0.785525,0.205162,-0.0440394,0.016017,0.419359,0.199907
600000,0.000846386,0.200722,0.0213424,-0.00398136,0.414648,0.202404,0.785539,0.205044,-0.0421373,0.0134792,0.41518,0.200217
605000,-0.000499104,0.201693,0.0203692,-0.00311439,0.414761,0.203238,0.78505,0.204965,-0.0429284,0.00683022,0.413862,0.200206
610000,-0.00137178,0.202585,0.0171763,-0.00647664,0.412828,0.204517,0.785643,0.204851,-0.034697,0.0117908,0.419979,0.201886
610000,-0.000766336,0.20276,0.01343,-0.00280615,0.420138,0.205663,0.785394,0.209531,-0.0333583,0.0112219,0.426327,0.205443
620000,0.000239372,0.205803,0.0104557,-0.00537201,0.417273,0.204522,0.785738,0.205296,-0.0283281,0.0106983,0.420873,0.20289
625000,-0.00213743,0.20302,0.00530518,-0.00325759,0.420504,0.205887,0.785663,0.206547,-0.0252044,0.0123711,0.417461,0.201801
630000,0.000175476,0.20249,0.00299037,-0.00286172,0.419673,0.207425,0.784989,0.203033,-0.0222749,0.00852776,0.417183,0.203125
635000,-0.000864514,0.204117,-0.0018686,0.00279808,0.424165,0.207683,0.784714,0.206464,-0.0194394,0.004673,0.421626,0.205258
635000,-0.00012126,0.206195,-0.00557791,0.00619173,0.424131,0.205938,0.785326,0.206502,-0.0143668,0.000982761,0.417863,0.202144
645000,-0.00129771,0.205981,-0.0136214,0.00735903,0.423384,0.206158,0.785008,0.207283,-0.00945659,0.000964165,0.418302,0.204936
645000,0.000782967,0.208003,-0.0199641,0.00499582,0.423618,0.207735,0.785356,0.208743,-0.00106592,0.00200367,0.420863,0.205125
655000,0.00249863,0.210687,-0.0209359,0.00737143,0.423587,0.206503,0.785214,0.211422,0.00407915,-0.00120112,0.42217,0.204406
660000,-0.000299744,0.206997,-0.0279382,0.00606251,0.419464,0.206074,0.78587,0.207542,0.0062118,-0.00224639,0.421065,0.20475
665000,-0.000669793,0.20403,-0.0289489,0.00623989,0.417403,0.203605,0.785106,0.20768,0.0131906,-0.000345051,0.423126,0.204775
665000,0.00174236,0.206707,-0.0279363,0.010293,0.423674,0.205172,0.78603,0.207167,0.00953273,0.00124836,0.419901,0.204317
675000,0.000901222,0.202554,-0.0339616,0.00898838,0.416559,0.201172,0.785017,0.206621,0.0147026,-0.00266126,0.417026,0.202547
675000,-0.000542588,0.203022,-0.0365447,0.0127029,0.419932,0.203038,0.785056,0.208758,0.0187304,-0.0039091,0.42189,0.203737
685000,-0.000845369,0.204422,-0.03763,0.0125766,0.415023,0.203384,0.785256,0.206766,0.023063,-0.00319065,0.414802,0.200989
690000,0.000401974,0.206676,-0.0426141,0.0125384,0.421677,0.20297,0.785514,0.205317,0.0262502,-0.00359006,0.41371,0.200928
695000,-0.000209024,0.204774,-0.0478545,0.013535,0.419241,0.203053,0.785624,0.203167,0.0287097,-0.00698034,0.413021,0.198722
700000,-0.000772944,0.203742,-0.0492726,0.0127172,0.415089,0.204333,0.784935,0.203079,0.0325757,-0.00697115,0.412255,0.197974
700000,-0.000912231,0.202394,-0.0588299,0.00950336,0.411742,0.201263,0.785903,0.203386,0.0379937,-0.00660787,0.41051,0.196775
710000,-0.00140743,0.202058,-0.0631021,0.0111246,0.408738,0.197542,0.785013,0.202492,0.0453692,-0.00591329,0.407317,0.197725
715000,-0.000165985,0.199493,-0.0710202,0.0174484,0.408083,0.195867,0.785154,0.200642,0.0489407,-0.00925395,0.405828,0.196978
720000,-0.000964623,0.19422,-0.0749892,0.0184813,0.397668,0.193077,0.784554,0.198859,0.0562416,-0.0113112,0.403217,0.196009
725000,3.09944e-05,0.194169,-0.0758544,0.0170393,0.400801,0.193048,0.785541,0.196398,0.0605636,-0.0107382,0.400655,0.194484
730000,0.000319958,0.195005,-0.0838572,0.018929,0.405619,0.196614,0.784509,0.198094,0.0625401,-0.013584,0.399221,0.193521
735000,-0.000593715,0.194436,-0.0833958,0.0193605,0.397995,0.194504,0.78545,0.19734,0.0683122,-0.0168992,0.396885,0.191689
740001,-0.00030197,0.191899,-0.0869788,0.0198631,0.397263,0.190146,0.78531,0.194458,0.0694981,-0.0147167,0.394588,0.189678
745001,0.00082159,0.189204,-0.0830406,0.0238199,0.39359,0.188433,0.784954,0.19383,0.0720935,-0.014209,0.392689,0.18903
750001,0.000506878,0.185758,-0.0903772,0.0252976,0.389063,0.187189,0.785806,0.193105,0.0768528,-0.0185701,0.390404,0.188806
755001,-0.000638534,0.188151,-0.0936385,0.025424,0.388362,0.185401,0.785585,0.191254,0.0795694,-0.0172153,0.384942,0.184151
760001,-0.000977724,0.188819,-0.102929,0.0218492,0.382049,0.18099,0.785377,0.189992,0.0838185,-0.0166999,0.381629,0.184164
765001,0.00112677,0.184973,-0.106565,0.0205674,0.368739,0.176478,0.784623,0.186439,0.0896764,-0.0149214,0.375816,0.180081
765001,0.00109243,0.183936,-0.110647,0.0214067,0.375916,0.179728,0.785241,0.18365,0.0920139,-0.014845,0.374665,0.178985
775001,0.00169992,0.179531,-0.107886,0.0241933,0.372563,0.177752,0.784847,0.18232,0.0954605,-0.016393,0.371223,0.178025
780001,6.53267e-05,0.177094,-0.116032,0.023005,0.365991,0.176098,0.785462,0.179519,0.101789,-0.0186359,0.364237,0.176188
785001,-0.000586725,0.178812,-0.126833,0.0248675,0.364242,0.172581,0.786271,0.178097,0.109051,-0.0193389,0.36246,0.173083
790001,0.000667572,0.178363,-0.134747,0.026792,0.362566,0.170945,0.785185,0.179448,0.111499,-0.022473,0.359424,0.170598
790001,-0.00149759,0.176242,-0.135628,0.0279164,0.353161,0.170884,0.785223,0.17687,0.115735,-0.0235668,0.353042,0.169074
800001,-0.000293844,0.172827,-0.139472,0.0231695,0.344679,0.165704,0.786357,0.172959,0.121532,-0.0226353,0.345703,0.166305
805001,0.00165224,0.170153,-0.150179,0.0248084,0.337882,0.159007,0.784682,0.170013,0.126386,-0.0224318,0.339739,0.164014
810001,0.000807285,0.166145,-0.157849,0.0254979,0.331671,0.154727,0.785366,0.170188,0.134995,-0.0237656,0.338368,0.162377
815001,0.000660419,0.163268,-0.160929,0.0250502,0.325546,0.152797,0.784563,0.16755,0.13877,-0.0250737,0.330532,0.158508
820001,9.82285e-05,0.159682,-0.149807,0.0263391,0.319718,0.150668,0.78639,0.164126,0.136493,-0.0226769,0.324713,0.155007
825001,-0.000756745,0.155724,-0.151504,0.0194211,0.311325,0.147278,0.785843,0.159542,0.141658,-0.0216291,0.316163,0.152359
830001,-0.00119529,0.151011,-0.152362,0.0243092,0.301853,0.14254,0.786088,0.15643,0.1442,-0.0232535,0.310095,0.149585
835001,-0.000593669,0.149708,-0.168576,0.0259852,0.291995,0.141648,0.784214,0.15565,0.145401,-0.0244193,0.303649,0.146699
840001,0.000562668,0.14513,-0.172589,0.0245628,0.284317,0.139482,0.785266,0.151798,0.150772,-0.0245668,0.297223,0.143287
840001,-0.000864049,0.145831,-0.168842,0.019393,0.287775,0.141154,0.786599,0.151433,0.150267,-0.0224222,0.294857,0.142428
850001,0.000857353,0.153186,-0.169979,0.0229039,0.295091,0.141451,0.784389,0.156558,0.147246,-0.022742,0.303925,0.148295
850001,0.00138998,0.150591,-0.159469,0.0198617,0.29577,0.145247,0.784148,0.159174,0.148291,-0.0254025,0.308459,0.150432
860001,0.000822544,0.159902,-0.166719,0.0228562,0.311717,0.149465,0.785653,0.160526,0.143611,-0.0287341,0.312267,0.152413
865001,0.00329542,0.158607,-0.149481,0.0240006,0.319167,0.153347,0.785313,0.163149,0.137992,-0.0305319,0.320133,0.156279
870001,0.00221634,0.163687,-0.144432,0.0283132,0.327556,0.157839,0.785388,0.165063,0.131913,-0.0264661,0.326296,0.160001
875001,0.00397682,0.166272,-0.148747,0.026217,0.330971,0.15727,0.785674,0.167433,0.126606,-0.0234739,0.332261,0.162892
880001,-0.000521314,0.164378,-0.14683,0.0282502,0.335727,0.157696,0.786774,0.169867,0.120156,-0.0233601,0.338185,0.165776
880001,-0.00168014,0.171749,-0.143803,0.0311193,0.344589,0.168729,0.786261,0.173686,0.119624,-0.0236966,0.344555,0.168611
890001,-0.00309529,0.175593,-0.139855,0.0298233,0.354027,0.17222,0.787021,0.176773,0.117167,-0.0213055,0.352632,0.170788
895001,0.00125885,0.176098,-0.131508,0.0261321,0.358751,0.173533,0.786613,0.176322,0.11202,-0.01814,0.358504,0.173356
900001,-0.000308309,0.179204,-0.126038,0.0236168,0.363417,0.172396,0.784288,0.179502,0.109355,-0.0205101,0.36468,0.175618
905001,-0.000297442,0.182924,-0.124914,0.0235658,0.367187,0.175396,0.78524,0.182109,0.103692,-0.0202184,0.367527,0.175774
905001,0.000934601,0.183367,-0.115837,0.0240226,0.374648,0.175276,0.784501,0.182988,0.0991474,-0.0185458,0.370089,0.176319
915001,0.00117731,0.184698,-0.112563,0.0237141,0.374998,0.177537,0.7865,0.186321,0.094286,-0.0216532,0.372005,0.175663
920001,0.000644207,0.185596,-0.110361,0.0234733,0.383295,0.181038,0.784629,0.188296,0.088337,-0.0198968,0.381212,0.182054
925001,-0.000676397,0.186378,-0.106292,0.0205173,0.385016,0.182843,0.78602,0.188049,0.0870223,-0.0199291,0.380863,0.182693
930001,0.00080204,0.191044,-0.0975112,0.020565,0.387432,0.186303,0.785941,0.191284,0.0855842,-0.0185854,0.386259,0.184258
935001,-0.000318054,0.191281,-0.0978135,0.019001,0.394176,0.188329,0.78475,0.192419,0.0798464,-0.0151624,0.392304,0.185531
935001,-0.00123248,0.193685,-0.0920821,0.0199375,0.393583,0.18663,0.784913,0.194688,0.0753947,-0.0149462,0.395718,0.188329
945001,0.00143814,0.194984,-0.0917076,0.0237904,0.400695,0.190177,0.785972,0.198186,0.0731883,-0.0153071,0.402168,0.192518
950001,-0.000641673,0.196966,-0.0838364,0.0200243,0.399193,0.194711,0.784827,0.197671,0.0701766,-0.014448,0.406122,0.193712
955001,-0.000353756,0.200316,-0.0745963,0.0185037,0.406437,0.195157,0.786109,0.199499,0.0626326,-0.0125477,0.404978,0.195214
960001,0.000546932,0.20067,-0.0745355,0.0170898,0.410111,0.196717,0.78491,0.200061,0.0573941,-0.0131186,0.406193,0.195893
965001,-0.0011356,0.200071,-0.069409,0.015707,0.405822,0.196926,0.784391,0.202202,0.0542598,-0.0123848,0.410271,0.197741
970001,0.000585556,0.200934,-0.0719181,0.0127215,0.405389,0.196519,0.784867,0.201416,0.0510469,-0.00823289,0.409701,0.199398
975001,-0.000398336,0.201253,-0.0661956,0.0128379,0.403783,0.195173,0.78579,0.202949,0.0491639,-0.00545899,0.409593,0.200453
980001,0.000349522,0.204012,-0.0616997,0.0128908,0.413233,0.198674,0.785506,0.203866,0.0428949,-0.00484537,0.411995,0.201791
985001,0.000763416,0.203926,-0.0550793,0.0143023,0.415963,0.199539,0.785258,0.203233,0.0378499,-0.00672527,0.409646,0.200272
985001,-0.000755166,0.202577,-0.0478283,0.00896978,0.413631,0.204685,0.785928,0.201796,0.0343738,-0.00863184,0.408236,0.201306
995001,0.000412941,0.205847,-0.0477427,0.0104671,0.417165,0.204141,0.784722,0.204763,0.0308474,-0.00780102,0.412442,0.203537
1000002,0.000174999,0.205235,-0.045231,0.0120921,0.419542,0.201297,0.785161,0.205695,0.028884,-0.00536383,0.418428,0.204456
1005002,-0.000793802,0.208276,-0.0425698,0.0122714,0.421509,0.205865,0.786121,0.208164,0.027644,-0.00557852,0.421807,0.205335
1010002,-0.000354733,0.20954,-0.0393134,0.0126653,0.424806,0.208664,0.784958,0.208872,0.0226706,-0.00493774,0.424479,0.205373
1010002,-0.000206081,0.206022,-0.0328711,0.0065794,0.422105,0.206267,0.785639,0.205055,0.0168903,-0.00175201,0.421072,0.204625
1020002,0.00128078,0.204881,-0.0303267,0.00513363,0.419407,0.204496,0.784022,0.204845,0.0135329,-0.00237207,0.418005,0.204715
1025002,-0.000296873,0.203875,-0.0258549,0.006073,0.42169,0.20455,0.785954,0.204994,0.0105203,0.00182247,0.421854,0.205746
1030002,0.00116682,0.206602,-0.0192283,0.0057869,0.424934,0.205691,0.786415,0.20734,0.00489931,-0.0035989,0.417795,0.20337
1030002,-0.000611363,0.204199,-0.0159546,-0.00449356,0.418853,0.204481,0.784968,0.206326,0.00139217,-0.0017198,0.419875,0.202586
1040002,-0.000616681,0.205539,-0.0125767,-0.00643751,0.420592,0.204512,0.785007,0.206157,-0.00627823,-0.00510924,0.419899,0.205899
1040002,0.0008564,0.207955,-0.00944817,-0.00323126,0.417398,0.202543,0.78554,0.205544,-0.00774689,-0.0066948,0.413543,0.201705
