45000,3.47543e-310,-6.02249e-310,0
50000,6.82255e-310,-1.34234e-310,0
55000,3.67405e-310,-5.90342e-310,0
60000,-5.87348e-310,3.72173e-310,0
65000,-5.43409e-310,4.33816e-310,0
70000,-4.42705e-310,5.36192e-310,0
75000,-4.37292e-310,5.40616e-310,0
80000,-5.56793e-310,4.165e-310,0
85000,-5.61743e-310,4.09798e-310,0
90000,-4.44217e-310,5.34941e-310,0
95000,-5.65047e-310,4.05231e-310,0
100000,-5.37717e-310,4.40853e-310,0
105000,-4.82975e-310,5.00225e-310,0
110000,-4.82975e-310,5.00225e-310,0
114999,-6.22509e-310,3.09794e-310,0
119999,-6.95225e-310,-1.23555e-311,0
124999,-6.86766e-310,-1.08826e-310,0
129999,-6.75246e-310,-1.6593e-310,0
134999,-6.49131e-310,-2.49237e-310,0
139999,-6.47832e-310,-2.52594e-310,0
144999,-6.65296e-310,-2.02168e-310,0
149999,-6.04891e-310,-3.42925e-310,0
154999,-5.81128e-310,-3.81812e-310,0
159999,-6.60476e-310,-2.17397e-310,0
164999,-6.66189e-310,-1.99205e-310,0
169999,-6.79127e-310,-1.49255e-310,0
174999,-6.71883e-310,-1.79062e-310,0
179999,-6.72193e-310,-1.77897e-310,0
184999,-6.80875e-310,1.41064e-310,0
189999,-6.79021e-310,1.49736e-310,0
194999,-6.79021e-310,1.49736e-310,0
199999,-6.7321e-310,1.74008e-310,0
204999,-6.80303e-310,1.43798e-310,0
209999,-6.78552e-310,1.51847e-310,0
214999,-6.4378e-310,2.62749e-310,0
219999,-6.64978e-310,2.03209e-310,0
224999,-6.65671e-310,2.00928e-310,0
229999,-6.82258e-310,1.34215e-310,0
234999,-6.94308e-310,3.77781e-311,0
239999,-6.9525e-310,1.08662e-311,0
244999,-6.93643e-310,4.8477e-311,0
249999,-6.89018e-310,9.35115e-311,0
254999,-6.88976e-310,9.38201e-311,0
259999,-6.95297e-310,7.26114e-312,0
264999,-6.95309e-310,-5.70787e-312,0
269999,-6.95106e-310,1.78419e-311,0
274999,-6.95022e-310,2.0826e-311,0
279999,-6.95314e-310,5.35145e-312,0
284999,-6.93482e-310,5.07189e-311,0
289999,-6.90836e-310,7.89627e-311,0
294999,-6.95039e-310,2.02835e-311,0
299999,-6.90619e-310,8.08397e-311,0
304999,-6.93215e-310,-5.42471e-311,0
309999,-6.78923e-310,1.50178e-310,0
314999,-6.77791e-310,1.55209e-310,0
319999,-6.94316e-310,3.76135e-311,0
324999,-6.81032e-310,1.40306e-310,0
329999,-6.94837e-310,-2.63005e-311,0
334999,-6.82124e-310,1.34897e-310,0
339999,-6.93936e-310,4.40772e-311,0
344999,-6.94462e-310,-3.48313e-311,0
349999,-6.9022e-310,-8.41829e-311,0
354999,-6.90186e-310,-8.44476e-311,0
359999,-6.92256e-310,-6.53592e-311,0
364999,-6.92213e-310,-6.5804e-311,0
369999,-6.9533e-310,2.57884e-312,0
374999,-6.9511e-310,-1.7674e-311,0
379999,-6.94618e-310,3.15534e-311,0
384999,-6.94543e-310,-3.31561e-311,0
389999,-6.90141e-310,8.48265e-311,0
394999,-6.94925e-310,2.3862e-311,0
399999,-6.94476e-310,3.45525e-311,0
404999,-6.93729e-310,4.72284e-311,0
409999,-6.91779e-310,7.02293e-311,0
414999,-6.9221e-310,6.58485e-311,0
419999,-6.95233e-310,-1.18996e-311,0
424999,-6.94718e-310,2.92822e-311,0
429999,-6.94661e-310,-3.05874e-311,0
434999,-6.95086e-310,-1.85748e-311,0
439999,-6.95241e-310,1.14058e-311,0
444999,-6.94926e-310,2.38341e-311,0
449999,-6.94604e-310,3.18681e-311,0
475000,-6.95332e-310,1.97867e-312,0
480000,-6.94229e-310,-3.91936e-311,0
485000,-6.95334e-310,9.70731e-313,0
490000,-6.83647e-310,1.26955e-310,0
495000,-6.87965e-310,1.00968e-310,0
500000,-6.92595e-310,6.16671e-311,0
505000,-6.87435e-310,-1.04517e-310,0
510000,-6.62176e-310,-2.12163e-310,0
515000,-6.81425e-310,-1.38381e-310,0
520000,-6.92737e-310,6.00466e-311,0
525000,-6.70813e-310,1.83029e-310,0
530000,-6.95239e-310,-1.15374e-311,0
535000,-6.90223e-310,-8.41584e-311,0
540000,-6.8785e-310,-1.0175e-310,0
545000,-6.95045e-310,2.00671e-311,0
550000,-6.95198e-310,-1.37707e-311,0
555000,-6.95198e-310,-1.37707e-311,0
560000,-6.95314e-310,5.32002e-312,0
565000,-6.95314e-310,5.32002e-312,0
570000,-6.94987e-310,2.19856e-311,0
575000,-6.89988e-310,-8.60652e-311,0
580000,-6.89988e-310,-8.60652e-311,0
585000,-5.74616e-310,-3.91544e-310,0
590000,-6.07015e-310,-3.39151e-310,0
595000,6.70068e-310,1.85737e-310,0
600000,-6.52852e-310,-2.3932e-310,0
605000,-6.51658e-310,-2.42554e-310,0
610000,-6.50996e-310,-2.44323e-310,0
615000,-6.91016e-310,-7.73793e-311,0
620000,-6.94844e-310,2.61044e-311,0
625000,-6.93475e-310,5.08167e-311,0
630000,-6.69409e-310,1.88099e-310,0
635000,-6.89353e-310,9.10121e-311,0
640000,3.1956e-310,6.17553e-310,0
645000,6.59997e-310,2.18846e-310,0
650000,5.5969e-310,4.12598e-310,0
655000,5.93144e-310,3.62864e-310,0
660000,5.7631e-310,3.89046e-310,0
665000,6.7156e-310,1.80271e-310,0
670000,6.65713e-310,2.00788e-310,0
675000,6.67632e-310,1.94315e-310,0
680000,3.76171e-310,5.84795e-310,0
685000,6.28077e-310,-2.98345e-310,0
690000,9.89458e-311,-6.88259e-310,0
695000,6.94456e-310,-3.49374e-311,0
700000,5.65385e-310,-4.04759e-310,0
705000,6.56545e-310,-2.28997e-310,0
710000,6.81961e-310,-1.35719e-310,0
715000,6.94874e-310,2.53085e-311,0
720000,6.90279e-310,8.36925e-311,0
725000,6.9528e-310,8.68617e-312,0
730000,6.88705e-310,9.57925e-311,0
735000,6.88008e-310,-1.00673e-310,0
740001,6.94981e-310,-2.21601e-311,0
745001,6.95291e-310,7.73965e-312,0
750001,6.94898e-310,-2.46368e-311,0
755001,6.87563e-310,1.03667e-310,0
760001,6.87563e-310,1.03667e-310,0
765001,6.75488e-310,-1.64944e-310,0
770001,6.84466e-310,-1.22463e-310,0
775001,6.94594e-310,-3.20724e-311,0
780001,6.95233e-310,-1.19106e-311,0
785001,6.82278e-310,-1.34114e-310,0
790001,6.92731e-310,-6.01155e-311,0
795001,6.9306e-310,-5.62009e-311,0
800001,6.87235e-310,-1.05821e-310,0
805001,6.87739e-310,-1.02492e-310,0
810001,6.95234e-310,-1.18303e-311,0
815001,6.91193e-310,-7.57766e-311,0
820001,6.93048e-310,-5.63456e-311,0
825001,6.94511e-310,-3.38325e-311,0
830001,6.89208e-310,-9.20986e-311,0
835001,6.95334e-310,-2.63555e-313,0
840001,6.95274e-310,-9.18399e-312,0
845001,6.94993e-310,-2.18053e-311,0
850001,6.91414e-310,-7.37312e-311,0
855001,6.93879e-310,4.49737e-311,0
860001,6.88398e-310,-9.79731e-311,0
865001,6.95232e-310,-1.19473e-311,0
870001,6.91827e-310,6.97564e-311,0
875001,6.87828e-310,1.01896e-310,0
880001,6.87566e-310,1.03649e-310,0
885001,6.91595e-310,7.20178e-311,0
890001,6.94204e-310,3.96304e-311,0
895001,6.92254e-310,-6.53749e-311,0
900001,6.90976e-310,-7.77358e-311,0
905001,6.77004e-310,-1.58604e-310,0
910001,6.77004e-310,-1.58604e-310,0
915001,6.9113e-310,-7.63551e-311,0
920001,6.69202e-310,-1.88837e-310,0
925001,6.5645e-310,-2.29266e-310,0
930001,6.56201e-310,-2.29978e-310,0
935001,6.56201e-310,-2.29978e-310,0
940001,6.81435e-310,-1.38335e-310,0
945001,6.88567e-310,-9.67793e-311,0
950001,6.93168e-310,-5.48436e-311,0
955001,6.94587e-310,-3.22381e-311,0
960001,6.92347e-310,-6.43919e-311,0
965001,6.91762e-310,7.03969e-311,0
970001,6.88192e-310,9.94066e-311,0
975001,6.6652e-310,1.98093e-310,0
980001,5.91904e-310,3.64883e-310,0
985001,6.36158e-310,2.80702e-310,0
990001,5.97752e-310,3.55221e-310,0
995001,6.83002e-310,1.30376e-310,0
1000002,6.78883e-310,1.50358e-310,0
1005002,5.91775e-310,3.65093e-310,0
1010002,6.80176e-310,-1.44397e-310,0
1015002,6.80176e-310,-1.44397e-310,0
1020002,6.81993e-310,1.35557e-310,0
1025002,6.92888e-310,-5.82761e-311,0
1030002,5.76844e-310,3.88253e-310,0
1035002,6.10538e-310,-3.32766e-310,0
1040002,6.94175e-310,-4.01311e-311,0
1045002,-3.43104e-310,-6.04789e-310,0
1050002,-6.03813e-310,-3.4482e-310,0
1055002,-6.04715e-310,-3.43235e-310,0
1060002,-6.91116e-310,-7.64759e-311,0
1065002,-6.92932e-310,-5.77571e-311,0
1070002,-5.61722e-310,-4.09828e-310,0
1075002,6.9139e-310,-7.39564e-311,0
1080002,6.88141e-310,9.97601e-311,0
1085002,6.59075e-310,2.21609e-310,0
1090002,-3.33463e-310,6.10158e-310,0
1095002,6.57655e-310,-2.25788e-310,0
1100002,-6.85802e-310,1.1474e-310,0
1105002,-6.92191e-310,6.60452e-311,0
1110002,-6.89387e-310,9.07471e-311,0
1115002,-6.9506e-310,1.95319e-311,0
1120002,-6.91382e-310,7.40335e-311,0
1125002,-6.90206e-310,8.42923e-311,0
1130002,-6.93254e-310,5.37477e-311,0
1135002,-6.93205e-310,5.43761e-311,0
1140002,-6.82964e-310,-1.30577e-310,0
1145002,-6.21985e-310,-3.10846e-310,0
1150002,-6.37681e-310,2.77223e-310,0
1155002,-6.94605e-310,3.18492e-311,0
1160002,-6.86631e-310,1.09674e-310,0
1165002,-6.91943e-310,6.859e-311,0
1170002,-6.94611e-310,-3.17206e-311,0
1175002,-6.94466e-310,-3.47447e-311,0
1180002,-6.90173e-310,8.45623e-311,0
1185002,-6.83736e-310,1.26474e-310,0
1190002,-6.86419e-310,1.10992e-310,0
1195002,-6.94417e-310,3.57183e-311,0
1205002,-6.81914e-310,1.35953e-310,0
1205002,-6.81914e-310,1.35953e-310,0
1210002,-6.95011e-310,2.12115e-311,0
1215002,-6.95076e-310,1.89039e-311,0
1220002,-6.95297e-310,-7.16129e-312,0
1225002,-6.95065e-310,-1.93474e-311,0
1230002,-6.94825e-310,-2.66196e-311,0
1235002,-6.9531e-310,5.89136e-312,0
1240002,-6.95109e-310,-1.76893e-311,0
1245002,-6.94752e-310,2.84649e-311,0
1250002,-6.93743e-310,4.7014e-311,0
1265003,-6.95309e-310,-5.95964e-312,0
1270003,-6.95287e-310,-8.15698e-312,0
1285003,-6.92185e-310,6.61113e-311,0
1300003,-6.92941e-310,5.76418e-311,0
1305003,-6.88836e-310,9.48419e-311,0
1310003,-6.83083e-310,1.29953e-310,0
1315003,-6.82887e-310,1.3098e-310,0
1320003,-6.76726e-310,1.59788e-310,0
1325003,-6.9297e-310,5.72929e-311,0
1330003,-6.94471e-310,3.46459e-311,0
1335003,-6.78234e-310,1.5326e-310,0
1340003,-6.95306e-310,-6.34352e-312,0
1345003,-6.94401e-310,3.60213e-311,0
1350003,-6.95149e-310,1.60808e-311,0
1355003,-6.9465e-310,3.08353e-311,0
1360003,-6.95285e-310,-8.28222e-312,0
1365003,-6.95155e-310,1.58163e-311,0
1375003,-6.93617e-310,4.88396e-311,0
1375003,-6.83785e-310,1.26208e-310,0
1380003,-5.43407e-310,4.33819e-310,0
1385003,-6.84456e-310,1.22514e-310,0
1390003,-6.70842e-310,1.82922e-310,0
1395003,-6.95e-310,-2.15708e-311,0
1400003,-6.66543e-310,-1.98018e-310,0
1405003,-5.80113e-310,-3.83352e-310,0
1410003,-6.95335e-310,1.3344e-313,0
1415003,-6.95234e-310,1.184e-311,0
1420003,-6.91913e-310,-6.88915e-311,0
1425003,-6.95037e-310,-2.03339e-311,0
1430003,-5.025e-310,4.80608e-310,0
1435003,6.06099e-310,-3.40784e-310,0
1440003,-6.58507e-310,-2.2329e-310,0
1445003,-6.88252e-310,-9.89939e-311,0
1450003,-6.7825e-310,-1.5319e-310,0
1455003,-6.8488e-310,1.20123e-310,0
1460003,-4.98806e-310,4.8444e-310,0
1465003,6.92458e-310,6.31859e-311,0
1470003,5.49183e-310,4.26483e-310,0
1475003,6.14273e-310,3.25821e-310,0
1480003,6.75805e-310,1.63641e-310,0
1485003,1.31407e-310,3.44508e-311,0
1490003,6.91734e-310,7.06656e-311,0
1495003,6.95302e-310,-6.68846e-312,0
1500003,6.59357e-310,-2.20768e-310,0
1505003,4.53844e-310,5.26797e-310,0
1510003,4.10416e-310,-5.61292e-310,0
1515003,6.95261e-310,1.00923e-311,0
1520003,6.86583e-310,-1.09973e-310,0
1525004,6.95284e-310,8.40662e-312,0
1530004,6.91544e-310,-7.25006e-311,0
1540004,6.94353e-310,-3.69273e-311,0
1545004,6.91285e-310,-7.4939e-311,0
1545004,6.91285e-310,-7.4939e-311,0
1550004,6.93872e-310,-4.5077e-311,0
1555004,6.93688e-310,4.78234e-311,0
1560004,6.94056e-310,4.21441e-311,0
1565004,6.91896e-310,-6.90663e-311,0
1570004,6.91896e-310,-6.90663e-311,0
1575004,6.86583e-310,-1.09973e-310,0
1580004,6.94576e-310,-3.24718e-311,0
1585004,6.8657e-310,-1.10054e-310,0
1590004,6.92985e-310,-5.71123e-311,0
1595004,6.92985e-310,-5.71123e-311,0
1600004,6.90598e-310,8.10207e-311,0
1605004,6.93936e-310,-4.40787e-311,0
1610004,6.95187e-310,1.43465e-311,0
1615003,6.92403e-310,-6.37871e-311,0
1620003,6.88912e-310,-9.42865e-311,0
1625003,6.93632e-310,-4.86315e-311,0
1630003,6.91775e-310,7.02697e-311,0
1635003,6.90285e-310,8.36433e-311,0
1640003,6.92888e-310,5.82753e-311,0
1645003,6.798e-310,1.46158e-310,0
1650003,6.79106e-310,1.49351e-310,0
1655003,6.88313e-310,9.85666e-311,0
1660003,6.8531e-310,1.17643e-310,0
1665003,6.84923e-310,1.19876e-310,0
1670003,6.94463e-310,3.48087e-311,0
1675003,6.95223e-310,-1.24605e-311,0
1680002,6.94843e-310,-2.61461e-311,0
1685002,6.90768e-310,-7.95589e-311,0
1690002,6.90564e-310,-8.13117e-311,0
1695002,6.82324e-310,-1.33881e-310,0
1700002,6.94705e-310,-2.95832e-311,0
1705002,6.91665e-310,-7.13378e-311,0
1710002,6.91673e-310,-7.11767e-311,0
1715002,6.95195e-310,1.3908e-311,0
1720002,6.94913e-310,-2.42086e-311,0
1725002,6.88256e-310,-9.89611e-311,0
1730002,6.92155e-310,-6.64164e-311,0
1735002,6.93133e-310,-5.52947e-311,0
1740002,6.93133e-310,-5.52947e-311,0
1745001,6.95317e-310,-5.00207e-312,0
1750001,6.93643e-310,-4.84774e-311,0
1755001,6.94182e-310,-4.00102e-311,0
1760001,6.94485e-310,3.4367e-311,0
1765001,6.95083e-310,1.87175e-311,0
1770001,6.87096e-310,1.06717e-310,0
1775001,6.86572e-310,1.10042e-310,0
1780001,6.92187e-310,6.60841e-311,0
1785001,6.95326e-310,3.50843e-312,0
1790001,6.95326e-310,3.50843e-312,0
1795001,6.93906e-310,4.45473e-311,0
1800001,6.94868e-310,-2.54675e-311,0
1805001,6.94717e-310,2.92941e-311,0
1810000,6.94943e-310,-2.33434e-311,0
1815000,6.93576e-310,4.9424e-311,0
1820000,6.9478e-310,-2.77636e-311,0
1825000,6.95334e-310,-9.09599e-313,0
1830000,6.95098e-310,1.81349e-311,0
1835000,6.94119e-310,-4.1105e-311,0
1840000,6.95324e-310,3.81278e-312,0
1845000,6.90398e-310,-8.27072e-311,0
1850000,6.94121e-310,-4.10674e-311,0
1855000,6.9393e-310,-4.41714e-311,0
1860000,6.90736e-310,-7.98362e-311,0
1865000,6.94553e-310,-3.29639e-311,0
1870000,6.94067e-310,4.19681e-311,0
1875000,6.95199e-310,1.37104e-311,0
1879999,6.95318e-310,4.75871e-312,0
1884999,6.95237e-310,-1.15495e-311,0
1889999,6.8743e-310,-1.04548e-310,0
1894999,6.90727e-310,-7.99134e-311,0
1899999,6.7731e-310,-1.57295e-310,0
1904999,6.9377e-310,4.66189e-311,0
1909999,6.95248e-310,1.0991e-311,0
1914999,6.95269e-310,9.51869e-312,0
1919999,6.94615e-310,3.16242e-311,0
1924999,6.93669e-310,-4.80978e-311,0
1929999,6.95334e-310,-6.23523e-313,0
1934999,6.95192e-310,1.40762e-311,0
1939999,6.9472e-310,2.92394e-311,0
1944998,6.92541e-310,6.22615e-311,0
1949998,6.93708e-310,-4.75259e-311,0
1954998,6.93466e-310,-5.0947e-311,0
1959998,6.88016e-310,1.00622e-310,0
1964998,6.81751e-310,1.36768e-310,0
1969998,6.95018e-310,-2.09681e-311,0
1974998,6.95249e-310,1.09009e-311,0
1979998,6.93355e-310,5.24241e-311,0
1984998,6.93355e-310,5.24241e-311,0
1989998,6.84505e-310,1.22243e-310,0
1994998,6.84205e-310,1.23909e-310,0
1999998,6.897e-310,8.83411e-311,0
2004998,6.88854e-310,-9.47118e-311,0
2009997,6.93277e-310,5.34509e-311,0
2014997,6.93681e-310,4.79234e-311,0
2019997,6.93566e-310,4.95573e-311,0
2024997,6.94797e-310,-2.73479e-311,0
2029997,6.95298e-310,7.17747e-312,0
2034997,6.93912e-310,-4.44548e-311,0
2039997,6.81474e-310,1.38142e-310,0
2044997,6.9476e-310,2.82557e-311,0
2049997,6.83157e-310,1.29565e-310,0
2054997,6.73131e-310,1.74313e-310,0
2059997,6.92424e-310,6.35594e-311,0
2064997,6.71146e-310,1.81805e-310,0
2069997,5.76663e-310,3.88523e-310,0
2074996,6.44108e-310,2.61946e-310,0
2079996,6.88491e-310,9.7313e-311,0
2084996,6.8882e-310,9.49594e-311,0
2089996,6.80557e-310,1.42592e-310,0
2094996,6.72049e-310,1.78437e-310,0
2099996,6.95056e-310,1.968e-311,0
2104996,6.87665e-310,1.02993e-310,0
2109996,6.90932e-310,7.81205e-311,0
2114996,6.66841e-310,-1.9701e-310,0
2119996,6.95323e-310,-3.98835e-312,0
2124996,6.94768e-310,-2.80612e-311,0
2129996,6.94739e-310,-2.87604e-311,0
2134996,6.95074e-310,-1.90447e-311,0
2139995,6.95074e-310,-1.90447e-311,0
2144995,6.9533e-310,2.45021e-312,0
2149995,6.57684e-310,2.25702e-310,0
2154995,6.51934e-310,2.41811e-310,0
2159995,6.57861e-310,2.25186e-310,0
2164995,6.63842e-310,2.0689e-310,0
2169995,6.35354e-310,2.82516e-310,0
2174995,3.37176e-310,6.08114e-310,0
2179995,5.95232e-310,3.59428e-310,0
2184995,6.4715e-310,2.54337e-310,0
2189995,6.79303e-310,1.48452e-310,0
2194995,6.90514e-310,8.17313e-311,0
2199995,6.50626e-310,2.45308e-310,0
2204994,5.88151e-310,3.70902e-310,0
2209994,4.94662e-310,4.88671e-310,0
2214994,6.85674e-310,1.15502e-310,0
2219994,6.72338e-310,1.77348e-310,0
2224994,6.82647e-310,1.32225e-310,0
2229994,6.82474e-310,1.33116e-310,0
2234994,6.916e-310,7.19723e-311,0
2239994,6.94045e-310,-4.23238e-311,0
2244994,6.49326e-310,-2.48729e-310,0
2249994,6.94809e-310,2.70321e-311,0
2254994,6.91417e-310,-7.37101e-311,0
2259994,5.58632e-310,4.1403e-310,0
2264994,-6.60625e-310,2.16943e-310,0
2269993,-3.34893e-312,6.95326e-310,0
2274993,3.71033e-310,5.88069e-310,0
2279993,3.31857e-310,6.11033e-310,0
2284993,-2.8828e-311,6.94737e-310,0
2289993,1.93634e-310,6.67829e-310,0
2294993,2.01673e-310,6.65446e-310,0
2299993,2.25634e-310,6.57708e-310,0
2304993,3.0045e-310,6.27073e-310,0
2309993,2.9245e-310,6.30843e-310,0
2314993,6.02625e-310,3.46891e-310,0
2319993,5.51283e-310,4.23765e-310,0
2324993,6.95085e-310,1.86368e-311,0
2329993,5.31958e-310,4.47785e-310,0
2334992,4.51842e-310,5.28516e-310,0
2339992,-6.94619e-310,-3.15279e-311,0
2344992,2.7319e-310,-6.39419e-310,0
2349992,-6.92404e-310,6.37665e-311,0
2354992,-6.37611e-310,-2.77385e-310,0
2359992,-6.70255e-310,-1.85061e-310,0
2364992,-6.91556e-310,7.23938e-311,0
2369992,-6.84757e-310,1.20822e-310,0
2374992,1.60699e-310,6.7651e-310,0
2379992,-4.03525e-310,5.66266e-310,0
2384992,-6.32384e-310,2.89104e-310,0
2389992,-1.76526e-310,6.72554e-310,0
2394992,-4.11655e-310,5.60384e-310,0
2399991,-2.18849e-310,6.59996e-310,0
2404991,-2.05673e-310,6.6422e-310,0
2409991,-3.22866e-310,6.15831e-310,0
2414991,-5.07821e-310,4.74982e-310,0
2419991,-5.19588e-310,4.6208e-310,0
2424991,-3.79252e-310,5.82802e-310,0
2429991,-3.95358e-310,5.71999e-310,0
2434991,-2.58533e-310,6.45485e-310,0
2439991,-3.15554e-310,6.19609e-310,0
2444991,-3.15554e-310,6.19609e-310,0
2449991,-4.62836e-310,5.18915e-310,0
2454991,-5.60481e-310,4.11523e-310,0
2459991,-5.61705e-310,4.0985e-310,0
2464990,-6.90148e-310,-8.47691e-311,0
2469990,-6.92395e-310,6.38705e-311,0
2474990,-6.88764e-310,9.53675e-311,0
2479990,-6.91413e-310,-7.37418e-311,0
2484990,3.72607e-310,5.87072e-310,0
2489990,-6.77685e-310,1.55669e-310,0
2494990,-6.76689e-310,-1.59946e-310,0
2499990,-6.90056e-310,8.55172e-311,0
2504990,-6.87071e-310,1.06881e-310,0
2509990,-6.94525e-310,3.35401e-311,0
2514990,-6.78166e-310,1.5356e-310,0
2519990,-6.51338e-310,2.4341e-310,0
2524990,-6.67001e-310,1.96468e-310,0
2529990,-6.83509e-310,1.27695e-310,0
2534989,-5.71977e-310,3.95389e-310,0
2539989,-1.8656e-310,6.6984e-310,0
2544989,-4.63091e-310,5.18687e-310,0
2549989,-4.63091e-310,5.18687e-310,0
2554989,-6.6169e-310,2.13674e-310,0
2559989,-5.45567e-310,4.31099e-310,0
2564989,-6.01736e-310,3.4843e-310,0
2569989,-5.76201e-310,3.89207e-310,0
2574989,-5.94911e-310,3.59959e-310,0
2579989,-5.97292e-310,3.55995e-310,0
2584989,-6.57329e-310,2.26735e-310,0
2589989,-6.93377e-310,5.21402e-311,0
2594989,-6.90962e-310,7.78597e-311,0
2599988,-6.90716e-310,8.00069e-311,0
2604988,-6.93411e-310,5.16862e-311,0
2609988,-6.92051e-310,6.74974e-311,0
2614988,-6.93854e-310,4.53561e-311,0
2619988,-6.91153e-310,-7.61401e-311,0
2624988,-6.95266e-310,-9.79814e-312,0
2629988,-6.87822e-310,1.01939e-310,0
2634988,-6.6288e-310,2.09954e-310,0
2639988,-6.76638e-310,1.60161e-310,0
2644988,-6.77002e-310,1.58613e-310,0
2649988,-6.93148e-310,5.50976e-311,0
2654988,-6.79986e-310,1.4529e-310,0
2659988,-6.75919e-310,1.63169e-310,0
2664987,-6.68942e-310,1.89754e-310,0
2669987,-6.75252e-310,1.65908e-310,0
2674987,-6.34207e-310,2.85083e-310,0
2679987,-6.28911e-310,2.96583e-310,0
2684987,-6.08513e-310,3.36455e-310,0
2689987,-6.01049e-310,3.49615e-310,0
2694987,-6.72689e-310,1.76009e-310,0
2699987,-6.68302e-310,1.91995e-310,0
2704987,-6.79726e-310,1.46504e-310,0
2709987,-6.82218e-310,1.3442e-310,0
2714987,-6.81656e-310,1.37242e-310,0
2719987,-6.83429e-310,1.28122e-310,0
2724987,-6.83521e-310,1.27628e-310,0
2729986,-6.95171e-310,-1.50939e-311,0
2734986,-6.87973e-310,1.00912e-310,0
2739986,-6.76474e-310,1.60851e-310,0
2744986,-6.78625e-310,1.51518e-310,0
2749986,-6.94543e-310,3.31585e-311,0
2754986,-6.94946e-310,2.32562e-311,0
2759986,-6.79257e-310,1.48663e-310,0
2764986,-6.85502e-310,1.16523e-310,0
2769986,-6.90094e-310,8.52071e-311,0
2774986,-6.71345e-310,1.81069e-310,0
2779986,-6.77951e-310,1.54507e-310,0
2784986,-6.78312e-310,1.52917e-310,0
2789986,-6.93737e-310,4.71006e-311,0
2794985,-6.82876e-310,1.31038e-310,0
2799985,-6.92807e-310,5.92304e-311,0
2804985,-6.73638e-310,1.72344e-310,0
2809985,-6.7908e-310,1.49466e-310,0
2814985,-6.73063e-310,1.74574e-310,0
2819985,-6.73063e-310,1.74574e-310,0
2824985,-6.83184e-310,1.29422e-310,0
2829985,-6.90174e-310,8.45555e-311,0
2834985,-6.862e-310,1.12334e-310,0
2839985,-6.86085e-310,1.13039e-310,0
2844985,-6.86006e-310,1.13516e-310,0
2849985,-6.54086e-310,2.35927e-310,0
2854985,-6.59078e-310,2.21599e-310,0
2859984,-6.73279e-310,1.73739e-310,0
2864984,-6.82365e-310,1.3367e-310,0
2869984,-6.85457e-310,1.16786e-310,0
2874984,-6.8037e-310,1.43481e-310,0
2879984,-6.91574e-310,7.2221e-311,0
2884984,-6.8711e-310,1.0663e-310,0
2889984,-6.95142e-310,1.63681e-311,0
2894984,-6.9372e-310,4.73519e-311,0
2899984,-6.91057e-310,7.70074e-311,0
2904984,-6.90995e-310,7.7565e-311,0
2909984,-6.89471e-310,9.01125e-311,0
2914984,-6.73751e-310,1.71902e-310,0
2919984,-6.78007e-310,1.54261e-310,0
2924983,-6.77716e-310,1.55533e-310,0
2929983,-6.83012e-310,1.30327e-310,0
2934983,-6.83012e-310,1.30327e-310,0
2939983,-6.80394e-310,1.43365e-310,0
2944983,-6.80894e-310,1.40971e-310,0
2949983,-6.72651e-310,1.76154e-310,0
2954983,-6.72651e-310,1.76154e-310,0
2959983,-6.84119e-310,1.24385e-310,0
2964983,-6.84748e-310,1.20875e-310,0
2969983,-6.77479e-310,1.56562e-310,0
2974983,-6.27927e-310,2.98661e-310,0
2979983,-6.27927e-310,2.98661e-310,0
2984983,-6.82862e-310,1.3111e-310,0
2989982,-6.82862e-310,1.3111e-310,0
3004982,-6.95034e-310,-2.04272e-311,0
3009982,-6.94662e-310,3.05852e-311,0
3014982,-6.95287e-310,-8.16386e-312,0
3019982,-6.95278e-310,-8.89586e-312,0
3024982,-6.94724e-310,2.91324e-311,0
3029982,-6.95314e-310,-5.37545e-312,0
3034982,-6.87484e-310,-1.04193e-310,0
3039982,-6.87699e-310,-1.02762e-310,0
3044982,-6.94802e-310,-2.72005e-311,0
3054981,-6.8305e-310,1.30125e-310,0
3059981,-6.84076e-310,1.24619e-310,0
3064981,-6.83746e-310,1.26416e-310,0
3069981,-6.43588e-310,2.63221e-310,0
3074981,-6.39931e-310,2.71991e-310,0
3079981,-6.42813e-310,2.65106e-310,0
3084981,-6.38312e-310,2.75767e-310,0
3089981,-6.41837e-310,2.6746e-310,0
3094981,-6.52944e-310,2.3907e-310,0
3099981,-6.04115e-310,3.44289e-310,0
3104981,-6.83288e-310,1.28871e-310,0
3109981,-6.94865e-310,-2.55435e-311,0
3114981,-6.95294e-310,-7.53947e-312,0
3119981,-6.95083e-310,-1.87167e-311,0
3124980,-6.95328e-310,2.90828e-312,0
3129980,-6.83808e-310,1.26084e-310,0
3134980,-6.93301e-310,5.31357e-311,0
3139980,-6.91673e-310,7.12607e-311,0
3144980,-6.94517e-310,-3.37131e-311,0
3149980,-6.8947e-310,9.01153e-311,0
3154980,-6.40864e-310,2.69784e-310,0
3159980,-6.78761e-310,1.5091e-310,0
3164980,-6.82737e-310,1.31756e-310,0
3169980,-6.80301e-310,1.43809e-310,0
3174980,-6.76891e-310,1.59088e-310,0
3179980,-6.84812e-310,1.20511e-310,0
3184980,-6.87069e-310,1.06892e-310,0
3189979,-6.62612e-310,2.10796e-310,0
3194979,-6.55811e-310,2.31088e-310,0
3199979,-5.94889e-310,3.59997e-310,0
