45000,0.1,0
50000,0.1,0
55000,0.1,0
60000,0.1,0
65000,0.1,0
70000,0.1,0
75000,0.1,0
80000,0.1,0
85000,0.1,0
90000,0.1,0
95000,0.1,0
100000,0.1,0
105000,0.1,0
110000,0.1,0
114999,0.1,0
119999,0.1,0
124999,0.1,0
129999,0.1,0
134999,0.1,0
139999,0.1,0
144999,0.1,0
149999,0.1,0
154999,0.1,0
159999,0.1,0
164999,0.1,0
169999,0.1,0
174999,0.1,0
179999,0.1,0
184999,0.1,0
189999,0.1,0
194999,0.1,0
199999,0.1,0
204999,0.1,0
209999,0.1,0
214999,0.1,0
219999,0.1,0
224999,0.1,0
229999,0.1,0
234999,0.1,0
239999,0.1,0
244999,0.1,0
249999,0.1,0
254999,0.1,0
259999,0.1,0
264999,0.1,0
269999,0.1,0
274999,0.1,0
279999,0.1,0
284999,0.1,0
289999,0.1,0
294999,0.1,0
299999,0.1,0
304999,0.1,0
309999,0.1,0
314999,0.1,0
319999,0.1,0
324999,0.1,0
329999,0.1,0
334999,0.1,0
339999,0.1,0
344999,0.1,0
349999,0.1,0
354999,0.1,0
359999,0.1,0
364999,0.1,0
369999,0.1,0
374999,0.1,0
379999,0.1,0
384999,0.1,0
389999,0.1,0
394999,0.1,0
399999,0.1,0
404999,0.1,0
409999,0.1,0
414999,0.1,0
419999,0.1,0
424999,0.1,0
429999,0.1,0
434999,0.1,0
439999,0.1,0
444999,0.1,0
449999,0.1,0
454999,0.1,0
459999,0.1,0
464999,0.1,0
469999,0.1,0
475000,0.1,0
480000,0.1,0
485000,0.1,0
490000,0.1,0
495000,0.1,0
500000,0.1,0
505000,0.1,0
510000,0.1,0
515000,0.1,0
520000,0.1,0
525000,0.1,0
530000,0.1,0
535000,0.1,0
540000,0.1,0
545000,0.1,0
550000,0.1,0
555000,0.1,0
560000,0.1,0
565000,0.1,0
570000,0.1,0
575000,0.1,0
580000,0.1,0
585000,0.1,0
590000,0.1,0
595000,0.1,0
600000,0.1,0
605000,0.1,0
610000,0.1,0
615000,0.1,0
620000,0.1,0
625000,0.1,0
630000,0.1,0
635000,0.1,0
640000,0.1,0
645000,0.1,0
650000,0.1,0
655000,0.1,0
660000,0.1,0
665000,0.1,0
670000,0.1,0
675000,0.1,0
680000,0.1,0
685000,0.1,0
690000,0.1,0
695000,0.1,0
700000,0.1,0
705000,0.1,0
710000,0.1,0
715000,0.1,0
720000,0.1,0
725000,0.1,0
730000,0.1,0
735000,0.1,0
740001,0.1,0
745001,0.1,0
750001,0.1,0
755001,0.1,0
760001,0.1,0
765001,0.1,0
770001,0.1,0
775001,0.1,0
780001,0.1,0
785001,0.1,0
790001,0.1,0
795001,0.1,0
800001,0.1,0
805001,0.1,0
810001,0.1,0
815001,0.1,0
820001,0.1,0
825001,0.1,0
830001,0.1,0
835001,0.1,0
840001,0.1,0
845001,0.1,0
850001,0.1,0
855001,0.1,0
860001,0.1,0
865001,0.1,0
870001,0.1,0
875001,0.1,0
880001,0.1,0
885001,0.1,0
890001,0.1,0
895001,0.1,0
900001,0.1,0
905001,0.1,0
910001,0.1,0
915001,0.1,0
920001,0.1,0
925001,0.1,0
930001,0.1,0
935001,0.1,0
940001,0.1,0
945001,0.1,0
950001,0.1,0
955001,0.1,0
960001,0.1,0
965001,0.1,0
970001,0.1,0
975001,0.1,0
980001,0.1,0
985001,0.1,0
990001,0.1,0
995001,0.1,0
1000002,0.1,0
1005002,0.1,0
1010002,0.1,0
1015002,0.1,0
1020002,0.1,0
1025002,0.1,0
1030002,0.1,0
1035002,0.1,0
1040002,0.1,0
1045002,0.1,0.005
1050002,0.1,0.005
1055002,0.1,0.005
1060002,0.1,0.005
1065002,0.1,0.005
1070002,0.1,0.005
1075002,0.1,0.005
1080002,0.1,0.005
1085002,0.1,0.005
1090002,0.1,0.005
1095002,0.1,0.005
1100002,0.1,0.005
1105002,0.1,0.005
1110002,0.1,0.005
1115002,0.1,0.005
1120002,0.1,0.005
1125002,0.1,0.005
1130002,0.1,0.005
1135002,0.1,0.005
1140002,0.1,0.005
1145002,0.1,0.005
1150002,0.1,0.005
1155002,0.1,0.005
1160002,0.1,0.005
1165002,0.1,0.005
1170002,0.1,0.005
1175002,0.1,0.005
1180002,0.1,0.005
1185002,0.1,0.005
1190002,0.1,0.005
1195002,0.1,0.005
1200002,0.1,0.005
1205002,0.1,0.005
1210002,0.1,0.005
1215002,0.1,0.005
1220002,0.1,0.005
1225002,0.1,0.005
1230002,0.1,0.005
1235002,0.1,0.005
1240002,0.1,0.005
1245002,0.1,0.005
1250002,0.1,0.005
1255002,0.1,0.005
1260002,0.1,0.005
1265003,0.1,0.005
1270003,0.1,0.005
1275003,0.1,0.005
1280003,0.1,0.005
1285003,0.1,0.005
1290003,0.1,0.005
1295003,0.1,0.005
1300003,0.1,0.005
1305003,0.1,0.005
1310003,0.1,0.005
1315003,0.1,0.005
1320003,0.1,0.005
1325003,0.1,0.005
1330003,0.1,0.005
1335003,0.1,0.005
1340003,0.1,0.005
1345003,0.1,0.005
1350003,0.1,0.005
1355003,0.1,0.005
1360003,0.1,0.005
1365003,0.1,0.005
1370003,0.1,0.005
1375003,0.1,0.005
1380003,0.1,0.005
1385003,0.1,0.005
1390003,0.1,0.005
1395003,0.1,0.005
1400003,0.1,0.005
1405003,0.1,0.005
1410003,0.1,0.005
1415003,0.1,0.005
1420003,0.1,0.005
1425003,0.1,0.005
1430003,0.1,0.005
1435003,0.1,0.005
1440003,0.1,0.005
1445003,0.1,0.005
1450003,0.1,0.005
1455003,0.1,0.005
1460003,0.1,0.005
1465003,0.1,0.005
1470003,0.1,0.005
1475003,0.1,0.005
1480003,0.1,0.005
1485003,0.1,0.005
1490003,0.1,0.005
1495003,0.1,0.005
1500003,0.1,0.005
1505003,0.1,0.005
1510003,0.1,0.005
1515003,0.1,0.005
1520003,0.1,0.005
1525004,0.1,0.005
1530004,0.1,0.005
1535004,0.1,0.005
1540004,0.1,0.005
1545004,0.1,0.005
1550004,0.1,0.005
1555004,0.1,0.005
1560004,0.1,0.005
1565004,0.1,0.005
1570004,0.1,0.005
1575004,0.1,0.005
1580004,0.1,0.005
1585004,0.1,0.005
1590004,0.1,0.005
1595004,0.1,0.005
1600004,0.1,0.005
1605004,0.1,0.005
1610004,0.1,0.005
1615003,0.1,0.005
1620003,0.1,0.005
1625003,0.1,0.005
1630003,0.1,0.005
1635003,0.1,0.005
1640003,0.1,0.005
1645003,0.1,0.005
1650003,0.1,0.005
1655003,0.1,0.005
1660003,0.1,0.005
1665003,0.1,0.005
1670003,0.1,0.005
1675003,0.1,0.005
1680002,0.1,0.005
1685002,0.1,0.005
1690002,0.1,0.005
