45000,-0.00439644,0.0667524,0.0566769,-0.027132,0.0904894,0.0579739,-0.0264072,0.0175571,-0.0781441,0.0285339,0.0489855,0.0117207
50000,-0.0179112,-0.00639915,0.0593424,-0.0974401,-0.135102,0.0102234,0.0209427,0.010252,-0.0651598,-0.0278854,-0.00813007,0.0476265
55000,-0.00508593,-0.0552177,0.0907087,0.029974,-0.0360823,-0.00131607,0.000267029,-0.0418711,-0.0772572,0.0749874,-0.105228,-0.0137043
60000,0.0475597,0.0293684,0.127873,-0.0214013,0.0243378,0.0605583,-0.0183296,0.011878,-0.0744582,-0.00329018,-0.0330734,0.0635147
65000,-0.0455904,-0.0458527,0.090003,-0.0241825,-0.0627804,0.021553,0.0147247,-0.0506973,-0.155759,0.0102139,-0.11601,0.0124073
70000,-0.0278479,0.00674248,0.100036,-0.00780768,-0.0513268,-0.0687122,-0.00466347,-0.0130653,-0.0651312,0.032692,0.059576,0.0520802
75000,0.0279713,-0.0364017,0.0870991,-0.0357292,-0.0492525,-0.0202942,-0.0287437,0.03335,-0.0442982,-0.0242233,-0.0470161,0.0117874
80000,-0.010606,0.0433922,0.0249386,-0.0205913,-0.0281096,0.0477409,0.0390911,-0.0676966,-0.0639296,0.0303078,-0.0961256,-0.109072
85000,-0.0202075,0.0632143,0.162721,-0.0500833,0.0185013,0.0467491,-0.00339508,0.0503492,-0.204477,0.0116158,-0.0656557,-0.0999832
90000,0.0247288,-0.0719547,0.0564957,-0.0647321,-0.0687313,-0.00894547,-0.0065136,-0.0781822,-0.049262,0.0115681,-0.0318861,0.0494003
95000,-0.0997694,0.00216484,0.0277996,0.0338173,-0.000114441,-0.0219536,0.00400543,0.0842667,-0.0141096,0.00723839,0.0578499,0.0443172
100000,0.107775,-0.119567,0.0798988,-0.0132575,-0.00984669,0.00916481,-0.0108147,-0.1685,-0.0420761,0.0096035,-0.049119,-0.0269032
105000,0.0508499,0.056715,0.0423717,0.000104904,-0.0459433,-0.0995827,-0.00128746,0.113664,-0.0615501,-0.0376701,-0.00813484,-0.0335789
110000,-0.0494729,-0.0347137,0.0715923,0.0407219,0.0220728,0.0133038,0.00541687,-0.036211,-0.115309,-0.0161648,0.0146818,-0.0260258
114999,-0.0110784,0.0157118,0.0646877,-0.025038,0.000529289,-0.018959,0.00508308,-0.00446796,-0.0169945,0.0673199,-0.0334597,-0.0783634
119999,-0.0171968,-0.0473309,-0.034914,0.0375843,-0.00574112,-0.0530052,-0.0155258,-0.0542736,0.0325871,-0.0211525,-0.0811386,0.0450897
124999,0.0613213,-0.0439978,-0.00680923,-0.0284114,-0.0717831,-0.037632,0.0067234,-0.0574541,-0.0371075,0.01894,-0.0328922,-0.0523853
124999,-0.0194168,0.0778103,0.121841,-0.0250985,0.135679,0.0639629,0.012188,0.0339031,-0.170918,0.0374317,0.0748444,-0.0357723
134999,0.000190735,-0.0154734,0.0660706,-0.0131216,0.00133991,0.00854492,-0.0134277,0.0163937,0.0820351,0.0285435,0.0813055,0.00320435
134999,-0.0120909,-0.0362873,-0.0164795,-0.0428809,0.0206757,-0.0052166,-0.00138283,-0.0397253,-0.0694418,0.00109673,-0.0175142,-0.0163937
144999,-0.0023276,0.0471497,0.00736237,0.00180244,-0.0373936,-0.0969124,-0.00153542,-0.00385761,-0.0324774,0.0177288,-0.00528812,-0.0119114
149999,0.0195312,-0.0271273,0.00556946,-0.0539752,-0.163717,-0.0922585,0.00359535,0.0489521,-0.0307751,-0.0338078,-0.00362396,-0.00768661
154999,0.00329018,-0.0497007,0.0213337,0.0741959,-0.0322199,-8.58307e-05,0.000457764,-0.0124168,0.0659323,-0.0662518,-0.0626087,0.0184345
154999,-0.0345957,-0.0306273,0.0764656,0.0275803,-0.023551,0.0166893,7.62939e-05,-0.0744104,-0.0149584,-0.0191307,-0.221486,-0.0728321
164999,-0.0175083,0.0412273,0.016222,-0.0180236,0.049448,0.0196171,-0.00084877,0.0368214,-0.103903,0.0513935,0.239363,0.0421524
169999,0.033474,0.0216103,0.0202656,-0.0212636,-0.0447273,-0.0220585,-0.00240326,0.0502253,-0.0884247,0.0674152,-0.0436163,-0.0484943
174999,-0.0282576,-0.028863,0.0203419,-0.00362491,-0.0079155,0.0354099,0.00530243,-0.0311089,0.0466537,-0.0147057,-0.0150585,0.0215149
174999,0.0226212,-0.0406504,-0.0234222,0.010643,0.00156879,0.00163078,-0.00218391,-0.0318241,-0.0415993,-0.0102043,-0.138412,-0.0574398
184999,9.53674e-06,0.0241804,0.0677013,-0.0139193,-0.0478601,-0.0147629,-0.0056076,-0.00941277,-0.0561666,0.00435829,-0.0370502,0.0480843
189999,0.032053,-0.00484943,0.0172615,-0.0221637,-0.0266218,0.00832558,-0.000600815,-0.0108862,-0.0238514,0.05826,0.0547743,-0.00352859
194999,-0.00525475,-0.028553,-0.000753403,-0.0456387,-0.061059,-0.0122356,0.00911713,0.0167179,-0.0241947,-0.0904655,-0.0430202,0.031662
194999,-0.0399174,0.00246048,0.0482845,0.00320435,0.023632,0.0377655,-0.0122452,0.0092268,0.102639,-0.000972748,0.0314856,-0.0347519
204999,-0.00645801,-0.0318003,-0.00748634,0.0303078,-0.0203848,0.00102997,0.013237,-0.0685835,-0.131335,0.0259113,-0.0224876,0.0531769
209999,0.0408173,0.0112629,0.0681782,-0.0499845,-0.00109673,0.0152302,-0.00522614,-0.0882578,-0.117254,-0.0496769,-0.163093,-0.0788212
214999,-0.0284181,0.0205421,-0.0100422,0.0643253,0.0463963,0.0139618,0.00693321,0.00121117,-0.0549936,-0.0322437,-0.0795698,-0.00328064
219999,0.105896,-0.0205421,0.11075,-0.0406604,-0.110726,-0.0843716,-0.00451088,-0.00341892,-0.0463581,0.0463867,0.00385761,-0.0142193
224999,-0.109502,-0.134521,-0.0335693,0.028944,-0.1404,-0.0203323,0.00229836,-0.0737906,0.0620174,0.0533199,-0.0117636,-0.025816
229999,-0.00261037,0.045166,0.059557,-0.0712719,0.0340271,0.00588417,0.00766754,0.019269,0.0406694,0.0146008,0.0119114,0.0108814
234999,0.0326538,0.00593662,0.0541019,-0.0243436,-0.0213623,-0.0208282,-0.00554085,0.0326204,0.0445604,-0.0803375,-0.138478,-0.031538
239999,-0.0251731,0.0258064,0.000638962,0.0662518,-0.015111,-0.0188351,-0.00735283,-0.0052309,-0.204244,0.0181389,0.0583982,-4.76837e-05
244999,0.0180435,0.0122166,-0.0481987,-0.0329496,0.0542212,-0.0120258,0.00523567,0.00058651,0.0606108,0.0691509,0.0425434,0.025568
249999,0.0119019,-0.0601482,0.0604725,-0.0339716,-0.11579,-0.0616455,-0.0111961,-0.0569582,-0.105634,0.000638962,-0.05198,-0.0302696
254999,-0.00333786,0.0027132,0.0583649,0.0537014,0.0381422,0.0349903,0.0128365,0.0118828,0.0462675,-0.019598,0.0449991,0.0368786
259999,-0.0289471,-0.0111389,0.054245,0.0161839,-0.046711,-0.0434017,-0.00676155,-0.0426912,-0.078249,0.0362968,-0.15552,-0.10272
264999,0.000200272,0.00870705,0.0843048,-0.0480995,0.000977516,-0.00581741,0.00041008,0.0263548,0.084486,0.033226,0.0390959,-0.0192833
269999,0.0356388,-0.00130177,-0.089674,-0.0608099,-0.109596,-0.032177,0.0094223,0.0139904,-0.0473213,-0.0287914,-0.0280237,0.011282
274999,-0.00517845,0.0228357,0.0278759,0.0801945,0.0110865,-0.00505447,-0.00835419,-0.00512123,-0.127187,-0.0525475,-0.125093,-0.103378
279999,-0.0210915,-0.028758,0.0828552,0.021143,-0.0159979,-0.0217533,0.0238132,0.0229836,-0.0779629,-0.0105095,0.0462484,0.0298262
284999,-0.0262643,-0.0199986,-0.0163841,-0.0172128,-0.0591516,-0.0423241,-0.0207996,0.0487852,0.0729799,0.0586414,0.0974226,0.0387955
289999,0.050211,-0.0753689,0.0038147,0.00546455,-0.0316572,0.00326157,-0.00323296,-0.0648403,0.0847864,0.0726128,0.0443363,0.0157738
294999,0.00375748,-0.0250053,-0.0323582,-0.0086011,-0.00996113,0.00529289,-0.00161171,-0.0808477,-0.173659,-0.00169754,-0.0909996,0.0409031
299999,-0.000524521,0.013752,0.150528,-0.0413601,0.023241,0.0294876,0.00597,-0.0907612,0.0176048,-0.0400829,-0.230718,-0.127945
304999,-0.0511896,0.000667572,-0.00445366,-0.00790041,0.0110674,0.00492096,-0.0132656,0.0667238,0.132213,0.0847626,0.0900173,-0.0245714
309999,0.0455379,-0.0224733,0.0360298,-0.0572851,-0.0679779,-0.0284195,0.0114727,-0.0197601,-0.256238,0.0472641,-0.0410604,0.00338078
314999,-0.00786781,0.0332928,0.0532341,0.0458717,-0.000905991,-0.0200748,0.00222206,0.00480652,-0.0788212,-0.0444221,-0.0438547,-0.0975847
319999,-0.063141,-0.0209761,-0.0818348,0.086422,-0.0449562,-0.0230598,-0.011282,0.0221062,0.101089,-0.0857925,0.0352621,0.0435543
324999,0.0461483,-0.0546265,0.0667381,-0.0152945,-0.0935078,-0.0446939,0.00815392,-0.0952291,-0.0760365,0.0255871,-0.147243,-0.0298071
329999,-0.0512561,-0.0058794,0.0164318,-0.0246871,-0.0092411,-0.00751972,0.00429153,0.0385714,-0.0952387,-0.023098,0.0134993,0.0395966
334999,0.102654,-0.0548792,0.0224686,-0.00671878,-0.0129128,0.0250578,-0.00121117,-0.0717402,0.0184679,-0.075531,0.0147343,-0.0598812
339999,-0.0580899,-0.0153542,-0.0422382,-0.0379243,-0.0353956,-0.0486994,-0.00226974,0.011034,-0.0514317,-0.0581741,-0.0862789,-0.0126219
344999,0.0118542,0.0371122,0.108843,0.0299644,-0.00556469,-0.0344038,-0.00993729,-0.0536919,-0.0398493,-0.00691414,-0.102258,-0.0597668
349999,0.0332069,-0.0320053,0.00889778,-0.00818912,-0.00727177,0.0195503,0.00540733,-0.0085783,-0.0359058,0.0107193,-0.0167227,0.0478315
354999,-0.0108242,-0.0429153,0.0730896,-0.0667084,-0.0590944,0.00138283,0.0105286,-0.0789642,-0.0796652,-0.0166607,-0.16932,-0.0867319
359999,-0.0347405,0.00864983,0.104227,0.0208569,-0.00603199,-0.0253057,-0.0132561,0.0302649,-0.0753784,0.0934887,0.0926352,-0.0161839
364999,-0.00827213,-0.0109529,-0.0225639,-0.0369503,-0.018692,-0.0289059,0.00434875,0.0804043,0.0394297,0.0906086,0.178361,0.0781441
369999,0.0378036,-0.0672626,-0.0817202,-0.0755809,-0.210581,-0.10973,0.00819206,-0.129943,0.297093,-0.0230217,-0.19588,-0.0984859
374999,0.0205994,0.0326538,0.00371933,0.0572777,0.0776815,0.0625944,-0.0266838,0.0118685,-0.383215,0.047102,-0.0422192,0.00845432
379999,-0.0470974,0.00519753,0.0645922,0.0210667,0.0012207,0.00728607,0.0195503,-0.0296831,-0.00273705,-0.0315189,-0.107059,-0.045085
384999,-0.00549307,-0.00529766,0.0864029,0.0327682,-0.0810575,-0.0233269,-0.00207901,0.060029,0.131545,0.00699997,0.0760031,0.0164127
384999,-0.0311834,0.00111103,-0.00658989,-0.0400028,0.0111151,-0.0220776,0.00193596,-0.0414991,-0.157614,-0.032444,-0.146375,-0.0383902
394999,0.0790405,-0.0946426,0.0644493,0.0462246,-0.0965595,-0.0275326,0.00341415,-0.13494,0.0481606,-5.72205e-05,-0.0624514,-0.00240803
399999,-0.0390674,-0.0742865,-0.0928593,8.58307e-05,-0.124016,-0.0621128,0.00926018,-0.0259209,-0.0228405,0.0120163,-0.0753069,-0.0750685
404999,0.0406837,0.0514746,0.126085,0.00267982,0.0540781,0.0134659,-0.0139046,0.0735807,-0.109401,0.0502014,0.0983191,-0.00156403
409999,-0.0632656,-0.0243998,0.00624657,-0.0103483,-0.0156021,-0.008111,-0.00597954,0.0523043,-0.0745249,-0.0412941,-0.0187063,0.0397968
414999,0.0451565,-0.0237083,0.0420761,-0.0252547,-0.145664,-0.0649834,0.0130558,-0.0456285,-0.0516081,0.0125027,-0.173783,-0.0557947
419999,-0.0163435,-0.00565052,0.112514,0.00261307,0.0187731,0.00709057,-0.0261974,-0.037365,0.037632,-0.0489807,0.0109959,-0.0156975
424999,0.0378227,0.0186682,-0.0382423,-0.056213,-0.0500965,-0.0280333,0.0262737,0.014596,0.000605583,0.0553131,-0.0591612,-0.00617504
429999,-0.0628871,-0.137453,0.00502586,0.0675011,-0.207067,-0.117083,-0.0067997,-0.126386,-0.212708,-0.0527191,-0.103126,-0.0284624
429999,-0.00131903,-0.0930071,0.178709,0.0224781,-0.0613546,-0.0364923,0.00636101,-0.160394,0.0132227,0.0128365,-0.207987,-0.0778341
439999,0.0132942,-0.0741339,0.182018,0.0175476,-0.200639,-0.100303,-0.0127792,-0.107493,-0.216727,-0.0884247,-0.346103,-0.131197
444999,0.00318527,0.0410795,0.0203228,-0.0652137,0.0676584,0.0623608,0.0118065,0.0792074,-0.129652,0.169783,0.199318,0.0469112
449999,0.0264549,0.147691,-0.183926,-0.0816318,0.198965,0.11095,-0.00347137,0.182171,0.0743103,0.118303,0.233545,0.0496387
454999,0.000600815,0.087924,-0.130672,-0.018024,0.13494,0.0802803,0.0105858,0.0689983,0.441322,-0.102797,0.104489,0.0445414
459999,-0.0067234,0.059514,-0.101442,0.107565,0.112028,0.0455093,-0.0164413,-0.0166655,-0.0402498,0.0590706,0.0552082,-0.0256872
464999,-0.0108095,0.0201511,-0.0212955,-0.0364284,0.151386,0.0770044,0.000448227,0.0698233,0.149727,-0.0075531,0.161629,0.111976
469999,-0.00346923,0.0607157,-0.0444221,-0.0358353,0.0890112,0.0463724,0.00461578,0.00628471,-0.144715,-0.0279427,0.119328,0.0513315
475000,0.053072,0.0904274,0.0713348,0.0333786,0.211668,0.0984812,0.00149727,0.219126,0.0313377,0.114603,0.361176,0.235534
480000,-0.0727918,-0.0284147,-0.14926,-0.00523828,0.0822115,0.065217,-0.00179291,0.0553322,0.148067,-0.0821877,0.254612,0.0709629
485000,0.0387096,0.0744629,-0.10561,0.063839,0.0813007,0.0122452,0.00289917,0.07658,0.0301504,0.0852394,-0.102868,-0.131726
490000,-0.0833544,0.0877571,-0.204811,0.162735,0.121574,0.0879145,-0.00465393,0.113463,0.13711,0.134125,0.286908,0.212684
495000,0.0569725,-0.0602055,-0.118198,0.10107,0.051384,0.0234795,0.000972748,-0.0898743,0.113935,-0.235939,-0.148911,-0.0294352
500000,0.00553131,0.096817,-0.0992203,0.101871,0.113401,0.0207043,0.000219345,0.0729656,0.141625,-0.0811005,-0.0878668,-0.0219011
505000,0.027895,0.0636005,-0.151577,-0.0395673,-0.0347519,0.00527382,0.0120258,0.071125,-0.0118923,-0.0716591,0.161133,0.0248671
510000,-0.0245471,0.0631952,-0.0971794,-0.103705,0.102396,0.0353432,-0.0109863,0.107746,0.157628,0.0842571,0.303159,0.149469
515000,0.0199795,-0.0107861,-0.134735,-0.0427745,0.0849962,-0.00130653,0.0038147,-0.0138283,0.173059,0.109348,0.119858,0.0988007
520000,0.00330925,0.0669193,-0.0484848,0.0509453,0.200224,0.0551605,-0.0134468,0.0350285,0.121017,0.0319386,0.12001,0.0333786
520000,-0.0392107,-0.0146723,-0.100012,0.0117111,0.0662899,0.0689602,0.0190926,0.115352,0.143833,0.0584126,0.225143,0.070591
530000,0.0120258,0.0569868,-0.01091,-0.0349403,0.000853539,0.00411034,-0.00557899,-0.0123215,-0.0231838,-0.104961,-0.0993776,-0.0544643
530000,0.00701904,0.063796,-0.0348282,-0.0412161,0.188179,0.07864,-0.00966072,0.0475359,-0.109458,-0.0826645,0.0820351,0.0884342
540000,-0.00521716,0.0388241,-0.0690269,0.0376415,0.0163603,0.0210476,0.00243187,0.0438261,0.157642,-0.0910568,0.0134039,-0.0230408
545000,0.0220394,-0.00788212,-0.0743389,0.0464821,0.0822544,0.0228119,-0.00114441,-0.0388765,-0.0324106,0.0356293,0.056715,0.0228119
550000,-0.0322211,0.0050354,-0.0415421,-0.0486915,-0.00391483,0.0188828,0.00847816,0.0213146,0.139604,-0.0197506,0.0553942,0.00369072
555000,0.00254631,0.0161839,-0.133066,0.0354195,-0.00350475,0.0247383,-0.0167274,0.098753,0.263181,-0.00642776,0.149641,0.0378418
560000,0.0416756,0.114417,-0.192776,0.062561,0.125704,0.0211716,0.0125504,-0.0305223,-0.0710917,0.100365,0.00450134,0.0318718
565000,-0.00675201,0.0361252,0.0462532,-0.0300848,0.144267,0.0847435,0.00161171,0.0238943,0.228601,-0.0226116,-0.0152445,0.017643
570000,-0.00624657,0.0206423,-0.293417,0.0757408,0.0402021,-0.00597954,0.00384331,0.0742388,0.115414,-0.0253963,0.228252,0.0753784
575000,0.0173473,-0.0657892,-0.0112247,0.011673,0.123019,0.038805,0.00234604,-0.0207186,-0.0431824,-0.15029,0.00108242,0.038023
580000,-0.0431353,-0.0241899,0.0030899,0.102339,0.0370646,0.032568,-0.00772476,-0.0224018,0.0755072,-0.11198,-0.0947809,0.00840187
585000,0.00573158,-0.0183439,-0.15214,-0.0230476,-0.133739,-0.0219154,0.0183487,0.00272751,0.111389,0.0339794,-0.00885487,-0.0625134
590000,0.0168514,0.0532293,-0.063529,-0.101028,0.0312757,-0.0198555,-0.021019,0.0486183,0.103011,0.131292,0.161858,0.0559616
590000,0.00079155,0.0274134,-0.0868559,0.0965691,0.0541019,-0.035944,0.0060463,0.0270653,0.113192,-0.0332546,0.0424099,0.0037384
600000,0.0083828,0.00274181,-0.0761271,-0.0245507,-0.0429726,0.0443077,0.000276566,-0.00234604,0.0380421,-0.0507545,-0.0835752,0.00618935
605000,-0.0269098,0.0194216,-0.0194645,0.0173378,0.00226021,0.0166798,-0.00977516,-0.00159264,-0.0158215,-0.13298,-0.0263643,-0.000219345
610000,-0.0174536,0.017848,-0.063858,-0.067245,-0.0386429,0.0255775,0.0118542,-0.00227928,0.164628,0.0992107,0.122333,0.0335979
610000,0.0121117,0.00349522,-0.0749254,0.0734138,0.146194,0.0229359,-0.00497818,0.0935984,0.0267744,-0.0113773,0.126958,0.0711441
620000,0.020113,0.0608635,-0.0594854,-0.0513171,-0.0572968,-0.022831,0.00689507,-0.084691,0.100603,-0.0104713,-0.109076,-0.0510597
625000,-0.0475361,-0.055666,-0.103011,0.0422859,0.0646067,0.0272942,-0.00150681,0.0250244,0.0624752,0.0334549,-0.0682259,-0.0217724
630000,0.0462627,-0.0105906,-0.0462961,0.0079155,-0.0166035,0.0307655,-0.013485,-0.0702763,0.058589,-0.0768661,-0.00555992,0.026474
635000,-0.0207998,0.0325346,-0.0971794,0.113192,0.0898409,0.00516891,-0.0055027,0.0686073,0.0567102,-0.077095,0.0888586,0.0426579
635000,0.0148678,0.0415707,-0.0741863,0.067873,-0.000681877,-0.034914,0.0122547,0.000762939,0.101452,-0.0738049,-0.0752592,-0.0622845
645000,-0.0235291,-0.00429153,-0.160871,0.0233459,-0.0149536,0.00441551,-0.00636101,0.0156164,0.0982046,-0.000371933,0.0087738,0.0558472
645000,0.0416183,0.0404406,-0.126853,-0.0472641,0.00468731,0.031538,0.00694275,0.0292015,0.167813,0.0207901,0.0512266,0.00377655
655000,0.0343132,0.0536728,-0.0194359,0.0475121,-0.00061512,-0.0246525,-0.00282288,0.0535822,0.102901,-0.0640958,0.0261259,-0.0143719
660000,-0.0559674,-0.0738001,-0.140047,-0.0261784,-0.0824738,-0.008564,0.0131035,-0.0775957,0.0426531,-0.0209054,-0.0220919,0.00687599
665000,-0.00740098,-0.0593233,-0.0202131,0.00354767,-0.0412083,-0.0493813,-0.0152683,0.00276566,0.139575,0.038023,0.041213,0.000505447
665000,0.0482464,0.053525,0.0202513,0.0810623,0.125418,0.0313377,0.0184822,-0.0102663,-0.0731564,0.0318718,-0.0645018,-0.00917435
675000,-0.0168228,-0.0830555,-0.120506,-0.0260925,-0.142303,-0.0800037,-0.0202751,-0.0109148,0.103397,-0.0781924,-0.0575018,-0.0354004
675000,-0.0288762,0.00936031,-0.0516605,0.0742912,0.0674629,0.0373268,0.000782013,0.0427294,0.0805569,-0.0249568,0.0972843,0.0238132
685000,-0.00605561,0.0280094,-0.0217056,-0.00252724,-0.098176,0.0069046,0.00401497,-0.0398397,0.0866508,0.0143719,-0.141749,-0.0549698
690000,0.0249481,0.0450706,-0.0996828,-0.000762939,0.13308,-0.00826836,0.00515938,-0.0289774,0.0637436,-0.00798819,-0.0218391,-0.00121117
695000,-0.01222,-0.0380373,-0.104809,0.0199318,-0.048728,0.00164986,0.00218391,-0.0429964,0.0491905,-0.0678055,-0.0137901,-0.0441265
700000,-0.0112784,-0.0206375,-0.0283623,-0.0163555,-0.0830364,0.0255966,-0.0137806,-0.00175476,0.0773191,0.000181198,-0.015316,-0.0149536
700000,-0.00278573,-0.0269604,-0.191145,-0.0642776,-0.0669432,-0.061388,0.0193691,0.00612736,0.108361,0.007267,-0.0349092,-0.0239754
710000,-0.00990401,-0.0067234,-0.0854445,0.0324249,-0.0600863,-0.0744247,-0.0178051,-0.0178814,0.14751,0.013895,-0.0638437,0.0189972
715000,0.0248337,-0.0513077,-0.158362,0.126476,-0.0130844,-0.033493,0.00282288,-0.036993,0.0714302,-0.0668132,-0.029788,-0.0149441
720000,-0.0159728,-0.105448,-0.0793791,0.0206566,-0.208316,-0.0557995,-0.0119972,-0.0356674,0.146017,-0.0411447,-0.052228,-0.0193787
725000,0.0199127,-0.00102997,-0.0173044,-0.0288391,0.0626755,-0.000581741,0.0197411,-0.0492096,0.086441,0.0114632,-0.0512314,-0.0304985
730000,0.00577927,0.0167274,-0.160055,0.0377941,0.0963545,0.0713158,-0.0206375,0.0339222,0.0395298,-0.0569167,-0.028677,-0.0192642
735000,-0.0182735,-0.0113869,0.0092268,0.00863075,-0.152483,-0.0422096,0.0188065,-0.0150871,0.115442,-0.0663035,-0.0467205,-0.0366497
740001,0.00583649,-0.0507259,-0.0716591,0.0100517,-0.0146437,-0.0871468,-0.00279427,-0.0576305,0.0237179,0.0436497,-0.0459385,-0.0402164
745001,0.0224686,-0.053916,0.078764,0.0791359,-0.0734568,-0.0342655,-0.00712395,-0.012579,0.0519085,0.0101566,-0.0379753,-0.0129604
750001,-0.00629425,-0.068903,-0.146732,0.0295544,-0.0905418,-0.0248718,0.0170422,-0.0145006,0.0951862,-0.0872216,-0.0457096,-0.00448227
755001,-0.0229082,0.0478458,-0.0652266,0.00252724,-0.0140142,-0.0357723,-0.00441551,-0.0370169,0.0543308,0.0270939,-0.109243,-0.0930977
760001,-0.0067838,0.0133657,-0.185804,-0.071497,-0.126271,-0.0882244,-0.00415802,-0.0252247,0.0849819,0.0103092,-0.0662613,0.000267029
765001,0.0420856,-0.0769186,-0.0727272,-0.0256348,-0.266185,-0.0902271,-0.0150871,-0.0710773,0.117159,0.0355721,-0.116253,-0.0816536
765001,-0.000686646,-0.0207424,-0.0816441,0.0167847,0.143528,0.0649929,0.0123692,-0.0557804,0.0467491,0.00152588,-0.0230217,-0.021925
775001,0.0121498,-0.0881004,0.0552273,0.0557327,-0.0670481,-0.0395107,-0.00788689,-0.0265932,0.0689316,-0.0309612,-0.0688457,-0.019207
780001,-0.032692,-0.0487328,-0.162916,-0.0237656,-0.131445,-0.033083,0.0123119,-0.0560093,0.126562,-0.0448584,-0.139718,-0.0367355
785001,-0.013041,0.0343466,-0.216026,0.0372505,-0.0349903,-0.0703335,0.0161648,-0.0284576,0.145245,-0.0140589,-0.0355291,-0.0620985
790001,0.0250816,-0.00897884,-0.158272,0.0384903,-0.0335026,-0.0327253,-0.0217152,0.0270367,0.0489712,-0.0626826,-0.06073,-0.0497007
790001,-0.0433032,-0.0424147,-0.0176191,0.0224876,-0.188112,-0.00123024,0.000762939,-0.0515699,0.0847149,-0.0218751,-0.127645,-0.030489
800001,0.0240707,-0.0682926,-0.07689,-0.0949383,-0.169644,-0.103588,0.0226879,-0.0782156,0.115929,0.0186253,-0.146775,-0.0553799
805001,0.0389194,-0.0534964,-0.214133,0.0327778,-0.135922,-0.133948,-0.0335026,-0.0589132,0.0970936,0.00407219,-0.119276,-0.0458145
810001,-0.0168991,-0.0801563,-0.153403,0.0137901,-0.124221,-0.0856066,0.0136662,0.00349522,0.172176,-0.0266755,-0.0274134,-0.0327349
815001,-0.00293732,-0.0575256,-0.0615931,-0.008955,-0.122499,-0.0385904,-0.0160599,-0.0527668,0.0754929,-0.0261622,-0.156727,-0.0773764
820001,-0.0112438,-0.0717306,0.222435,0.0257778,-0.116568,-0.0425863,0.0365543,-0.0684738,-0.0455379,0.0479317,-0.116382,-0.0700235
825001,-0.0170995,-0.0791645,-0.0339365,-0.138359,-0.167861,-0.0678015,-0.0109386,-0.091691,0.103312,0.0209522,-0.171008,-0.0529718
830001,-0.00877085,-0.0942564,-0.0171566,0.0977612,-0.189443,-0.0947618,0.00488281,-0.0622272,0.0508404,-0.0324874,-0.121346,-0.0554657
835001,0.0120354,-0.0260592,-0.324297,0.0335217,-0.197167,-0.0178289,-0.0374794,-0.0155973,0.0240135,-0.0233169,-0.128927,-0.0577211
840001,0.0231266,-0.0915575,-0.0802612,-0.0284481,-0.153546,-0.0433254,0.0210571,-0.0770569,0.107422,-0.00295006,-0.128522,-0.0682449
840001,-0.0285343,0.0140095,0.0749493,-0.103397,0.0691462,0.0334358,0.0266552,-0.0072813,-0.0101089,0.0428963,-0.0473213,-0.0171709
850001,0.0344276,0.147119,-0.0227356,0.070219,0.146322,0.00595093,-0.0442028,0.102491,-0.0604057,-0.00639562,0.181355,0.117331
850001,0.0106525,-0.0519133,0.210204,-0.0608444,0.0135803,0.0759077,-0.00482559,0.0523138,0.0208855,-0.05321,0.0906944,0.0427485
860001,-0.0113487,0.186219,-0.145006,0.0598907,0.318947,0.0843763,0.0301075,0.0270367,-0.0935936,-0.0666321,0.0761604,0.0396109
865001,0.0494576,-0.0258875,0.344748,0.0228882,0.148997,0.0776243,-0.0067997,0.0524759,-0.112381,-0.0359573,0.157313,0.0773191
870001,-0.0215816,0.10159,0.100985,0.0862503,0.167775,0.0898504,0.00149727,0.0382757,-0.121584,0.0813198,0.123253,0.0744486
875001,0.0352097,0.0517082,-0.0862932,-0.0419235,0.0683069,-0.0113773,0.00571251,0.0474024,-0.106144,0.0598431,0.119309,0.0578165
880001,-0.0899627,-0.0378895,0.0383329,0.0406647,0.095129,0.00851154,0.0220108,0.048666,-0.128984,0.00227928,0.118484,0.057683
880001,-0.0231764,0.147433,0.0605345,0.0573826,0.177231,0.220661,-0.0102615,0.0763893,-0.010643,-0.00673171,0.127401,0.0567055
890001,-0.0283031,0.0768661,0.0789738,-0.0259209,0.188766,0.0698233,0.0152016,0.0617456,-0.0491524,0.0478268,0.161529,0.04354
895001,0.08708,0.0100946,0.166926,-0.0738239,0.0944805,0.0262642,-0.00815392,-0.00901699,-0.10294,0.0633144,0.11744,0.0513506
900001,-0.0313432,0.0621367,0.109401,-0.0503063,0.0933075,-0.0227451,-0.0465012,0.0635815,-0.0532913,-0.0474026,0.123515,0.0452423
905001,0.000219345,0.0743961,0.0224924,-0.00102043,0.0754023,0.0599957,0.0190258,0.0521517,-0.113268,0.00583649,0.0569534,0.00310898
905001,0.0246429,0.0088501,0.181532,0.0091362,0.149217,-0.00240326,-0.0147724,0.0175762,-0.0908852,0.0334549,0.0512266,0.01091
915001,0.0048542,0.0266171,0.065484,-0.00617027,0.00699997,0.0452328,0.0399876,0.0666618,-0.0972271,-0.0621483,0.0383234,-0.0131226
920001,-0.0106621,0.017972,0.0440311,-0.00481606,0.165954,0.0700188,-0.0374222,0.0394917,-0.11898,0.0351238,0.184155,0.127831
925001,-0.0264121,0.015645,0.0813913,-0.0591183,0.0344133,0.0360966,0.0278187,-0.00494003,-0.0262928,-0.000645481,-0.0069952,0.0127792
