35000,0,0,-0.075
40000,0,0,-0.075
45000,0,0,-0.075
50000,-0.00362266,-0.0044224,0.326859
55000,-0.00530271,-0.00354617,0.327171
60000,-0.00571483,-0.00268792,0.326987
65000,-0.00708897,-0.00134199,0.327163
70000,-0.00817729,-0.000785947,0.327187
75000,-0.0099075,-0.000840493,0.32712
80000,-0.0104141,-0.000853581,0.327272
85000,-0.0120205,-0.000882894,0.32714
90000,-0.0118805,-0.00097031,0.327224
95000,-0.0134098,-0.00101854,0.327191
100000,-0.014063,-0.000236326,0.327192
105000,-0.0150303,-0.0016318,0.327176
110000,-0.014704,-0.00253028,0.327122
114999,-0.0153512,-0.00328805,0.327018
119999,-0.0164113,-0.00368038,0.326976
124999,-0.0167383,-0.00337092,0.327189
129999,-0.017484,-0.00418635,0.326949
134999,-0.0180305,-0.00454542,0.326896
139999,-0.0183061,-0.00464204,0.32677
144999,-0.0185822,-0.00566011,0.326776
149999,-0.0181874,-0.0057907,0.326932
154999,-0.0194222,-0.00560828,0.32689
159999,-0.0197744,-0.00511331,0.326981
164999,-0.017805,-0.00438675,0.326914
169999,-0.0190896,-0.00478753,0.32692
174999,-0.0206001,-0.0044584,0.326822
179999,-0.0201363,-0.00350696,0.327007
184999,-0.0210674,-0.00383626,0.326982
189999,-0.0214475,-0.00304842,0.326945
194999,-0.0214274,-0.00298183,0.327101
199999,-0.0225507,-0.00254094,0.32694
204999,-0.0224131,-0.00257291,0.327051
209999,-0.023489,-0.00210641,0.327038
214999,-0.0237065,-0.00176395,0.327038
219999,-0.0237766,-0.00184084,0.326971
224999,-0.0236965,-0.0020463,0.327146
229999,-0.0241932,-0.0022936,0.327087
234999,-0.0249362,-0.00260617,0.327019
239999,-0.0247627,-0.00310593,0.327135
244999,-0.0261677,-0.00234669,0.326817
249999,-0.0261366,-0.00273881,0.327071
254999,-0.0274303,-0.00271221,0.326819
259999,-0.0269531,-0.00314971,0.327075
264999,-0.0266412,-0.00342848,0.326949
269999,-0.0265673,-0.00336228,0.327097
274999,-0.0274146,-0.0029133,0.32713
279999,-0.0285736,-0.00281508,0.32695
284999,-0.0287056,-0.00272462,0.32684
289999,-0.0295556,-0.00253655,0.326952
294999,-0.0292246,-0.00331716,0.326864
299999,-0.0310448,-0.00274799,0.32694
304999,-0.0304916,-0.00204848,0.326859
309999,-0.029984,-0.00262791,0.327053
314999,-0.0310722,-0.00293037,0.32691
319999,-0.030591,-0.00346448,0.326893
324999,-0.030945,-0.00290262,0.327008
329999,-0.0315289,-0.00301209,0.326876
334999,-0.0330191,-0.00267251,0.326887
339999,-0.0339879,-0.0033454,0.326775
344999,-0.0339536,-0.00356526,0.326869
349999,-0.0330206,-0.00340293,0.32693
354999,-0.0327835,-0.00284425,0.327111
359999,-0.0339074,-0.00281023,0.327055
364999,-0.0343357,-0.00310072,0.326609
369999,-0.03342,-0.00330324,0.32714
374999,-0.0344239,-0.00328862,0.326993
379999,-0.0346384,-0.00311567,0.327007
384999,-0.0339103,-0.00291017,0.327072
389999,-0.0380523,-0.00262838,0.326599
394999,-0.037445,-0.002471,0.32668
399999,-0.0378722,-0.00197608,0.326913
404999,-0.0382291,-0.00258975,0.326832
409999,-0.0380993,-0.00294334,0.326645
414999,-0.0384905,-0.00296772,0.326878
419999,-0.0403162,-0.00310658,0.326739
