45000,0.0031325,-0.00542824,0
50000,0.0050016,-0.00098407,0
55000,0.000439337,-0.000705923,0
60000,-0.00290893,0.00184324,0
65000,-0.00778031,0.0062112,0
70000,-0.00804081,0.0097388,0
75000,-0.00792954,0.00980315,0
80000,-0.0149925,0.0112149,0
85000,-0.0185123,0.0135049,0
90000,-0.0135404,0.0163058,0
95000,-0.0140601,0.0100834,0
100000,-0.0110761,0.00908087,0
105000,-0.0144247,0.01494,0
110000,-0.0166472,0.00842433,0
114999,-0.0167751,0.00834817,0
119999,-0.0200716,-0.000356711,0
124999,-0.0240203,-0.0038063,0
129999,-0.0196533,-0.00482944,0
134999,-0.013487,-0.00517841,0
139999,-0.0133547,-0.00520711,0
144999,-0.0196102,-0.00595911,0
149999,-0.0135839,-0.00770097,0
154999,-0.0139688,-0.00917776,0
159999,-0.0257651,-0.00848066,0
164999,-0.0237318,-0.00709635,0
169999,-0.0170068,-0.00373768,0
174999,-0.0185004,-0.0049305,0
179999,-0.0185854,-0.00491866,0
184999,-0.0217315,0.00450236,0
189999,-0.0218729,0.00482337,0
194999,-0.015951,0.00241446,0
199999,-0.0203623,0.00526314,0
204999,-0.029608,0.00625834,0
209999,-0.0262283,0.00586938,0
214999,-0.0222984,0.00910075,0
219999,-0.0199271,0.00608947,0
224999,-0.01994,0.00601875,0
229999,-0.0209653,0.00412434,0
234999,-0.0254257,0.00138344,0
239999,-0.0296508,0.000463417,0
244999,-0.0241546,0.0016881,0
249999,-0.0295922,0.00401617,0
254999,-0.029636,0.00403563,0
259999,-0.0281469,0.000293945,0
264999,-0.0265809,-0.000218205,0
269999,-0.0234775,0.000602618,0
274999,-0.0283773,0.000850311,0
279999,-0.0252574,0.000194392,0
284999,-0.0211359,0.00154581,0
289999,-0.0272041,0.00310943,0
294999,-0.0343484,0.0010024,0
299999,-0.0337007,0.0039448,0
304999,-0.0335593,-0.00262616,0
309999,-0.0326188,0.00721531,0
314999,-0.0327609,0.00750202,0
319999,-0.0326221,0.00176725,0
324999,-0.0295174,0.00608117,0
329999,-0.0253105,-0.000958035,0
334999,-0.0229979,0.00454809,0
339999,-0.0287681,0.00182728,0
344999,-0.0364386,-0.00182761,0
349999,-0.0393345,-0.00479745,0
354999,-0.0394608,-0.0048282,0
359999,-0.0407682,-0.00384912,0
364999,-0.0407066,-0.0038697,0
369999,-0.0355849,0.000131978,0
374999,-0.0437702,-0.00111291,0
379999,-0.0318335,0.00144605,0
384999,-0.0329414,-0.00157255,0
389999,-0.0307481,0.0037793,0
394999,-0.0299117,0.0010271,0
399999,-0.0372235,0.00185199,0
404999,-0.0364537,0.00248173,0
409999,-0.0358178,0.00363621,0
414999,-0.0372564,0.00354413,0
419999,-0.0424472,-0.000726524,0
424999,-0.0373117,0.00157268,0
429999,-0.0408008,-0.00179655,0
434999,-0.0459027,-0.00122666,0
439999,-0.0391164,0.000641724,0
444999,-0.0463483,0.00158962,0
449999,-0.0462317,0.00212109,0
454999,-0.055864,0.000824756,0
459999,-0.060989,0.00293716,0
464999,-0.0615013,0.0025994,0
469999,-0.0596148,0.00086317,0
475000,-0.0507482,0.000144412,0
480000,-0.0472908,-0.00266986,0
485000,-0.0409315,5.7143e-05,0
490000,-0.0301033,0.00559026,0
495000,-0.0351633,0.00516067,0
500000,-0.033618,0.00299327,0
505000,-0.0337388,-0.0051296,0
510000,-0.0140135,-0.00448996,0
515000,-0.00922713,-0.00187381,0
520000,-0.0151046,0.00130927,0
525000,-0.0183984,0.00501996,0
530000,-0.0309062,-0.000512885,0
535000,-0.0314319,-0.00383247,0
540000,-0.0315717,-0.00467025,0
545000,-0.0306183,0.000884002,0
550000,-0.0261947,-0.000518875,0
555000,-0.0209305,9.9992e-05,0
560000,-0.0208329,0.000159398,0
565000,-0.0207682,0.000677286,0
570000,-0.0208654,0.000660066,0
575000,-0.0173885,-0.00216894,0
580000,-0.0042928,0.000493241,0
585000,-0.00222994,-0.00151948,0
590000,-0.00151627,-0.000847172,0
595000,0.0026256,0.000727794,0
600000,-0.00784064,-0.00287419,0
605000,-0.0144262,-0.00536958,0
610000,-0.014489,-0.00543781,0
615000,-0.0161657,-0.00181022,0
620000,-0.0206058,0.000774134,0
625000,-0.0166984,0.00122363,0
630000,-0.0106972,0.00300582,0
635000,-0.00263122,0.000347388,0
640000,0.00252149,0.0048728,0
645000,0.00658341,0.00218297,0
650000,0.00307985,0.00227044,0
655000,0.00100404,0.000614238,0
660000,0.000852978,0.000575815,0
665000,0.0103882,0.00278857,0
670000,0.0093385,0.00281662,0
675000,0.00869406,0.00253041,0
680000,0.00262149,0.00407536,0
685000,0.00193568,-0.000919477,0
690000,0.000645043,-0.00448687,0
695000,0.0024213,-0.000121813,0
700000,0.00575441,-0.00411957,0
705000,0.017157,-0.0059842,0
710000,0.0143341,-0.00285267,0
715000,0.0198318,0.000722306,0
720000,0.0181539,0.00220106,0
725000,0.0184329,0.000230283,0
730000,0.0216642,0.00301329,0
735000,0.0154694,-0.00226358,0
740001,0.0187981,-0.000599396,0
745001,0.0278914,0.000310473,0
750001,0.0265727,-0.000942103,0
755001,0.0275871,0.00415945,0
760001,0.0171728,0.000828477,0
765001,0.0148451,-0.00362495,0
770001,0.019029,-0.00340461,0
775001,0.0228966,-0.00105723,0
780001,0.0251854,-0.000431474,0
785001,0.0289521,-0.00569106,0
790001,0.0261504,-0.00226934,0
795001,0.029615,-0.00240151,0
800001,0.0394976,-0.00608186,0
805001,0.0422448,-0.00629564,0
810001,0.0413816,-0.000704162,0
815001,0.0421363,-0.00461947,0
820001,0.0463884,-0.00377143,0
825001,0.0508937,-0.00247925,0
830001,0.0430971,-0.00575905,0
835001,0.0445552,-1.68879e-05,0
840001,0.0382426,-0.000505152,0
845001,0.0424536,-0.00133197,0
850001,0.0484138,-0.00516276,0
855001,0.0458823,0.00297386,0
860001,0.0452086,-0.00643411,0
865001,0.0488823,-0.000840024,0
870001,0.0452988,0.00456745,0
875001,0.0430353,0.00637533,0
880001,0.0429313,0.00647179,0
885001,0.0434819,0.00452789,0
890001,0.0312938,0.00178649,0
895001,0.0294116,-0.00277757,0
900001,0.0255167,-0.00287067,0
905001,0.0255241,-0.0059796,0
910001,0.0262318,-0.00411682,0
915001,0.0256712,-0.00283612,0
920001,0.0257835,-0.00727564,0
925001,0.0237588,-0.0082978,0
930001,0.0236691,-0.00829528,0
935001,0.028441,-0.00773642,0
940001,0.0286044,-0.00580686,0
945001,0.0299384,-0.0042079,0
950001,0.0197652,-0.00156382,0
955001,0.0193588,-0.000898508,0
960001,0.0223797,-0.00208143,0
965001,0.0156216,0.00158973,0
970001,0.0146296,0.00211319,0
975001,0.00889732,0.00264432,0
980001,0.00816295,0.0050321,0
985001,0.00696054,0.00307131,0
990001,0.00868066,0.00515859,0
995001,0.0131711,0.00251419,0
1000002,0.0148683,0.00329302,0
1005002,0.0106561,0.00657425,0
1010002,0.00457487,-0.000971215,0
1015002,0.00596305,0.00149832,0
1020002,0.0135278,0.00268887,0
1025002,0.0119043,-0.00100122,0
1030002,0.00528793,0.00355911,0
1035002,0.00219908,-0.00119858,0
1040002,0.00405695,-0.000234537,0
1045002,-0.00338593,-0.00596838,0
1050002,-0.00756845,-0.00432212,0
1055002,-0.00765016,-0.00434222,0
1060002,-0.0105415,-0.00116647,0
1065002,-0.0166482,-0.00138766,0
1070002,-0.00454782,-0.00331806,0
1075002,0.0023344,-0.000249705,0
1080002,0.00525383,0.00076165,0
1085002,0.00622574,0.00209336,0
1090002,-0.0013092,0.00239553,0
1095002,0.000148146,-5.08618e-05,0
1100002,-0.0092953,0.00155518,0
1105002,-0.0174611,0.00166605,0
1110002,-0.0212541,0.00279777,0
1115002,-0.0234314,0.000658446,0
1120002,-0.0246645,0.00264108,0
1125002,-0.0291686,0.00356225,0
1130002,-0.0211063,0.00163636,0
1135002,-0.0211263,0.00165718,0
1140002,-0.00397417,-0.000759826,0
1145002,-0.00208356,-0.00104129,0
1150002,-0.00685273,0.00297913,0
1155002,-0.0169571,0.000777522,0
1160002,-0.027183,0.00434186,0
1165002,-0.0314169,0.00311425,0
1170002,-0.0344191,-0.0015718,0
1175002,-0.0345402,-0.00172807,0
1180002,-0.0340016,0.00416598,0
1185002,-0.0252561,0.00467173,0
1190002,-0.0285183,0.00461131,0
1195002,-0.0348847,0.00179435,0
1200002,-0.0383649,0.00126484,0
1205002,-0.025346,0.00505323,0
1210002,-0.0325535,0.000993523,0
1215002,-0.0358674,0.000975479,0
1220002,-0.0291445,-0.000300177,0
1225002,-0.034759,-0.000967531,0
1230002,-0.0398943,-0.0015284,0
1235002,-0.0366293,0.00031036,0
1240002,-0.0386398,-0.000983316,0
1245002,-0.0333379,0.0013659,0
1250002,-0.040366,0.00273555,0
1255002,-0.0561727,0.00124214,0
1260002,-0.0525659,-0.0013821,0
1265003,-0.0502808,-0.000430967,0
1270003,-0.0501611,-0.000588481,0
1275003,-0.0552161,0.00193536,0
1280003,-0.0553115,0.00189868,0
1285003,-0.0534319,0.00510334,0
1290003,-0.0541179,0.00113133,0
1295003,-0.0559202,0.00271207,0
1300003,-0.0474272,0.0039452,0
1305003,-0.0436832,0.00601448,0
1310003,-0.029123,0.0055405,0
1315003,-0.0290474,0.0055714,0
1320003,-0.0109436,0.00258398,0
1325003,-0.00867111,0.000716904,0
1330003,-0.00970023,0.000483927,0
1335003,-0.0105551,0.00238513,0
1340003,-0.0208513,-0.000190233,0
1345003,-0.0284291,0.00147473,0
1350003,-0.031757,0.000734633,0
1355003,-0.0347379,0.001542,0
1360003,-0.0400819,-0.000477455,0
1365003,-0.0324228,0.000737689,0
1370003,-0.0193361,0.00136151,0
1375003,-0.0154563,0.00285281,0
1380003,-0.00763674,0.00609666,0
1385003,-0.00727315,0.00130185,0
1390003,-0.00534517,0.00145749,0
1395003,-0.00821428,-0.000254948,0
1400003,-0.0115813,-0.00344061,0
1405003,-0.00872098,-0.00576302,0
1410003,-0.00828924,1.59077e-06,0
1415003,-0.00822339,0.000140046,0
1420003,-0.0132171,-0.00131598,0
1425003,-0.00790497,-0.000231266,0
1430003,-0.00117045,0.00111946,0
1435003,0.00282441,-0.00158804,0
1440003,-0.00266265,-0.000902863,0
1445003,-0.0041357,-0.000594854,0
1450003,-0.00882839,-0.00199398,0
1455003,-0.00669618,0.00117446,0
1460003,-0.00134657,0.00130779,0
1465003,0.00620829,0.000566498,0
1470003,0.00409908,0.00318325,0
1475003,0.00719961,0.0038188,0
1480003,0.0146977,0.00355895,0
1485003,0.0154867,0.000788771,0
1490003,0.0137756,0.00140727,0
1495003,0.0125918,-0.000121127,0
1500003,0.00584567,-0.00195727,0
1505003,0.00197726,0.00229509,0
1510003,0.00276145,-0.00377661,0
1515003,0.00674167,9.7861e-05,0
1520003,0.0066588,-0.00106657,0
1525004,0.0123874,0.000149775,0
1530004,0.0151141,-0.00158454,0
1535004,0.0280662,-0.00149262,0
1540004,0.0262275,-0.00158621,0
1545004,0.0239522,-0.00259655,0
1550004,0.0228216,-0.00148259,0
1555004,0.0202991,0.00139944,0
1560004,0.0135124,0.000820494,0
1565004,0.0262609,-0.00262141,0
1570004,0.0258796,-0.00407318,0
1575004,0.0259117,-0.00415038,0
1580004,0.0247471,-0.00115694,0
1585004,0.0242564,-0.00388821,0
1590004,0.022322,-0.00183967,0
1595004,0.0183341,-0.000421055,0
1600004,0.0219061,0.00257002,0
1605004,0.0307823,-0.00195529,0
1610004,0.0355464,0.000733569,0
1615003,0.045051,-0.00415029,0
1620003,0.0431759,-0.00590918,0
1625003,0.0449337,-0.00315037,0
1630003,0.0420265,0.004269,0
1635003,0.0390332,0.00472974,0
1640003,0.0317471,0.00267008,0
1645003,0.0320661,0.00689423,0
1650003,0.0340429,0.0074868,0
1655003,0.028024,0.00401304,0
1660003,0.0303691,0.0052133,0
1665003,0.0302413,0.00529287,0
1670003,0.0385297,0.00193124,0
1675003,0.0378502,-0.00067839,0
1680002,0.047241,-0.00177762,0
1685002,0.0419117,-0.00482717,0
1690002,0.0357901,-0.00421418,0
1695002,0.0320271,-0.00628414,0
1700002,0.037351,-0.00159055,0
1705002,0.0369881,-0.00381492,0
1710002,0.0370778,-0.00381545,0
1715002,0.0320625,0.000641437,0
1720002,0.0421607,-0.00146875,0
1725002,0.0403372,-0.0057999,0
1730002,0.0345444,-0.00331474,0
1735002,0.031192,-0.00248834,0
1740002,0.0395045,-0.00440592,0
1745001,0.0519727,-0.000373889,0
1750001,0.052807,-0.00369058,0
1755001,0.0488076,-0.00281309,0
1760001,0.0532048,0.00263287,0
1765001,0.055881,0.00150479,0
1770001,0.0534275,0.00829816,0
1775001,0.0535353,0.0085805,0
1780001,0.0473433,0.00451993,0
1785001,0.0414316,0.000209053,0
1790001,0.0401558,0.00163971,0
1795001,0.0344452,0.00221131,0
1800001,0.0284479,-0.00104264,0
1805001,0.0309717,0.00130598,0
1810000,0.0313712,-0.00105377,0
1815000,0.0308947,0.00220154,0
1820000,0.040243,-0.00160812,0
1825000,0.0473044,-6.1881e-05,0
1830000,0.0508231,0.00132596,0
1835000,0.0542407,-0.00321208,0
1840000,0.044627,0.000244711,0
1845000,0.0396933,-0.00475511,0
1850000,0.0286175,-0.00169315,0
1855000,0.022072,-0.00140497,0
1860000,0.0268187,-0.00309974,0
1865000,0.031367,-0.00148869,0
1870000,0.0324397,0.00196153,0
1875000,0.0286286,0.000564601,0
1879999,0.0410051,0.000280636,0
1884999,0.0419093,-0.000696208,0
1889999,0.0267018,-0.00406093,0
1894999,0.0229552,-0.00265579,0
1899999,0.023276,-0.00540551,0
1904999,0.0264815,0.00177946,0
1909999,0.0322573,0.000509948,0
1914999,0.0324954,0.000444883,0
1919999,0.0402422,0.00183213,0
1924999,0.0280899,-0.0019477,0
1929999,0.0222628,-1.99636e-05,0
1934999,0.0224284,0.000454129,0
1939999,0.0230849,0.000971598,0
1944998,0.0214527,0.00192866,0
1949998,0.02135,-0.00146269,0
1954998,0.0212284,-0.00155959,0
1959998,0.0369527,0.0054043,0
1964998,0.0370344,0.00742958,0
1969998,0.0393084,-0.0011859,0
1974998,0.0360617,0.000565415,0
1979998,0.0331688,0.00250787,0
1984998,0.0306419,0.00147754,0
1989998,0.0216455,0.00386559,0
1994998,0.0137337,0.00248715,0
1999998,0.0178124,0.00228153,0
2004998,0.0197287,-0.00271253,0
2009997,0.0153423,0.00118288,0
2014997,0.0139296,0.000962338,0
2019997,0.0138677,0.000990886,0
2024997,0.0331341,-0.00130419,0
2029997,0.0293999,0.000303492,0
2034997,0.0211619,-0.00135571,0
2039997,0.0182982,0.00370923,0
2044997,0.0208521,0.000848047,0
2049997,0.0307825,0.00583808,0
2054997,0.0255507,0.00661659,0
2059997,0.0258386,0.0023718,0
2064997,0.0209298,0.00566963,0
2069997,0.0123056,0.00829082,0
2074996,0.0161079,0.00655078,0
2079996,0.0183548,0.00259431,0
2084996,0.0183503,0.00252974,0
2089996,0.0156227,0.00327331,0
2094996,0.0175071,0.00464832,0
2099996,0.0217487,0.000615799,0
2104996,0.01291,0.00193356,0
2109996,0.0156563,0.00177019,0
2114996,0.0131825,-0.00389461,0
2119996,0.0130227,-7.46975e-05,0
2124996,0.013737,-0.000554826,0
2129996,0.0136822,-0.000566406,0
2134996,0.0143889,-0.000394248,0
2139995,0.0197354,0.000597374,0
2144995,0.0183055,6.45051e-05,0
2149995,0.0168676,0.00578858,0
2154995,0.0135611,0.00502997,0
2159995,0.00832342,0.00284911,0
2164995,0.0177453,0.00553045,0
2169995,0.0160039,0.00711628,0
2174995,0.00344298,0.00620959,0
2179995,0.00693384,0.00418697,0
2184995,0.00429864,0.00168941,0
2189995,0.010146,0.00221728,0
2194995,0.0143361,0.00169686,0
2199995,0.0137605,0.00518819,0
2204994,0.00518037,0.00326686,0
2209994,0.00263632,0.00260439,0
2214994,0.00745658,0.00125606,0
2219994,0.00231508,0.000610667,0
2224994,0.00653827,0.00126643,0
2229994,0.00663265,0.00129369,0
2234994,0.0109161,0.001136,0
2239994,0.0136377,-0.000831642,0
2244994,0.0113957,-0.00436522,0
2249994,0.00724438,0.000281848,0
2254994,0.0114045,-0.0012158,0
2259994,0.00485077,0.00359515,0
2264994,-0.00407851,0.00133935,0
2269993,-2.60307e-05,0.00540466,0
2274993,0.00580959,0.00920791,0
2279993,0.00323593,0.00595816,0
2284993,-0.000378752,0.00912768,0
2289993,0.00113997,0.00393167,0
2294993,0.0011558,0.0038137,0
2299993,0.00225871,0.00658399,0
2304993,0.00409308,0.00854273,0
2309993,0.004011,0.0086521,0
2314993,0.00715805,0.00412042,0
2319993,0.00696796,0.0053562,0
2324993,0.00746622,0.000200187,0
2329993,0.00352149,0.00296428,0
2334992,0.00038808,0.000453934,0
2339992,-0.00216705,-9.83598e-05,0
2344992,0.00112819,-0.00264059,0
2349992,-0.00788918,0.000726548,0
2354992,-0.00405346,-0.00176341,0
2359992,-0.00186511,-0.000514968,0
2364992,-0.00340156,0.000356085,0
2369992,-0.00408245,0.000720327,0
2374992,0.000505764,0.00212916,0
2379992,-0.0014199,0.00199255,0
2384992,-0.00621423,0.00284093,0
2389992,-0.0025547,0.00973328,0
2394992,-0.00522818,0.00711709,0
2399991,-0.00266985,0.00805162,0
2404991,-0.00258679,0.00835405,0
2409991,-0.00761793,0.0145303,0
2414991,-0.0120974,0.0113151,0
2419991,-0.0094459,0.00840043,0
2424991,-0.00603052,0.00926719,0
2429991,-0.00922091,0.0133407,0
2434991,-0.00537749,0.0134261,0
2439991,-0.00379359,0.00744894,0
2444991,-0.0121561,0.011082,0
2449991,-0.00683317,0.00766111,0
2454991,-0.00809933,0.00594678,0
2459991,-0.00806415,0.00588404,0
2464990,-0.0058256,-0.000715544,0
2469990,-0.0184292,0.00170001,0
2474990,-0.0173929,0.00240826,0
2479990,-0.00210124,-0.000224106,0
2484990,0.00126194,0.00198829,0
2489990,-0.00611763,0.00140526,0
2494990,-0.0108368,-0.00256146,0
2499990,-0.0150275,0.00186233,0
2504990,-0.0260483,0.00405206,0
2509990,-0.0210283,0.0010155,0
2514990,-0.0182555,0.00413367,0
2519990,-0.016232,0.006066,0
2524990,-0.0156605,0.00461287,0
2529990,-0.0148561,0.00277547,0
2534989,-0.00931386,0.00643835,0
2539989,-0.00235213,0.00844526,0
2544989,-0.0101261,0.0113418,0
2549989,-0.0194426,0.00621544,0
2554989,-0.0180727,0.00583607,0
2559989,-0.0123197,0.00973484,0
2564989,-0.0142797,0.00826854,0
2569989,-0.0122737,0.00829055,0
2574989,-0.0156095,0.00944473,0
2579989,-0.0163756,0.00976008,0
2584989,-0.0165937,0.00572374,0
2589989,-0.024836,0.0018676,0
2594989,-0.0294906,0.0033231,0
2599988,-0.0239958,0.00277947,0
2604988,-0.0230335,0.0017169,0
2609988,-0.0182872,0.00178359,0
2614988,-0.018335,0.00119853,0
2619988,-0.021961,-0.00241931,0
2624988,-0.0148989,-0.000209965,0
2629988,-0.0110921,0.00164391,0
2634988,-0.0141281,0.00447479,0
2639988,-0.00898989,0.00212792,0
2644988,-0.00886313,0.00207651,0
2649988,-0.0301207,0.00239426,0
2654988,-0.0303544,0.0064857,0
2659988,-0.032652,0.00788231,0
2664987,-0.0236744,0.00671554,0
2669987,-0.0227706,0.00559469,0
2674987,-0.0170497,0.00766402,0
2679987,-0.0222965,0.0105146,0
2684987,-0.0210396,0.0116331,0
2689987,-0.0216878,0.0126152,0
2694987,-0.0311927,0.00816157,0
2699987,-0.0297714,0.00855297,0
2704987,-0.0251528,0.00542127,0
2709987,-0.0254695,0.00501834,0
2714987,-0.0293873,0.00591675,0
2719987,-0.0290268,0.00544164,0
2724987,-0.0290884,0.00543145,0
2729986,-0.0346339,-0.000751989,0
2734986,-0.0336737,0.00493926,0
2739986,-0.0317562,0.00755092,0
2744986,-0.0348863,0.00778911,0
2749986,-0.0203478,0.000971432,0
2754986,-0.0152372,0.000509909,0
2759986,-0.0161825,0.00354173,0
2764986,-0.0227962,0.00387495,0
2769986,-0.0289906,0.00357952,0
2774986,-0.0251467,0.00678234,0
2779986,-0.034466,0.00785487,0
2784986,-0.0348391,0.00785403,0
2789986,-0.043499,0.00295332,0
2794985,-0.0412781,0.00792088,0
2799985,-0.0418399,0.00357703,0
2804985,-0.02698,0.00690258,0
2809985,-0.0214955,0.00473117,0
2814985,-0.0178723,0.00463558,0
2819985,-0.0257451,0.00585137,0
2824985,-0.0355167,0.00672829,0
2829985,-0.0304717,0.00373319,0
2834985,-0.0406329,0.0066518,0
2839985,-0.0407866,0.00672,0
2844985,-0.0390721,0.00646541,0
2849985,-0.0299609,0.0108068,0
2854985,-0.0286952,0.00964807,0
2859984,-0.0277617,0.00716391,0
2864984,-0.0325529,0.00637687,0
2869984,-0.0318129,0.00542016,0
2874984,-0.0319879,0.00674581,0
2879984,-0.0342191,0.00357349,0
2884984,-0.0361629,0.00561196,0
2889984,-0.0427398,0.00100637,0
2894984,-0.0494769,0.00337719,0
2899984,-0.0392637,0.00437531,0
2904984,-0.0362318,0.00406706,0
2909984,-0.0458608,0.00599391,0
2914984,-0.0457434,0.011671,0
2919984,-0.0512174,0.0116531,0
2924983,-0.051422,0.0118011,0
2929983,-0.0380166,0.00725403,0
2934983,-0.0353204,0.0109655,0
2939983,-0.0414462,0.00873308,0
2944983,-0.0415499,0.00860242,0
2949983,-0.0286554,0.00750428,0
2954983,-0.0386004,0.00921925,0
2959983,-0.0448502,0.00815456,0
2964983,-0.0533305,0.00941417,0
2969983,-0.048068,0.0111083,0
2974983,-0.0423801,0.0201572,0
2979983,-0.0404215,0.0106062,0
2984983,-0.0454339,0.00872334,0
2989982,-0.0513265,0.00472088,0
2994982,-0.0602925,0.00383849,0
2999982,-0.0603509,0.00393416,0
3004982,-0.0527033,-0.00154896,0
3009982,-0.0359556,0.00158309,0
3014982,-0.0174687,-0.000205113,0
3019982,-0.0170299,-0.000217892,0
3024982,-0.0234143,0.00098185,0
3029982,-0.0228863,-0.000176934,0
3034982,-0.031867,-0.00482967,0
3039982,-0.0322009,-0.00481175,0
3044982,-0.0481062,-0.00188329,0
3049982,-0.0554348,-0.000367957,0
3054981,-0.0450124,0.00857512,0
3059981,-0.0317849,0.00579032,0
3064981,-0.0315163,0.00582695,0
3069981,-0.0333122,0.0136244,0
3074981,-0.0273755,0.0116355,0
3079981,-0.0334798,0.0138076,0
3084981,-0.0274486,0.0118585,0
3089981,-0.0261304,0.0108888,0
3094981,-0.0272654,0.00998298,0
3099981,-0.020576,0.0117264,0
3104981,-0.0219796,0.00414543,0
3109981,-0.0387248,-0.00142354,0
3114981,-0.0344269,-0.000373311,0
3119981,-0.0282588,-0.000760934,0
3124980,-0.0479462,0.00020054,0
3129980,-0.0486371,0.00896798,0
3134980,-0.0296783,0.00227459,0
3139980,-0.0218002,0.002246,0
3144980,-0.0173078,-0.000840151,0
3149980,-0.0242983,0.00317585,0
3154980,-0.0127272,0.00535777,0
3159980,-0.0117867,0.00262056,0
3164980,-0.0187614,0.00362061,0
3169980,-0.0317871,0.0067195,0
3174980,-0.0364987,0.00857822,0
3179980,-0.0407999,0.00717986,0
3184980,-0.0378052,0.00588159,0
3189979,-0.0309542,0.00984742,0
3194979,-0.0172013,0.0060612,0
3199979,-0.0117519,0.00711167,0
3204979,-0.0094648,0.0146207,0
3209979,-0.0152513,0.0115474,0
3214979,-0.0192848,0.00598475,0
3219979,-0.0170756,0.0095223,0
3224979,-0.0176393,0.0104085,0
3229979,-0.0318695,0.00485022,0
3234979,-0.0419925,0.00362734,0
3239979,-0.0412105,0.00485647,0
3244979,-0.0247034,0.00586448,0
3249979,-0.0217624,0.00618463,0
3254978,-0.016191,0.00517014,0
3259978,-0.00916994,0.00237773,0
3264978,-0.00609263,-0.00194314,0
3269978,-0.00299211,0.00355141,0
3274978,-0.00537442,0.0032821,0
3279978,-0.0142159,0.00425412,0
3284978,-0.0226021,0.00437407,0
3289978,-0.0267781,0.00343067,0
3294978,-0.0230529,0.00127803,0
3299978,-0.0263663,0.00131505,0
3304978,-0.0236061,-0.0023014,0
3309978,-0.0272248,-0.000306119,0
3314978,-0.0152685,0.00930958,0
3319977,-0.00843017,0.0088136,0
3324977,-0.00299629,0.00791242,0
3329977,-0.000983291,0.00797575,0
3334977,-0.009187,0.00885422,0
3339977,-0.0155749,0.0062897,0
3344977,-0.0127216,0.00679698,0
3349977,-0.015839,0.00635347,0
3354977,-0.0156064,0.00608302,0
3359977,-0.0155903,0.00607764,0
3364977,-0.0241287,0.00492505,0
3369977,-0.0253564,0.00407517,0
3374977,-0.0151483,0.00571491,0
3379977,-0.00243089,0.00439214,0
3384976,0.000869149,0.00132639,0
3389976,0.00616924,0.00148959,0
3394976,0.00561214,0.00112137,0
3399976,0.0013213,0.00338661,0
3404976,-0.00751099,0.00146125,0
3409976,-0.0142652,-8.97876e-05,0
3414976,-0.021057,-0.000578838,0
3419976,-0.0207731,0.00259136,0
3424976,-0.0141244,0.00690196,0
3429976,-0.0168779,0.011305,0
3434976,-0.0101436,0.00991292,0
3439976,-0.00404002,0.00579485,0
3444976,0.00640968,0.00260385,0
3449975,0.00414666,-0.000807799,0
3454975,-0.00480787,-0.00100586,0
3459975,-0.00500449,-0.00101035,0
3464975,-0.00747825,-0.00146838,0
3469975,-0.00664081,0.00047321,0
3474975,-0.00760578,0.00041681,0
3479975,-0.00777109,-0.0005265,0
3484975,-0.00753284,-0.000705292,0
3489975,-0.00746622,0.00107394,0
3494975,-0.00335601,0.000884296,0
3499975,0.00682206,0.00144247,0
3504975,0.00409282,-0.0011757,0
3509975,0.0092915,0.00268235,0
3514974,-0.000931181,0.00569383,0
3519974,-0.00510074,0.00394163,0
3524974,-0.00373232,0.00744602,0
3529974,-0.00334067,0.00535082,0
3534974,-0.00111149,0.00558947,0
3539974,-0.00361985,0.00571004,0
3544974,-0.00417599,0.00921882,0
3549974,0.000792456,0.00644463,0
3554974,0.00476449,0.00474115,0
3559974,0.00419154,0.00618506,0
3564974,0.00206634,0.00517699,0
3569974,0.0028293,0.00199492,0
3574974,-0.00223395,4.85861e-05,0
3579973,-0.00320333,0.00125604,0
3584973,0.000386141,0.000914409,0
3589973,0.00357472,0.00102598,0
3594973,0.0065828,0.00138335,0
3599973,0.0114419,0.00172864,0
3604973,0.0120052,0.00174381,0
3609973,0.0104911,0.00542175,0
3614973,0.00545718,0.00290569,0
3619973,-0.00469609,0.000956094,0
3624973,-0.00383468,0.00471501,0
3629973,-0.000612857,0.00697389,0
3634973,0.00982965,0.00522382,0
3639973,0.00954192,0.00576233,0
3644972,0.00773596,0.00755692,0
3649972,0.000339831,0.0121283,0
3654972,0.00898815,0.00744337,0
3659972,0.00947776,0.00769568,0
3664972,0.00269842,0.00389802,0
3669972,0.00481227,0.00682337,0
3674972,0.0131449,0.00509153,0
3679972,0.0202452,0.00618553,0
3684972,0.0132409,0.00669685,0
3689972,0.010888,0.00321236,0
3694972,0.0102255,0.00288335,0
3699972,0.00474068,0.00295816,0
3704972,0.00561069,0.00274123,0
3709972,0.00117629,-0.000723473,0
3714971,0.0027238,-0.00145335,0
3719971,0.0118923,-0.000148264,0
3724971,0.014709,0.000674124,0
3729971,0.0184425,0.00171745,0
3734971,0.0239791,-0.00413172,0
3739971,0.0178828,-0.00291721,0
3744971,0.0178463,0.00461343,0
3749971,0.0153961,0.00485279,0
3754971,0.0153674,0.00487954,0
3759971,0.00965564,0.00628752,0
3764971,0.0111462,0.00361397,0
3769971,0.00275209,0.00357131,0
3774971,0.00473061,0.00191011,0
3779970,0.0122852,0.0092954,0
3784970,0.018591,0.00729383,0
3789970,0.0230059,0.00716956,0
3794970,0.0277156,0.00602782,0
3799970,0.0252805,0.00392357,0
3804970,0.0233736,0.00679047,0
