45000,1.39017e-310,-2.409e-310,0
50000,3.56312e-310,-1.98234e-310,0
55000,3.60749e-310,-3.55077e-310,0
60000,-1.84897e-311,-6.41772e-311,0
65000,-2.28458e-310,1.3502e-310,0
70000,-3.14157e-310,2.95489e-310,0
75000,-3.63411e-310,3.9354e-310,0
80000,-4.40764e-310,4.02724e-310,0
85000,-4.89155e-310,4.05554e-310,0
90000,-4.7118e-310,4.57308e-310,0
95000,-5.08727e-310,4.36477e-310,0
100000,-5.20323e-310,4.38227e-310,0
105000,-5.05384e-310,4.63027e-310,0
110000,-4.9642e-310,4.77906e-310,0
114999,-5.46856e-310,4.10661e-310,0
119999,-6.06203e-310,2.41454e-310,0
124999,-6.38428e-310,1.01342e-310,0
129999,-6.53155e-310,-5.56659e-312,0
134999,-6.51546e-310,-1.03035e-310,0
139999,-6.5006e-310,-1.62859e-310,0
144999,-6.56154e-310,-1.78582e-310,0
149999,-6.35649e-310,-2.44319e-310,0
154999,-6.13841e-310,-2.99316e-310,0
159999,-6.32495e-310,-2.66549e-310,0
164999,-6.45972e-310,-2.39611e-310,0
169999,-6.59234e-310,-2.03469e-310,0
174999,-6.64294e-310,-1.93706e-310,0
179999,-6.67453e-310,-1.87382e-310,0
184999,-6.72822e-310,-5.60037e-311,0
189999,-6.75302e-310,2.62923e-311,0
194999,-6.76789e-310,7.56698e-311,0
199999,-6.75357e-310,1.15005e-310,0
204999,-6.77336e-310,1.26522e-310,0
209999,-6.77822e-310,1.36652e-310,0
214999,-6.64205e-310,1.87091e-310,0
219999,-6.64515e-310,1.93538e-310,0
224999,-6.64977e-310,1.96494e-310,0
229999,-6.7189e-310,1.71583e-310,0
234999,-6.80857e-310,1.18061e-310,0
239999,-6.86614e-310,7.51829e-311,0
244999,-6.89425e-310,6.45005e-311,0
249999,-6.89262e-310,7.61049e-311,0
254999,-6.89148e-310,8.3191e-311,0
259999,-6.91607e-310,5.28191e-311,0
264999,-6.93088e-310,2.94083e-311,0
269999,-6.93895e-310,2.47817e-311,0
274999,-6.94346e-310,2.31994e-311,0
279999,-6.94733e-310,1.60603e-311,0
284999,-6.94233e-310,2.99237e-311,0
289999,-6.92874e-310,4.95393e-311,0
294999,-6.9374e-310,3.7837e-311,0
299999,-6.92492e-310,5.50381e-311,0
304999,-6.92781e-310,1.1324e-311,0
309999,-6.87238e-310,6.68658e-311,0
314999,-6.83459e-310,1.02203e-310,0
319999,-6.87802e-310,7.63673e-311,0
324999,-6.85094e-310,1.01943e-310,0
329999,-6.88991e-310,5.06455e-311,0
334999,-6.86244e-310,8.43463e-311,0
339999,-6.89321e-310,6.82387e-311,0
344999,-6.91377e-310,2.70107e-311,0
349999,-6.90914e-310,-1.74668e-311,0
354999,-6.90623e-310,-4.42591e-311,0
359999,-6.91276e-310,-5.26991e-311,0
364999,-6.91651e-310,-5.79411e-311,0
369999,-6.93122e-310,-3.37331e-311,0
374999,-6.93917e-310,-2.73095e-311,0
379999,-6.94198e-310,-3.76432e-312,0
384999,-6.94336e-310,-1.5521e-311,0
389999,-6.92658e-310,2.4618e-311,0
394999,-6.93565e-310,2.43156e-311,0
399999,-6.93929e-310,2.84104e-311,0
404999,-6.93849e-310,3.59376e-311,0
409999,-6.93021e-310,4.96542e-311,0
414999,-6.92696e-310,5.61319e-311,0
419999,-6.93711e-310,2.89193e-311,0
424999,-6.94114e-310,2.90645e-311,0
429999,-6.94333e-310,5.20373e-312,0
434999,-6.94634e-310,-4.30769e-312,0
439999,-6.94877e-310,1.97769e-312,0
444999,-6.94897e-310,1.07203e-311,0
449999,-6.94779e-310,1.91794e-311,0
475000,-6.95e-310,1.22991e-311,0
480000,-6.94692e-310,-8.29797e-312,0
485000,-6.94949e-310,-4.59049e-312,0
490000,-6.90428e-310,4.80276e-311,0
495000,-6.89443e-310,6.92037e-311,0
500000,-6.90703e-310,6.6189e-311,0
505000,-6.89396e-310,-2.09325e-312,0
510000,-6.78508e-310,-8.61213e-311,0
515000,-6.79675e-310,-1.07025e-310,0
520000,-6.849e-310,-4.01966e-311,0
525000,-6.79265e-310,4.90938e-311,0
530000,-6.85655e-310,2.48413e-311,0
535000,-6.87482e-310,-1.87586e-311,0
540000,-6.87629e-310,-5.19552e-311,0
545000,-6.90595e-310,-2.31463e-311,0
550000,-6.92436e-310,-1.93961e-311,0
555000,-6.93541e-310,-1.71459e-311,0
560000,-6.9425e-310,-8.15956e-312,0
565000,-6.94676e-310,-2.76772e-312,0
570000,-6.948e-310,7.1336e-312,0
575000,-6.92875e-310,-3.01459e-311,0
580000,-6.9172e-310,-5.25136e-311,0
585000,-6.44879e-310,-1.88126e-310,0
590000,-6.29733e-310,-2.48536e-310,0
595000,-1.09812e-310,-7.48265e-311,0
600000,-3.27028e-310,-1.40624e-310,0
605000,-4.5688e-310,-1.81396e-310,0
610000,-5.34527e-310,-2.06567e-310,0
615000,-5.97122e-310,-1.54892e-310,0
620000,-6.36211e-310,-8.24933e-311,0
625000,-6.59117e-310,-2.91693e-311,0
630000,-6.63234e-310,5.77381e-311,0
635000,-6.73681e-310,7.10477e-311,0
640000,-2.76385e-310,2.8965e-310,0
645000,9.81681e-311,2.61328e-310,0
650000,2.82777e-310,3.21836e-310,0
655000,4.06924e-310,3.38247e-310,0
660000,4.74678e-310,3.58567e-310,0
665000,5.53431e-310,2.87249e-310,0
670000,5.98344e-310,2.52665e-310,0
675000,6.26059e-310,2.29325e-310,0
680000,5.26104e-310,3.71513e-310,0
685000,5.66893e-310,1.0357e-310,0
690000,3.79714e-310,-2.13162e-310,0
695000,5.05611e-310,-1.41872e-310,0
700000,5.29521e-310,-2.47027e-310,0
705000,5.8033e-310,-2.39815e-310,0
710000,6.20982e-310,-1.98176e-310,0
715000,6.50539e-310,-1.08782e-310,0
720000,6.66435e-310,-3.17924e-311,0
725000,6.77973e-310,-1.5601e-311,0
730000,6.82266e-310,2.89564e-311,0
735000,6.84563e-310,-2.28955e-311,0
740001,6.8873e-310,-2.26014e-311,0
745001,6.91355e-310,-1.0465e-311,0
750001,6.92772e-310,-1.61337e-311,0
755001,6.90688e-310,3.17868e-311,0
760001,6.89438e-310,6.05391e-311,0
765001,6.83858e-310,-2.96544e-311,0
770001,6.84101e-310,-6.67776e-311,0
775001,6.88298e-310,-5.28955e-311,0
780001,6.91072e-310,-3.65016e-311,0
785001,6.87555e-310,-7.55466e-311,0
790001,6.89625e-310,-6.93742e-311,0
795001,6.90999e-310,-6.41049e-311,0
800001,6.89493e-310,-8.07913e-311,0
805001,6.88792e-310,-8.94717e-311,0
810001,6.91369e-310,-5.84151e-311,0
815001,6.91298e-310,-6.53597e-311,0
820001,6.91998e-310,-6.17541e-311,0
825001,6.93003e-310,-5.05855e-311,0
830001,6.91485e-310,-6.71907e-311,0
835001,6.93025e-310,-4.04199e-311,0
840001,6.93925e-310,-2.79255e-311,0
845001,6.94352e-310,-2.54774e-311,0
850001,6.93177e-310,-4.47789e-311,0
855001,6.93458e-310,-8.87787e-312,0
860001,6.91434e-310,-4.4516e-311,0
865001,6.92953e-310,-3.14885e-311,0
870001,6.92502e-310,9.00947e-312,0
875001,6.90633e-310,4.61642e-311,0
880001,6.89406e-310,6.91581e-311,0
885001,6.90282e-310,7.0302e-311,0
890001,6.91851e-310,5.80333e-311,0
895001,6.92012e-310,8.67004e-312,0
900001,6.91598e-310,-2.58923e-311,0
905001,6.8576e-310,-7.89769e-311,0
910001,6.82258e-310,-1.10828e-310,0
915001,6.85807e-310,-9.70386e-311,0
920001,6.79165e-310,-1.33758e-310,0
925001,6.70079e-310,-1.71961e-310,0
930001,6.64528e-310,-1.95168e-310,0
935001,6.61197e-310,-2.09092e-310,0
940001,6.69292e-310,-1.80789e-310,0
945001,6.77002e-310,-1.47185e-310,0
950001,6.83469e-310,-1.10249e-310,0
955001,6.87916e-310,-7.90444e-311,0
960001,6.89688e-310,-7.31834e-311,0
965001,6.90518e-310,-1.57513e-311,0
970001,6.89587e-310,3.03119e-311,0
975001,6.80361e-310,9.74242e-311,0
980001,6.44978e-310,2.04408e-310,0
985001,6.4145e-310,2.34925e-310,0
990001,6.23971e-310,2.83044e-310,0
995001,6.47583e-310,2.21977e-310,0
1000002,6.60103e-310,1.93329e-310,0
1005002,6.32772e-310,2.62035e-310,0
1010002,6.51734e-310,9.9462e-311,0
1015002,6.63111e-310,1.91841e-312,0
1020002,6.70664e-310,5.5374e-311,0
1025002,6.79553e-310,9.91395e-312,0
1030002,6.3847e-310,1.6125e-310,0
1035002,6.27297e-310,-3.63565e-311,0
1040002,6.54049e-310,-3.78663e-311,0
1045002,2.55188e-310,-2.64636e-310,0
1050002,-8.84124e-311,-2.96709e-310,0
1055002,-2.94933e-310,-3.1532e-310,0
1060002,-4.53406e-310,-2.19782e-310,0
1065002,-5.49217e-310,-1.54972e-310,0
1070002,-5.54219e-310,-2.56914e-310,0
1075002,-5.5975e-311,-1.83731e-310,0
1080002,2.41671e-310,-7.03347e-311,0
1085002,4.08633e-310,4.6443e-311,0
1090002,1.11795e-310,2.71929e-310,0
1095002,3.30139e-310,7.28422e-311,0
1100002,-7.62377e-311,8.96013e-311,0
1105002,-3.22619e-310,8.01789e-311,0
1110002,-4.69326e-310,8.44062e-311,0
1115002,-5.5962e-310,5.84565e-311,0
1120002,-6.12325e-310,6.46873e-311,0
1125002,-6.43477e-310,7.25293e-311,0
1130002,-6.63388e-310,6.50167e-311,0
1135002,-6.75315e-310,6.07604e-311,0
1140002,-6.78375e-310,-1.57744e-311,0
1145002,-6.55819e-310,-1.33803e-310,0
1150002,-6.48564e-310,3.06075e-311,0
1155002,-6.6698e-310,3.11042e-311,0
1160002,-6.7484e-310,6.2532e-311,0
1165002,-6.81682e-310,6.49552e-311,0
1170002,-6.86853e-310,2.62849e-311,0
1175002,-6.89898e-310,1.87308e-312,0
1180002,-6.90008e-310,3.49488e-311,0
1185002,-6.87499e-310,7.15587e-311,0
1190002,-6.87067e-310,8.73318e-311,0
1195002,-6.90007e-310,6.66864e-311,0
1205002,-6.8677e-310,9.43931e-311,0
1205002,-6.84828e-310,1.11017e-310,0
1210002,-6.88901e-310,7.50948e-311,0
1215002,-6.91371e-310,5.26185e-311,0
1220002,-6.92941e-310,2.87066e-311,0
1225002,-6.93791e-310,9.48498e-312,0
1230002,-6.94205e-310,-4.95686e-312,0
1235002,-6.94647e-310,-6.17571e-313,0
1240002,-6.94832e-310,-7.44628e-312,0
1245002,-6.948e-310,6.91819e-312,0
1250002,-6.94377e-310,2.29565e-311,0
1265003,-6.9475e-310,1.13901e-311,0
1270003,-6.94965e-310,3.57124e-312,0
1285003,-6.93853e-310,2.85873e-311,0
1300003,-6.93488e-310,4.02091e-311,0
1305003,-6.91627e-310,6.20622e-311,0
1310003,-6.8821e-310,8.92186e-311,0
1315003,-6.8608e-310,1.05923e-310,0
1320003,-6.82339e-310,1.27469e-310,0
1325003,-6.86591e-310,9.93986e-311,0
1330003,-6.89743e-310,7.34975e-311,0
1335003,-6.85139e-310,1.05403e-310,0
1340003,-6.89206e-310,6.07042e-311,0
1345003,-6.91284e-310,5.08311e-311,0
1350003,-6.9283e-310,3.6931e-311,0
1355003,-6.93558e-310,3.44927e-311,0
1360003,-6.94249e-310,1.73827e-311,0
1365003,-6.94611e-310,1.67561e-311,0
1375003,-6.94214e-310,2.95895e-311,0
1375003,-6.90042e-310,6.82369e-311,0
1380003,-6.31388e-310,2.1447e-310,0
1385003,-6.52615e-310,1.77687e-310,0
1390003,-6.59906e-310,1.79781e-310,0
1395003,-6.73944e-310,9.92405e-311,0
1400003,-6.70983e-310,-1.96629e-311,0
1405003,-6.34635e-310,-1.65138e-310,0
1410003,-6.58915e-310,-9.90297e-311,0
1415003,-6.73442e-310,-5.46818e-311,0
1420003,-6.80831e-310,-6.03657e-311,0
1425003,-6.86513e-310,-4.4353e-311,0
1430003,-6.12908e-310,1.65631e-310,0
1435003,-1.25305e-310,-3.69347e-311,0
1440003,-3.38586e-310,-1.11477e-310,0
1445003,-4.78452e-310,-1.06484e-310,0
1450003,-5.58371e-310,-1.25166e-310,0
1455003,-6.08975e-310,-2.70504e-311,0
1460003,-5.64907e-310,1.77546e-310,0
1465003,-6.19613e-311,1.31802e-310,0
1470003,1.82496e-310,2.49674e-310,0
1475003,3.55207e-310,2.80133e-310,0
1480003,4.83446e-310,2.33536e-310,0
1485003,3.4263e-310,1.53902e-310,0
1490003,4.82272e-310,1.20607e-310,0
1495003,5.67484e-310,6.96891e-311,0
1500003,6.04233e-310,-4.64939e-311,0
1505003,5.44078e-310,1.82823e-310,0
1510003,4.90613e-310,-1.14823e-310,0
1515003,5.72472e-310,-6.48571e-311,0
1520003,6.18117e-310,-8.29034e-311,0
1525004,6.48983e-310,-4.63794e-311,0
1530004,6.66008e-310,-5.68279e-311,0
1540004,6.77346e-310,-4.88677e-311,0
1545004,6.82921e-310,-5.92962e-311,0
1545004,6.86267e-310,-6.55533e-311,0
1550004,6.89309e-310,-5.73628e-311,0
1555004,6.9106e-310,-1.52883e-311,0
1560004,6.92259e-310,7.68465e-312,0
1565004,6.92114e-310,-2.30157e-311,0
1570004,6.92027e-310,-4.1436e-311,0
1575004,6.89849e-310,-6.88507e-311,0
1580004,6.9174e-310,-5.42991e-311,0
1585004,6.89672e-310,-7.66012e-311,0
1590004,6.90997e-310,-6.88056e-311,0
1595004,6.91792e-310,-6.41283e-311,0
1600004,6.91315e-310,-6.06867e-312,0
1605004,6.92363e-310,-2.12727e-311,0
1610004,6.93493e-310,-7.02499e-312,0
1615003,6.93057e-310,-2.97298e-311,0
1620003,6.91399e-310,-5.55525e-311,0
1625003,6.92292e-310,-5.27841e-311,0
1630003,6.92085e-310,-3.56257e-312,0
1635003,6.91365e-310,3.13198e-311,0
1640003,6.91974e-310,4.2102e-311,0
1645003,6.87105e-310,8.37242e-311,0
1650003,6.83905e-310,1.09975e-310,0
1655003,6.85668e-310,1.05412e-310,0
1660003,6.85525e-310,1.10304e-310,0
1665003,6.85284e-310,1.14133e-310,0
1670003,6.88956e-310,8.24033e-311,0
1675003,6.91463e-310,4.44578e-311,0
1680002,6.92815e-310,1.62162e-311,0
1685002,6.91996e-310,-2.20938e-311,0
1690002,6.91423e-310,-4.5781e-311,0
1695002,6.87783e-310,-8.1021e-311,0
1700002,6.90552e-310,-6.04458e-311,0
1705002,6.90997e-310,-6.48026e-311,0
1710002,6.91268e-310,-6.73523e-311,0
1715002,6.92839e-310,-3.48482e-311,0
1720002,6.93668e-310,-3.05923e-311,0
1725002,6.91504e-310,-5.79398e-311,0
1730002,6.91764e-310,-6.13305e-311,0
1735002,6.92312e-310,-5.89161e-311,0
1740002,6.9264e-310,-5.74676e-311,0
1745001,6.93711e-310,-3.64814e-311,0
1750001,6.93683e-310,-4.12798e-311,0
1755001,6.93883e-310,-4.07719e-311,0
1760001,6.94124e-310,-1.07164e-311,0
1765001,6.94507e-310,1.05716e-312,0
1770001,6.91543e-310,4.33212e-311,0
1775001,6.89555e-310,7.00095e-311,0
1780001,6.90608e-310,6.84394e-311,0
1785001,6.92495e-310,4.2467e-311,0
1790001,6.93627e-310,2.68836e-311,0
1795001,6.93739e-310,3.39491e-311,0
1800001,6.9419e-310,1.01825e-311,0
1805001,6.94401e-310,1.78271e-311,0
1810000,6.94618e-310,1.3589e-312,0
1815000,6.94201e-310,2.05849e-311,0
1820000,6.94433e-310,1.24551e-312,0
1825000,6.94793e-310,3.83468e-313,0
1830000,6.94915e-310,7.48404e-312,0
1835000,6.94596e-310,-1.19516e-311,0
1840000,6.94888e-310,-5.64583e-312,0
1845000,6.93092e-310,-3.64704e-311,0
1850000,6.93503e-310,-3.83092e-311,0
1855000,6.93674e-310,-4.06541e-311,0
1860000,6.92499e-310,-5.63269e-311,0
1865000,6.9332e-310,-4.69817e-311,0
1870000,6.93619e-310,-1.14018e-311,0
1875000,6.94251e-310,-1.35691e-312,0
1879999,6.94678e-310,1.08934e-312,0
1884999,6.94902e-310,-3.96619e-312,0
1889999,6.91913e-310,-4.41987e-311,0
1894999,6.91439e-310,-5.84846e-311,0
1899999,6.85787e-310,-9.80089e-311,0
1904999,6.8898e-310,-4.01578e-311,0
1909999,6.91487e-310,-1.96983e-311,0
1914999,6.93e-310,-8.01149e-312,0
1919999,6.93646e-310,7.8428e-312,0
1924999,6.93655e-310,-1.45334e-311,0
1929999,6.94327e-310,-8.96947e-312,0
1934999,6.94673e-310,2.48799e-313,0
1939999,6.94692e-310,1.1845e-311,0
1944998,6.93832e-310,3.20116e-311,0
1949998,6.93782e-310,1.96622e-313,0
1954998,6.93656e-310,-2.02608e-311,0
1959998,6.914e-310,2.80921e-311,0
1964998,6.8754e-310,7.15626e-311,0
1969998,6.90531e-310,3.45503e-311,0
1974998,6.92419e-310,2.50905e-311,0
1979998,6.92793e-310,3.60239e-311,0
1984998,6.93018e-310,4.2584e-311,0
1989998,6.89613e-310,7.44477e-311,0
1994998,6.8745e-310,9.42321e-311,0
1999998,6.8835e-310,9.18757e-311,0
2004998,6.88551e-310,1.72407e-311,0
2009997,6.90442e-310,3.17248e-311,0
2014997,6.91737e-310,3.82043e-311,0
2019997,6.92469e-310,4.27455e-311,0
2024997,6.934e-310,1.47081e-311,0
2029997,6.94159e-310,1.16959e-311,0
2034997,6.9406e-310,-1.07644e-311,0
2039997,6.89026e-310,4.87982e-311,0
2044997,6.9132e-310,4.05812e-311,0
2049997,6.88054e-310,7.61745e-311,0
2054997,6.82085e-310,1.1543e-310,0
2059997,6.8622e-310,9.46817e-311,0
2064997,6.80191e-310,1.29531e-310,0
2069997,6.38779e-310,2.33128e-310,0
2074996,6.40911e-310,2.44655e-310,0
2079996,6.59943e-310,1.85718e-310,0
2084996,6.71494e-310,1.49415e-310,0
2089996,6.75119e-310,1.46686e-310,0
2094996,6.73891e-310,1.59386e-310,0
2099996,6.82357e-310,1.03504e-310,0
2104996,6.8448e-310,1.03299e-310,0
2109996,6.87061e-310,9.32278e-311,0
2114996,6.78973e-310,-2.28673e-311,0
2119996,6.85513e-310,-1.53157e-311,0
2124996,6.89215e-310,-2.04139e-311,0
2129996,6.91425e-310,-2.37525e-311,0
2134996,6.92884e-310,-2.18694e-311,0
2139995,6.9376e-310,-2.07395e-311,0
2144995,6.94388e-310,-1.14636e-311,0
2149995,6.79707e-310,8.34027e-311,0
2154995,6.68598e-310,1.46766e-310,0
2159995,6.64303e-310,1.78134e-310,0
2164995,6.64119e-310,1.89637e-310,0
2169995,6.52613e-310,2.26788e-310,0
2174995,5.26438e-310,3.79319e-310,0
2179995,5.53956e-310,3.71362e-310,0
2184995,5.91233e-310,3.24552e-310,0
2189995,6.26461e-310,2.54112e-310,0
2194995,6.52082e-310,1.8516e-310,0
2199995,6.515e-310,2.09219e-310,0
2204994,6.2616e-310,2.73892e-310,0
2209994,5.73561e-310,3.59804e-310,0
2214994,6.18407e-310,2.62083e-310,0
2219994,6.39979e-310,2.28189e-310,0
2224994,6.57046e-310,1.89803e-310,0
2229994,6.67217e-310,1.67128e-310,0
2234994,6.7697e-310,1.29066e-310,0
2239994,6.838e-310,6.05101e-311,0
2244994,6.7001e-310,-6.31856e-311,0
2249994,6.7993e-310,-2.70985e-311,0
2254994,6.84525e-310,-4.57432e-311,0
2259994,6.34167e-310,1.38166e-310,0
2264994,1.1625e-310,1.69677e-310,0
2269993,6.84106e-311,3.79937e-310,0
2274993,1.89459e-310,4.6319e-310,0
2279993,2.46419e-310,5.22327e-310,0
2284993,1.3632e-310,5.91291e-310,0
2289993,1.59246e-310,6.21906e-310,0
2294993,1.76217e-310,6.39322e-310,0
2299993,1.95984e-310,6.46676e-310,0
2304993,2.3777e-310,6.38835e-310,0
2309993,2.59642e-310,6.35638e-310,0
2314993,3.96835e-310,5.20139e-310,0
2319993,4.58614e-310,4.8159e-310,0
2324993,5.53203e-310,2.96409e-310,0
2329993,5.44705e-310,3.56959e-310,0
2334992,5.0756e-310,4.25582e-310,0
2339992,2.6688e-311,2.42738e-310,0
2344992,1.25289e-310,-1.10125e-310,0
2349992,-2.01788e-310,-4.05684e-311,0
2354992,-3.76117e-310,-1.35295e-310,0
2359992,-4.93773e-310,-1.55202e-310,0
2364992,-5.72886e-310,-6.41634e-311,0
2369992,-6.17634e-310,9.83066e-312,0
2374992,-3.06301e-310,2.76502e-310,0
2379992,-3.45191e-310,3.92408e-310,0
2384992,-4.60068e-310,3.51086e-310,0
2389992,-3.46651e-310,4.79673e-310,0
2394992,-3.72653e-310,5.11958e-310,0
2399991,-3.11131e-310,5.71173e-310,0
2404991,-2.68948e-310,6.08392e-310,0
2409991,-2.90515e-310,6.11368e-310,0
2414991,-3.77438e-310,5.56813e-310,0
2419991,-4.34298e-310,5.1892e-310,0
2424991,-4.12279e-310,5.44473e-310,0
2429991,-4.05511e-310,5.55483e-310,0
2434991,-3.4672e-310,5.91484e-310,0
2439991,-3.34254e-310,6.02734e-310,0
2444991,-3.26774e-310,6.09484e-310,0
2449991,-3.81199e-310,5.73256e-310,0
2454991,-4.52912e-310,5.08563e-310,0
2459991,-4.96429e-310,4.69078e-310,0
2464990,-5.73917e-310,2.47539e-310,0
2469990,-6.21308e-310,1.74072e-310,0
2474990,-6.4829e-310,1.4259e-310,0
2479990,-6.65539e-310,5.60573e-311,0
2484990,-2.50281e-310,2.68463e-310,0
2489990,-4.21243e-310,2.23345e-310,0
2494990,-5.23421e-310,7.00289e-311,0
2499990,-5.90075e-310,7.62242e-311,0
2504990,-6.28873e-310,8.84868e-311,0
2509990,-6.55134e-310,6.65081e-311,0
2514990,-6.64347e-310,1.01329e-310,0
2519990,-6.59144e-310,1.58161e-310,0
2524990,-6.62287e-310,1.73484e-310,0
2529990,-6.70775e-310,1.55169e-310,0
2534989,-6.31256e-310,2.51257e-310,0
2539989,-4.53378e-310,4.1869e-310,0
2544989,-4.57263e-310,4.58689e-310,0
2549989,-4.59594e-310,4.82688e-310,0
2554989,-5.40433e-310,3.75083e-310,0
2559989,-5.42486e-310,3.97489e-310,0
2564989,-5.66186e-310,3.77866e-310,0
2569989,-5.70192e-310,3.82402e-310,0
2574989,-5.8008e-310,3.73425e-310,0
2579989,-5.86965e-310,3.66453e-310,0
2584989,-6.1511e-310,3.10566e-310,0
2589989,-6.46417e-310,2.07196e-310,0
2594989,-6.64235e-310,1.55461e-310,0
2599988,-6.74827e-310,1.25279e-310,0
2604988,-6.82261e-310,9.58422e-311,0
2609988,-6.86177e-310,8.45042e-311,0
2614988,-6.89248e-310,6.8845e-311,0
2619988,-6.9001e-310,1.0851e-311,0
2624988,-6.92112e-310,2.59132e-312,0
2629988,-6.90396e-310,4.23303e-311,0
2634988,-6.79389e-310,1.0938e-310,0
2639988,-6.78289e-310,1.29692e-310,0
2644988,-6.77774e-310,1.4126e-310,0
2649988,-6.83924e-310,1.06795e-310,0
2654988,-6.82349e-310,1.22193e-310,0
2659988,-6.79777e-310,1.38584e-310,0
2664987,-6.75443e-310,1.59052e-310,0
2669987,-6.75366e-310,1.61794e-310,0
2674987,-6.58902e-310,2.1111e-310,0
2679987,-6.46906e-310,2.45299e-310,0
2684987,-6.31549e-310,2.81761e-310,0
2689987,-6.19349e-310,3.08903e-310,0
2694987,-6.40685e-310,2.55745e-310,0
2699987,-6.51732e-310,2.30245e-310,0
2704987,-6.62929e-310,1.96749e-310,0
2709987,-6.70645e-310,1.71817e-310,0
2714987,-6.75049e-310,1.57987e-310,0
2719987,-6.78401e-310,1.46041e-310,0
2724987,-6.80449e-310,1.38676e-310,0
2729986,-6.86338e-310,7.7168e-311,0
2734986,-6.86992e-310,8.66656e-311,0
2739986,-6.82785e-310,1.1634e-310,0
2744986,-6.81121e-310,1.30411e-310,0
2749986,-6.8649e-310,9.15098e-311,0
2754986,-6.89872e-310,6.42084e-311,0
2759986,-6.85626e-310,9.79902e-311,0
2764986,-6.85576e-310,1.05403e-310,0
2769986,-6.87383e-310,9.73249e-311,0
2774986,-6.80968e-310,1.30823e-310,0
2779986,-6.79761e-310,1.40296e-310,0
2784986,-6.79181e-310,1.45344e-310,0
2789986,-6.85004e-310,1.06047e-310,0
2794985,-6.84153e-310,1.16043e-310,0
2799985,-6.87614e-310,9.3318e-311,0
2804985,-6.82024e-310,1.24928e-310,0
2809985,-6.80846e-310,1.34743e-310,0
2814985,-6.77733e-310,1.50676e-310,0
2819985,-6.75865e-310,1.60235e-310,0
2824985,-6.78793e-310,1.4791e-310,0
2829985,-6.83345e-310,1.22568e-310,0
2834985,-6.84487e-310,1.18475e-310,0
2839985,-6.85126e-310,1.163e-310,0
2844985,-6.85478e-310,1.15187e-310,0
2849985,-6.72921e-310,1.63483e-310,0
2854985,-6.67384e-310,1.86729e-310,0
2859984,-6.69742e-310,1.81533e-310,0
2864984,-6.74791e-310,1.62388e-310,0
2869984,-6.79058e-310,1.44147e-310,0
2874984,-6.79583e-310,1.43881e-310,0
2879984,-6.84379e-310,1.15217e-310,0
2884984,-6.85471e-310,1.11782e-310,0
2889984,-6.8934e-310,7.36163e-311,0
2894984,-6.91092e-310,6.31106e-311,0
2899984,-6.91078e-310,6.86693e-311,0
2904984,-6.91045e-310,7.22276e-311,0
2909984,-6.90415e-310,7.93815e-311,0
2914984,-6.83749e-310,1.1639e-310,0
2919984,-6.81452e-310,1.31538e-310,0
2924983,-6.79958e-310,1.41136e-310,0
2929983,-6.8118e-310,1.36812e-310,0
2934983,-6.81912e-310,1.34218e-310,0
2939983,-6.81305e-310,1.37877e-310,0
2944983,-6.81141e-310,1.39115e-310,0
2949983,-6.77745e-310,1.5393e-310,0
2954983,-6.75708e-310,1.6282e-310,0
2959983,-6.79072e-310,1.47446e-310,0
2964983,-6.81342e-310,1.36818e-310,0
2969983,-6.79797e-310,1.44715e-310,0
2974983,-6.59049e-310,2.06294e-310,0
2979983,-6.466e-310,2.4324e-310,0
2984983,-6.61105e-310,1.98388e-310,0
2989982,-6.69808e-310,1.71477e-310,0
3004982,-6.79898e-310,9.47153e-311,0
3009982,-6.85804e-310,6.90633e-311,0
3014982,-6.89597e-310,3.81724e-311,0
3019982,-6.91869e-310,1.93451e-311,0
3024982,-6.93011e-310,2.326e-311,0
3029982,-6.93932e-310,1.18058e-311,0
3034982,-6.91353e-310,-3.45936e-311,0
3039982,-6.89891e-310,-6.18611e-311,0
3044982,-6.91856e-310,-4.79969e-311,0
3054981,-6.88334e-310,2.32519e-311,0
3059981,-6.86631e-310,6.37989e-311,0
3064981,-6.85477e-310,8.88456e-311,0
3069981,-6.68721e-310,1.58596e-310,0
3074981,-6.57205e-310,2.03954e-310,0
3079981,-6.51448e-310,2.28415e-310,0
3084981,-6.46194e-310,2.47356e-310,0
3089981,-6.44451e-310,2.55397e-310,0
3094981,-6.47848e-310,2.48866e-310,0
3099981,-6.30355e-310,2.87036e-310,0
3104981,-6.51528e-310,2.2377e-310,0
3109981,-6.68863e-310,1.24044e-310,0
3114981,-6.79435e-310,7.14108e-311,0
3119981,-6.85694e-310,3.53598e-311,0
3124980,-6.89548e-310,2.23792e-311,0
3129980,-6.87252e-310,6.38612e-311,0
3134980,-6.89672e-310,5.9571e-311,0
3139980,-6.90472e-310,6.42469e-311,0
3144980,-6.9209e-310,2.50629e-311,0
3149980,-6.91042e-310,5.10839e-311,0
3154980,-6.70971e-310,1.38564e-310,0
3159980,-6.74087e-310,1.43502e-310,0
3164980,-6.77547e-310,1.38804e-310,0
3169980,-6.78649e-310,1.40806e-310,0
3174980,-6.77945e-310,1.48119e-310,0
3179980,-6.80692e-310,1.37076e-310,0
3184980,-6.83243e-310,1.25002e-310,0
3189979,-6.74991e-310,1.5932e-310,0
3194979,-6.67319e-310,1.88027e-310,0
3199979,-6.38347e-310,2.56815e-310,0
3204979,-5.34154e-310,3.8757e-310,0
