45000,0.101795,-0.00795335,-0.0400023,-0.0206606,0.628115,-0.114036,-0.00598011,-0.153465,0.0146565,0.0436693,0.660245,-0.111529
50000,-0.0048857,-0.0375028,-0.0168512,-9.00721e-05,0.604154,-0.0230177,-0.00626741,0.0149616,0.0699485,-0.00583572,0.524449,-0.0479491
55000,-0.0354239,-0.0422936,0.0173932,0.0733621,0.565575,-0.00766446,-0.00606602,0.0488276,0.0526019,0.0289933,0.452647,0.0666933
60000,0.0322833,0.0796501,0.068001,-0.00294197,0.431203,0.0718572,-0.00605087,0.0209146,-0.050745,0.0454694,0.523036,0.0545576
65000,0.00256703,0.0948486,0.0663124,0.0141938,0.342006,0.175181,-0.00620642,0.0586227,-0.0913418,0.0498451,0.49203,0.119667
70000,-0.0212633,0.0939213,0.138075,-0.0202497,0.282558,0.292061,-0.00623344,0.110107,-0.089039,0.0240933,0.422265,0.185627
75000,0.00448856,0.101662,0.0817821,-0.0406235,0.217389,0.369996,-0.00607627,0.155983,-0.136591,0.0383331,0.403177,0.240682
80000,-0.00733134,0.125468,0.0744205,-0.0123015,0.180573,0.294958,-0.00631768,0.149892,-0.331004,0.0661578,0.43537,0.27471
85000,0.00878144,0.101911,0.179088,-0.0472889,0.19461,0.241391,-0.00603731,0.287395,-0.274354,0.0347701,0.32273,0.419577
90000,-0.0171895,0.0847254,0.16919,-0.0520962,0.256083,0.239237,-0.0061499,0.204209,-0.204665,-0.00739498,0.337367,0.364702
95000,0.000521785,0.0862155,0.194731,-0.0539472,0.278068,0.194115,-0.00634118,0.180697,-0.191458,0.00252777,0.369082,0.309564
100000,0.0394954,0.114995,0.146494,-0.0596867,0.242651,0.23298,-0.00596528,0.172837,-0.23847,0.0454841,0.365952,0.300918
105000,-0.00249346,0.0564424,0.191541,-0.0533193,0.265297,0.236889,-0.00616201,0.10816,-0.210013,-0.00266943,0.381212,0.388502
110000,-0.0170384,0.0669107,0.139546,-0.0536878,0.265305,0.209359,-0.00619821,0.213928,-0.219933,0.0322374,0.447128,0.121206
114999,0.0206049,-0.0153493,0.200096,-0.0281572,0.363233,0.115316,-0.00605931,0.0975532,-0.215495,0.097964,0.494991,0.119302
119999,-0.0152314,-0.0517687,0.219792,-0.0105435,0.368288,0.0655988,-0.00614939,0.150084,-0.313588,0.127243,0.566154,0.0130682
124999,-0.0309263,-0.130289,0.226585,0.00466368,0.375096,0.0310737,-0.00615453,0.0975138,-0.332957,0.14961,0.673096,-0.0428524
124999,0.00528014,-0.125644,0.271635,-0.0459479,0.447123,-0.0470552,-0.00610566,0.0956382,-0.1996,0.0988808,0.604365,-0.0300537
134999,0.0100309,-0.164246,0.25682,-0.067001,0.559768,-0.112754,-0.006231,0.0972314,-0.194436,0.0923901,0.616809,-0.105369
134999,-0.0183577,-0.131739,0.174485,-0.0353221,0.522032,-0.141085,-0.00601955,0.0531028,-0.331414,0.0747986,0.63762,-0.0497482
144999,-0.00569578,-0.165055,0.269542,-0.0789996,0.534022,-0.126323,-0.00624478,0.0255163,-0.231324,0.048549,0.645473,-0.0432148
149999,0.00998563,-0.220968,0.170537,-0.0496522,0.663543,-0.206141,-0.00597912,0.111034,-0.204932,0.0846596,0.576345,-0.0795448
154999,0.0415074,-0.170605,0.200578,-0.0600427,0.559207,-0.128974,-0.00620416,0.0636523,-0.173792,0.123645,0.62994,-0.13647
154999,1.67763e-05,-0.142678,0.176005,-0.0807292,0.481983,-0.163905,-0.00606697,0.041536,-0.361916,0.0756966,0.739222,-0.173876
164999,-0.0745446,-0.198188,0.253165,-0.0902692,0.472196,-0.0835975,-0.00601514,0.0388256,-0.351087,0.0265654,0.724791,-0.167121
169999,0.000647192,-0.154041,0.171538,-0.136276,0.524311,-0.0906879,-0.00620782,0.116223,-0.292045,-0.00688448,0.573229,-0.00692101
174999,0.0646398,-0.0556236,0.286807,-0.180855,0.429695,-0.070017,-0.00621681,0.0784997,-0.214679,0.000250212,0.612396,-0.0341534
174999,-0.0441243,-0.0848768,0.155321,-0.115483,0.417146,-0.0647517,-0.00597316,0.0755346,-0.43828,-0.0344413,0.593588,0.0605628
184999,0.0191232,-0.009605,0.308591,-0.0928444,0.342462,0.0156573,-0.00628194,0.0240552,-0.265746,0.028872,0.601329,0.0873841
189999,-0.00161127,-0.0527446,0.315411,-0.0994202,0.331078,0.0675469,-0.00602632,0.129746,-0.228987,0.0423527,0.550279,0.0239557
194999,-0.0212931,-0.0207812,0.244885,-0.0536898,0.39135,0.0588916,-0.00604448,0.0831879,-0.254036,0.0317146,0.510772,0.0983186
194999,0.0395126,0.0551848,0.243457,-0.0673149,0.285163,0.0721443,-0.00619506,0.0631263,-0.338523,0.0699994,0.546777,0.127129
204999,-0.0391945,-0.00420967,0.131237,-0.0460969,0.227537,0.0723864,-0.00615856,0.169388,-0.617879,0.0579614,0.558407,0.1336
209999,0.042431,-0.0467058,0.307017,-0.0936211,0.292407,0.0793993,-0.0061687,0.0939599,-0.432153,0.111769,0.548608,0.160988
214999,-0.0223253,-0.0231689,0.347437,-0.0707036,0.294947,0.133449,-0.00615476,0.15879,-0.267423,0.0351854,0.44171,0.199699
219999,-0.0184296,0.0367453,0.338955,-0.0780955,0.264351,0.143346,-0.00602706,0.151383,-0.311372,0.035971,0.473285,0.11522
224999,0.0171401,-0.0223017,0.258876,-0.103922,0.297243,0.169763,-0.00627867,0.12493,-0.271363,0.0337898,0.442233,0.168654
229999,-0.0356315,-0.0488037,0.190866,-0.0668607,0.327529,0.0685218,-0.00614076,0.19645,-0.37239,0.0127533,0.432318,0.168574
234999,0.0506686,-0.0197426,0.312201,-0.0829388,0.313306,0.050843,-0.00621339,0.0468486,-0.392925,0.101256,0.545572,0.149943
239999,0.00379868,0.0160042,0.105094,-0.0255087,0.248688,-0.000751496,-0.00590957,0.0937468,-0.691518,0.114992,0.589243,0.0662419
244999,-0.0561731,-0.065487,0.347054,-0.0763799,0.323707,0.0727586,-0.00631584,0.129642,-0.339388,0.037279,0.558402,0.0290391
249999,-0.00108925,-0.0737216,0.322768,-0.0925181,0.297022,0.0257321,-0.00607441,0.0937823,-0.448094,0.0792294,0.609181,0.0472257
254999,0.060792,-0.100012,0.320521,-0.154229,0.321845,0.0138281,-0.0061992,0.160011,-0.434669,0.0836885,0.525778,0.117636
259999,-0.00132151,-0.107957,0.210584,-0.0844853,0.332943,0.000930481,-0.00603551,0.0996694,-0.590462,0.10587,0.614856,0.0269257
264999,-0.0738412,-0.06285,0.281189,-0.0721908,0.326458,0.00437854,-0.00625734,0.116151,-0.434728,0.00448862,0.549515,0.0226068
269999,0.0109413,-0.0237913,0.114352,-0.072748,0.337056,-0.0102084,-0.00602705,0.114653,-0.657637,0.0738844,0.533824,0.100781
274999,0.0561012,-0.0542556,0.262821,-0.0901579,0.31648,-0.0525573,-0.00610322,0.0448243,-0.469876,0.117541,0.619794,0.0207875
279999,0.0250745,-0.0409359,0.350085,-0.0972085,0.318159,0.0265395,-0.00611993,0.104193,-0.336268,0.0729724,0.538539,0.0475183
284999,-0.0827841,-0.0367607,0.348552,-0.0525152,0.371928,-0.00614571,-0.00612459,0.141008,-0.356438,-0.00835634,0.459094,0.0850454
289999,0.0165032,-0.0237364,0.281862,-0.127961,0.26833,0.0396461,-0.00616008,0.12007,-0.468114,0.0254864,0.539904,0.124761
294999,0.0256537,-0.0997349,0.146355,-0.114651,0.243055,0.0247389,-0.00621076,0.147869,-0.836142,0.110598,0.56615,0.164134
299999,0.00200051,-0.0654355,0.446612,-0.106583,0.249822,0.0256446,-0.00600539,0.134166,-0.463017,0.0916386,0.597063,0.0515981
304999,-0.0333492,-0.0801101,0.379773,-0.08378,0.264074,0.0190875,-0.00626002,0.1358,-0.619615,0.0900569,0.579919,0.048026
309999,-0.033229,-0.00311573,0.207596,-0.086266,0.204494,0.0778579,-0.00606756,0.101983,-0.60029,0.0109873,0.536411,0.181886
314999,0.0916321,0.0183811,0.238272,-0.0954544,0.266443,0.030704,-0.00620359,0.0611707,-0.533028,0.118365,0.513514,0.135803
319999,-0.00704928,-0.00613716,0.31139,-0.090088,0.232636,0.0340511,-0.00596531,0.108728,-0.639276,0.0694621,0.541088,0.101589
324999,-0.0479433,-0.00406143,0.429537,-0.0521336,0.253155,0.03577,-0.00627046,0.126556,-0.338823,0.00993476,0.474453,0.196175
329999,-0.0185707,-0.0504283,0.289862,-0.0516623,0.323047,0.00174468,-0.00599284,0.147225,-0.47813,0.0702063,0.460271,0.098552
334999,0.0440512,-0.00698273,0.419668,-0.123277,0.283408,0.0436176,-0.0063213,0.085293,-0.419223,0.0601986,0.488623,0.126471
339999,-0.0372592,-0.0453642,0.360779,-0.0447069,0.284683,0.000309932,-0.00609267,0.103296,-0.473998,0.0488641,0.49273,0.178164
344999,0.0453162,-0.00585912,0.456582,-0.0893256,0.237482,-0.0348563,-0.00598425,0.035964,-0.502544,0.120236,0.613644,0.0284551
349999,-0.0394423,-0.128049,0.450696,-0.106701,0.283167,-0.0330368,-0.00628885,0.149984,-0.511823,0.0675109,0.587379,0.0066535
354999,0.0388425,-0.0580836,0.551592,-0.166977,0.237961,-0.0559861,-0.00601234,0.0268273,-0.616469,0.0889694,0.683361,-0.0512695
359999,-0.0539683,-0.0801479,0.316483,-0.0785246,0.222016,-0.024342,-0.00606487,0.0290998,-0.687515,0.0662167,0.668866,-0.0626797
364999,-0.0467776,-0.0668395,0.388841,-0.116072,0.342465,-0.0481887,-0.00635426,0.0800829,-0.511994,-0.00144453,0.547284,0.031376
369999,0.0588761,-0.0508308,0.279661,-0.16869,0.240283,0.00830532,-0.00617389,0.118985,-0.720536,0.0701953,0.543857,0.106427
374999,0.0429425,-0.137791,0.25083,-0.129184,0.213015,-0.0110907,-0.00590582,0.18786,-0.716705,0.109462,0.532977,0.129747
379999,-0.0238321,-0.0177182,0.503626,-0.106182,0.259898,0.0106633,-0.0060513,0.0781094,-0.493881,0.0292593,0.514433,0.0907322
384999,-0.0498971,-0.0620995,0.579586,-0.087765,0.246534,-0.0161241,-0.00620283,0.131669,-0.418663,0.0231842,0.498286,0.11252
384999,0.0179697,0.00835396,0.295378,-0.0833216,0.260602,-0.0323949,-0.00619405,0.108818,-0.586731,0.0432588,0.455594,0.17247
394999,0.0428433,0.0368008,0.413922,-0.101776,0.215401,0.0280006,-0.00604356,0.0402195,-0.596269,0.0856831,0.512683,0.10062
399999,-0.0144743,-0.0943482,0.263959,-0.0609183,0.220512,0.0305296,-0.00622657,0.167495,-0.824551,0.121121,0.483302,0.125381
404999,-0.0175235,-0.0342776,0.345861,-0.0747783,0.177142,0.0504331,-0.00616532,0.147867,-0.650943,0.0626144,0.463492,0.16113
409999,-0.000854479,-0.0947733,0.47459,-0.108579,0.249874,0.0289781,-0.00619773,0.16727,-0.57917,0.0693924,0.429677,0.192061
414999,0.00675708,-0.0095496,0.587656,-0.0707241,0.191049,0.0039619,-0.00606559,0.109564,-0.486404,0.103719,0.511392,0.106447
419999,0.0112762,-0.0200531,0.483757,-0.0369632,0.185015,-0.0181939,-0.00614615,0.0509093,-0.600736,0.145512,0.579869,0.0354601
424999,-0.0255307,-0.0932413,0.363249,-0.053544,0.235761,0.0222017,-0.00616919,0.177579,-0.773137,0.133171,0.486065,0.0627883
429999,0.00809703,-0.0938752,0.443797,-0.0711177,0.223589,-0.034097,-0.00610126,0.130083,-0.633401,0.129666,0.521431,0.0419801
429999,0.023556,-0.139825,0.40836,-0.0687249,0.184999,0.0341531,-0.00601786,0.189247,-0.760694,0.198778,0.51876,0.000911577
439999,0.00632539,-0.106587,0.43759,-0.0542456,0.169246,0.10866,-0.00631252,0.161928,-0.722662,0.186819,0.465885,0.0193557
444999,-0.11173,-0.136728,0.511078,-0.0414462,0.152188,0.0769637,-0.00603007,0.216963,-0.733492,0.0875667,0.446964,0.0337938
449999,0.0303006,-0.0433819,0.592283,-0.114527,0.133607,0.0681174,-0.00612538,0.13893,-0.706261,0.133783,0.503974,0.0784848
454999,0.0406756,-0.081614,0.649264,-0.112416,0.0742147,0.0286484,-0.00623536,0.185791,-0.951127,0.182341,0.508638,0.210156
459999,0.0246155,-0.104778,0.53551,-0.0807322,0.0580495,0.00612438,-0.00616012,0.249835,-1.10514,0.203739,0.53157,0.213001
464999,-0.0886579,-0.117683,0.54493,-0.114025,0.0552878,0.0264985,-0.0061001,0.201768,-0.987419,0.041045,0.573231,0.181506
469999,0.0192876,-0.117865,0.517783,-0.111563,0.0848099,-0.0263507,-0.00598422,0.187622,-1.1989,0.206767,0.615077,0.161031
475000,0.0520613,-0.104048,0.452069,-0.144912,0.167676,-0.00884585,-0.00622234,0.200401,-0.793567,0.12884,0.542622,0.155919
480000,-0.031518,-0.0956013,0.253471,-0.0645895,0.189882,0.0133666,-0.00622205,0.172657,-0.940075,0.141665,0.61053,0.0670305
485000,-0.00669595,-0.0919488,0.30669,-0.0440472,0.208987,0.0328903,-0.00610391,0.145479,-0.73151,0.149992,0.527384,0.161505
490000,0.113838,0.0832772,0.178913,0.0728153,0.235252,0.0409155,-0.00614505,0.140019,-0.698341,0.248713,0.342425,0.436156
495000,-0.047404,-0.0831678,0.234387,0.120645,0.24615,0.0534482,-0.00610695,0.289754,-0.675497,0.269754,0.443756,0.173548
500000,-0.0617988,-0.0841027,0.199218,0.141458,0.258406,0.0959684,-0.00618488,0.0788597,-0.66595,0.268558,0.550901,0.0883787
505000,-0.0424733,-0.0542401,0.0153871,0.136036,0.264699,0.0126469,-0.0060315,0.0989079,-0.89637,0.299567,0.637774,-0.0950226
510000,-0.0199353,-0.0976345,0.0204808,0.141542,0.489621,-0.0650823,-0.00619013,0.135676,-0.46339,0.238345,0.445247,0.015951
515000,-0.00956682,-0.123837,-0.0724119,0.105051,0.488072,0.011147,-0.00618834,0.143022,-0.51446,0.227012,0.432749,0.0458027
520000,0.109836,-0.0528771,-0.0685951,-0.0228252,0.376702,0.0414326,-0.00602987,0.115005,-0.529751,0.216104,0.50484,0.0348483
520000,-0.00941028,-0.149825,-0.040215,0.0275986,0.378114,0.108028,-0.00625988,0.20378,-0.701903,0.226131,0.519853,0.0702633
530000,-0.0697268,-0.20038,0.0170774,0.0989901,0.383541,-0.0368235,-0.00615986,0.222096,-0.659745,0.232539,0.593209,0.0167204
530000,-0.0372623,-0.151988,0.0395138,0.0407931,0.386659,-0.0581521,-0.0060992,0.155569,-0.805067,0.238805,0.667961,-0.0677109
540000,0.0547793,-0.117992,0.0748964,-0.0102813,0.384943,-0.0492848,-0.00610127,0.0955727,-0.574813,0.219385,0.688155,-0.0559715
545000,0.0326807,-0.203301,0.058917,-0.0224115,0.384015,0.0114108,-0.00608535,0.262285,-0.656694,0.244848,0.576488,0.056028
550000,-0.0211205,-0.152406,0.0557859,0.0312269,0.385425,0.0816143,-0.00627485,0.136643,-0.484655,0.199072,0.613618,-0.0413824
555000,-0.0556747,-0.142088,-0.0649955,0.067881,0.419438,0.041784,-0.00610735,0.186606,-0.709517,0.209753,0.564233,0.0132959
560000,0.0219633,-0.242998,-0.14285,0.0175052,0.415978,-0.00807179,-0.0061897,0.268769,-0.73066,0.24661,0.562742,0.0900996
565000,0.0156,-0.232579,0.0453462,-0.0488984,0.466495,0.0267838,-0.0060926,0.304624,-0.440977,0.165022,0.485746,0.060321
570000,0.00661841,-0.23257,-0.235739,0.0336723,0.392933,0.0166418,-0.0059936,0.246901,-1.04956,0.307578,0.630227,0.0208509
575000,0.0155764,-0.194737,-0.0996905,0.0408643,0.466237,0.0471272,-0.00603113,0.252006,-0.465724,0.222572,0.53249,0.0390595
580000,0.0447157,-0.062085,-0.0679291,0.0805477,0.49318,0.115474,-0.00630027,0.0692788,-0.270147,0.250608,0.575531,-0.117957
585000,-0.118965,-0.140553,-0.244709,0.125164,0.562747,0.101155,-0.00620915,0.122686,-0.41875,0.125862,0.53091,-0.138364
590000,-0.0114632,-0.0522744,-0.180771,0.0554972,0.515999,0.0898889,-0.00610152,0.060041,-0.248407,0.106898,0.527614,-0.0546962
590000,0.0646645,-0.0664051,-0.375658,0.0381228,0.608848,0.0176594,-0.00611272,0.0697737,-0.350035,0.135209,0.482256,-0.0210789
600000,0.03123,-0.116041,-0.364137,0.00521275,0.499557,0.0525799,-0.00621967,0.13311,-0.635956,0.174295,0.57108,-0.0555279
605000,-0.0508415,-0.131028,-0.158083,0.0857033,0.502195,-0.0585205,-0.00599173,0.0573798,-0.507209,0.15929,0.68221,-0.146596
610000,-0.00505822,-0.114567,-0.0973625,0.0587221,0.504027,-0.00154996,-0.0061327,0.101351,-0.40382,0.178496,0.627437,-0.0897726
610000,-0.0126148,-0.170542,-0.202892,0.0465059,0.501428,-0.0364257,-0.0061302,0.168858,-0.514878,0.1546,0.586429,0.0437624
620000,0.0325909,-0.115443,-0.216647,-0.0282031,0.393575,0.0717746,-0.00625892,0.127671,-0.717592,0.188817,0.679851,-0.0284126
625000,-0.0363101,-0.176505,-0.258766,0.0333946,0.442849,0.040815,-0.00604614,0.235891,-0.627798,0.158174,0.559375,0.0450481
630000,0.0515539,-0.0457333,-0.177185,0.0152959,0.455667,0.0489219,-0.00602664,0.0788873,-0.348054,0.129372,0.56267,0.0384214
635000,-0.0228989,-0.068758,-0.22349,0.0329159,0.51324,0.071276,-0.00610955,0.12547,-0.380099,0.100619,0.499526,-0.0037964
635000,0.00296237,-0.0374486,-0.315755,0.0296035,0.514786,0.148997,-0.00629314,0.104874,-0.254539,0.0687763,0.474709,0.0280596
645000,0.00330892,-0.012096,-0.303619,0.0555976,0.515855,0.173273,-0.00609666,0.134181,-0.192194,0.10122,0.441969,-0.0238542
645000,-0.0469831,-0.0542276,-0.248987,0.0645816,0.494435,0.176814,-0.00624097,0.0726631,-0.185654,0.0624121,0.495688,-0.0171671
655000,0.048081,-0.0422465,-0.269077,0.0289992,0.532422,0.085437,-0.00597179,0.123025,-0.190422,0.113884,0.468868,0.00778491
660000,-0.00744543,-0.0409186,-0.426932,0.0808068,0.553603,0.165784,-0.00619881,0.156622,-0.205841,0.106561,0.411634,-0.0175925
665000,-0.0411448,-0.0946185,-0.360327,0.105359,0.642955,0.0546719,-0.00624497,0.117792,-0.146404,0.0573475,0.37307,0.0538268
665000,0.0390558,-0.00389717,-0.497012,0.0884118,0.582767,0.0765695,-0.00610505,0.0711995,-0.133478,0.0812696,0.441087,-0.00882044
675000,0.0325918,-0.00828775,-0.355152,0.058377,0.605728,0.0708492,-0.00620972,0.0307539,-0.116823,0.077552,0.43503,-0.0232886
675000,0.000883142,0.0522116,-0.330023,0.0732855,0.454969,0.176806,-0.00608569,-0.00554752,-0.110333,0.0603589,0.547168,-0.061697
685000,-0.0746398,-0.0177851,-0.359196,0.109755,0.558532,0.0367906,-0.00626787,0.0443802,-0.215242,0.0314096,0.540702,-0.056624
690000,0.0189115,-0.113171,-0.381842,0.0489283,0.554116,0.0448171,-0.00602807,0.0867397,-0.213327,0.0955603,0.514044,-0.0717799
695000,0.0689767,0.0142267,-0.359345,0.0277839,0.516764,0.0593456,-0.00607551,0.0537615,-0.236315,0.115068,0.538769,-0.0654195
700000,-0.016812,-0.105477,-0.366356,0.0791873,0.595591,0.0479311,-0.00615396,0.10057,-0.1593,0.0769057,0.493784,-0.0605967
700000,-0.110843,-0.126145,-0.556108,0.224133,0.778281,-0.081857,-0.00611596,0.0270455,-0.106194,0.0297246,0.406047,-0.0712687
710000,0.0562058,0.0178719,-0.388226,0.0953227,0.625087,-0.00230455,-0.00603044,-0.025531,0.0301831,0.0766746,0.477545,-0.0997608
715000,0.0940743,0.0751558,-0.489038,0.0781244,0.568551,0.123769,-0.00613378,-0.00258785,0.0150857,0.105258,0.429406,-0.0823147
720000,-0.0655184,-0.0462302,-0.360026,0.103677,0.597561,0.128508,-0.00635682,0.0322636,0.108422,-0.0122431,0.431474,-0.0527285
725000,-0.0292966,-0.020499,-0.425609,0.0891566,0.604777,0.0776156,-0.00609407,0.037784,0.0730735,-0.00393941,0.401822,-0.0637224
730000,0.088799,0.112649,-0.610634,0.01728,0.531144,0.166681,-0.00625534,-0.0410012,-0.0455952,0.0158748,0.410338,-0.0572043
735000,-0.0683143,-0.0111664,-0.366406,0.0691995,0.567428,0.0910284,-0.00605202,0.00682806,0.0270693,-0.0427567,0.463985,-0.0914657
740001,0.00341754,0.0350868,-0.618043,0.0685008,0.58589,0.109456,-0.00617165,0.00406426,-0.01648,-0.0185911,0.417801,-0.0778417
745001,0.00943126,0.0338327,-0.784979,0.0919973,0.653343,0.0939631,-0.00586585,0.000465245,0.0311104,-0.0340989,0.326785,-0.0640417
750001,0.045506,0.0339785,-0.640356,0.0239422,0.636,0.135456,-0.00635289,-0.0059892,0.053404,-0.0275182,0.32625,-0.0621075
755001,-0.0478172,0.0697796,-0.911384,0.128491,0.568425,0.192294,-0.00592902,-0.023969,-0.0370016,-0.0564692,0.354221,-0.0825185
760001,-0.037654,0.0161143,-0.434761,0.0292364,0.512797,0.188267,-0.00641334,0.0888549,-0.0323566,-0.00653622,0.388334,-0.098224
765001,0.0122327,-0.123242,-0.384,0.0555193,0.575132,0.0652689,-0.00597526,0.109353,0.100417,0.0569212,0.413756,-0.106882
765001,0.0422687,-0.0766673,-0.594412,0.0550678,0.61429,0.0214213,-0.00603884,0.104709,0.122801,0.0190442,0.342346,-0.0494469
775001,-0.0144349,-0.0214836,-0.527468,0.076599,0.58559,0.101825,-0.00625525,0.0641151,0.0957558,-0.00441996,0.331619,-0.0436193
780001,-0.00985453,0.0571904,-0.586945,0.153743,0.547881,0.123909,-0.00614922,-0.0455941,0.176262,0.0218776,0.378114,-0.0894294
785001,-0.000194996,-0.00952977,-0.502406,0.141142,0.615272,0.0259773,-0.00600423,-0.0233905,0.246685,0.0224099,0.372492,-0.118098
790001,0.0166182,0.0291506,-0.500425,0.0897233,0.565666,0.0612323,-0.00638113,-0.0138421,0.236004,-0.00788995,0.382702,-0.0799634
790001,0.0177241,0.0347708,-0.489583,0.0799173,0.595309,0.075712,-0.00627593,-0.00732196,0.307127,-0.0159513,0.338151,-0.114129
800001,-0.0497225,-0.11341,-0.748524,0.202888,0.789765,-0.0821455,-0.00600408,0.0175846,0.330347,-0.0199331,0.242723,-0.143679
805001,-0.0117297,0.000979805,-0.879059,0.21846,0.72392,-0.0233533,-0.00614618,-0.0435665,0.326658,-0.00930554,0.250277,-0.107996
810001,0.0538998,0.00981272,-0.592667,0.0722715,0.66711,0.020597,-0.00625503,-0.0405252,0.518996,-0.0508202,0.249918,-0.104577
815001,0.048132,0.0995293,-0.854892,0.0763399,0.589785,0.0565399,-0.00593414,-0.0684254,0.27676,-0.0559437,0.267691,-0.1085
820001,-0.0441626,0.121188,-1.19591,0.158098,0.609626,0.0903435,-0.00639289,-0.0686077,0.278905,-0.133073,0.182349,-0.0597596
825001,-0.00762354,0.116823,-0.914683,0.117428,0.607484,0.0691869,-0.00577141,-0.0822313,0.305376,-0.0874302,0.170054,-0.0691876
830001,0.0452267,0.0841831,-0.99823,0.108151,0.540035,0.133374,-0.00650173,-0.0298574,0.30833,-0.0251613,0.200069,-0.0706375
835001,-0.00899993,0.0453699,-0.984993,0.0793702,0.54278,0.14737,-0.00598974,0.0485629,0.246376,-0.0635408,0.121516,-0.0426441
840001,-0.0386704,0.0277294,-0.853387,0.128553,0.508926,0.098386,-0.00611756,0.025198,0.284398,-0.0526415,0.18683,-0.0132206
840001,-0.0707504,0.0146131,-0.840901,0.22347,0.533029,0.0447796,-0.00635617,0.0238275,0.391911,-0.0247903,0.136278,0.0235093
850001,0.124136,0.123884,-0.965729,0.0788913,0.561297,0.0028109,-0.00588425,-0.00911784,0.33386,0.00647739,0.105483,0.0146792
850001,-0.00452975,0.152633,-0.729556,0.0862122,0.404491,0.257865,-0.0063515,0.0298653,0.433015,-0.0440664,0.121151,0.0430389
860001,0.0790405,0.190779,-0.900859,-0.0366363,0.430628,0.220523,-0.00588368,0.0221802,0.264548,-0.088727,0.142067,0.0242366
865001,-0.0847334,0.0441976,-0.99513,0.0958653,0.549677,0.225259,-0.00621517,0.0807218,0.302396,-0.13909,0.0527893,0.0413965
870001,-0.0393493,0.0637471,-0.916873,0.106924,0.540418,0.286997,-0.00640291,0.0621289,0.288954,-0.0677763,0.0736242,0.0566726
875001,0.00720754,0.102155,-0.888091,0.0887368,0.458562,0.380941,-0.00583561,0.0778085,0.420019,-0.0271526,0.0843986,0.0472741
880001,0.111158,0.206003,-0.766389,0.0174204,0.426596,0.366484,-0.00607922,0.079374,0.447025,0.00804906,0.0787456,0.0441847
880001,-0.0220755,0.166013,-0.762833,0.0792587,0.483392,0.287352,-0.00656927,-0.0195723,0.359764,-0.095835,0.16198,0.014396
890001,-0.105988,-0.0482327,-0.560983,0.094384,0.540232,0.207054,-0.00584581,0.0682198,0.330547,-0.109028,0.263217,-0.00905003
895001,0.0219564,0.0747561,-0.516251,0.0663147,0.544031,0.108523,-0.00631426,0.0169652,0.214399,-0.0166503,0.298694,-0.0276516
900001,0.0940396,0.0408871,-0.607508,0.0405407,0.623157,-0.0174242,-0.00601544,-0.0373875,0.184907,-0.00907335,0.355052,-0.0790955
905001,-0.0539624,-0.0404786,-0.512705,0.123459,0.627669,0.0101185,-0.00646431,0.00630269,0.1899,-0.033927,0.402386,-0.132759
905001,-0.0158808,0.00504136,-0.628871,0.112322,0.658514,-0.0364049,-0.00596249,-0.0665285,0.172302,-0.0569088,0.396751,-0.118802
915001,0.0451009,0.037043,-0.546991,0.0814642,0.64293,-0.0263529,-0.00622076,-0.109519,0.10835,-0.00811051,0.447624,-0.155372
920001,0.0236977,0.0590885,-0.857764,0.100144,0.669829,-0.0220424,-0.00596773,-0.124631,-0.00825379,-0.0320359,0.472397,-0.273814
925001,-0.107055,-0.0345034,-0.501948,0.138375,0.706785,-0.0757564,-0.006017,-0.126566,0.143723,-0.100344,0.531798,-0.253619
930001,0.0468139,-0.00721639,-0.43159,0.0759776,0.717349,-0.142652,-0.00623161,-0.170188,0.132644,-0.0241713,0.552387,-0.186029
935001,0.0041892,-0.0224587,-0.669699,0.163001,0.73917,-0.0815736,-0.00616736,-0.0600275,0.118794,0.00613399,0.414607,-0.176256
935001,0.00959641,-0.00296978,-0.588506,0.0858765,0.71058,-0.000915888,-0.00594509,-0.0459947,0.0824826,-0.0253692,0.389227,-0.126438
945001,0.0233158,0.000414119,-0.627489,0.0570488,0.728618,-0.00795133,-0.00627342,-0.0220021,0.163602,-0.0579952,0.364916,-0.12511
950001,-0.0369128,0.0130528,-0.457691,0.0890207,0.613128,0.0505188,-0.00612876,0.00718487,0.110812,-0.054657,0.429445,-0.03819
955001,-0.0195186,-0.110033,-0.603354,0.096781,0.710243,0.0234543,-0.00620973,0.0597561,0.00172661,-0.0101471,0.358456,-0.00657604
960001,0.0907244,0.0579326,-0.57293,-0.00939825,0.629472,0.0555731,-0.00592309,0.035561,-0.0339041,0.00655677,0.356007,-0.0671511
965001,-0.061922,-0.0688747,-0.506396,0.0820637,0.625604,0.104079,-0.00621214,0.0834251,-0.0146183,-0.0348492,0.373584,0.011682
970001,-0.0491764,-0.0544689,-0.490172,0.0870169,0.642271,0.0317793,-0.00614345,0.143326,-0.0186982,-0.0214406,0.319176,0.0514924
975001,0.0305748,-0.039322,-0.23012,0.00557044,0.50559,0.146573,-0.00626018,0.114676,0.042881,0.0407189,0.406015,0.0420009
980001,0.0467697,0.0105329,-0.332341,-0.0055224,0.48473,0.150834,-0.00615785,0.0701665,-0.0546125,0.0295854,0.432528,0.0431969
985001,0.0114579,0.126478,-0.350373,0.0135514,0.442455,0.155569,-0.00613761,0.0405396,-0.099596,-0.00550141,0.450948,0.0305739
