45000,3.47543e-310,-6.02249e-310,0
50000,6.82255e-310,-1.34234e-310,0
55000,3.67405e-310,-5.90342e-310,0
60000,-5.87348e-310,3.72173e-310,0
65000,-5.43409e-310,4.33816e-310,0
70000,-4.42706e-310,5.36192e-310,0
75000,-4.37292e-310,5.40616e-310,0
80000,-5.56793e-310,4.165e-310,0
85000,-5.61743e-310,4.09798e-310,0
90000,-4.44217e-310,5.34941e-310,0
95000,-5.65047e-310,4.05231e-310,0
100000,-5.37717e-310,4.40853e-310,0
105000,-4.82975e-310,5.00225e-310,0
110000,-4.82975e-310,5.00225e-310,0
114999,-6.2251e-310,3.09794e-310,0
119999,-6.95225e-310,-1.23555e-311,0
124999,-6.86766e-310,-1.08826e-310,0
129999,-6.75246e-310,-1.6593e-310,0
134999,-6.49131e-310,-2.49237e-310,0
139999,-6.47832e-310,-2.52594e-310,0
144999,-6.65296e-310,-2.02168e-310,0
149999,-6.04891e-310,-3.42925e-310,0
154999,-5.81128e-310,-3.81812e-310,0
159999,-6.60476e-310,-2.17397e-310,0
164999,-6.66189e-310,-1.99205e-310,0
169999,-6.79127e-310,-1.49255e-310,0
174999,-6.71883e-310,-1.79062e-310,0
179999,-6.72193e-310,-1.77897e-310,0
184999,-6.80875e-310,1.41064e-310,0
189999,-6.79021e-310,1.49736e-310,0
194999,-6.79021e-310,1.49736e-310,0
199999,-6.7321e-310,1.74008e-310,0
204999,-6.80303e-310,1.43798e-310,0
209999,-6.78552e-310,1.51847e-310,0
214999,-6.4378e-310,2.62749e-310,0
219999,-6.64979e-310,2.03209e-310,0
224999,-6.65671e-310,2.00928e-310,0
229999,-6.82258e-310,1.34215e-310,0
234999,-6.94308e-310,3.77781e-311,0
239999,-6.9525e-310,1.08662e-311,0
244999,-6.93643e-310,4.8477e-311,0
249999,-6.89018e-310,9.35116e-311,0
254999,-6.88976e-310,9.38201e-311,0
259999,-6.95297e-310,7.26114e-312,0
264999,-6.95311e-310,-5.70787e-312,0
269999,-6.95106e-310,1.78419e-311,0
274999,-6.95023e-310,2.0826e-311,0
279999,-6.95314e-310,5.35145e-312,0
284999,-6.93482e-310,5.07189e-311,0
289999,-6.90837e-310,7.89627e-311,0
294999,-6.95039e-310,2.02836e-311,0
299999,-6.9062e-310,8.08397e-311,0
304999,-6.93215e-310,-5.42471e-311,0
309999,-6.78923e-310,1.50179e-310,0
314999,-6.77791e-310,1.55209e-310,0
319999,-6.94317e-310,3.76135e-311,0
324999,-6.81032e-310,1.40306e-310,0
329999,-6.94837e-310,-2.63005e-311,0
334999,-6.82124e-310,1.34898e-310,0
339999,-6.93936e-310,4.40772e-311,0
344999,-6.94462e-310,-3.48313e-311,0
349999,-6.9022e-310,-8.41829e-311,0
354999,-6.90188e-310,-8.44476e-311,0
359999,-6.92256e-310,-6.53592e-311,0
364999,-6.92214e-310,-6.58041e-311,0
369999,-6.9533e-310,2.57884e-312,0
374999,-6.9511e-310,-1.7674e-311,0
379999,-6.94618e-310,3.15534e-311,0
384999,-6.94544e-310,-3.31561e-311,0
389999,-6.90141e-310,8.48265e-311,0
394999,-6.94925e-310,2.3862e-311,0
399999,-6.94476e-310,3.45525e-311,0
404999,-6.93729e-310,4.72284e-311,0
409999,-6.91779e-310,7.02293e-311,0
414999,-6.9221e-310,6.58485e-311,0
419999,-6.95233e-310,-1.18996e-311,0
424999,-6.94718e-310,2.92822e-311,0
429999,-6.94662e-310,-3.05874e-311,0
434999,-6.95087e-310,-1.85748e-311,0
439999,-6.95241e-310,1.14058e-311,0
444999,-6.94926e-310,2.38341e-311,0
449999,-6.94604e-310,3.18681e-311,0
475000,-6.95332e-310,1.97867e-312,0
480000,-6.94229e-310,-3.91936e-311,0
485000,-6.95334e-310,9.70731e-313,0
490000,-6.83647e-310,1.26955e-310,0
495000,-6.87965e-310,1.00968e-310,0
500000,-6.92595e-310,6.16671e-311,0
505000,-6.87435e-310,-1.04517e-310,0
510000,-6.62176e-310,-2.12163e-310,0
515000,-6.81426e-310,-1.38382e-310,0
520000,-6.92737e-310,6.00466e-311,0
525000,-6.70813e-310,1.83029e-310,0
530000,-6.95239e-310,-1.15374e-311,0
535000,-6.90223e-310,-8.41584e-311,0
540000,-6.8785e-310,-1.0175e-310,0
545000,-6.95045e-310,2.00671e-311,0
550000,-6.95198e-310,-1.37707e-311,0
555000,-6.95198e-310,-1.37707e-311,0
560000,-6.95314e-310,5.32003e-312,0
565000,-6.95314e-310,5.32003e-312,0
570000,-6.94987e-310,2.19856e-311,0
575000,-6.89988e-310,-8.60653e-311,0
580000,-6.89988e-310,-8.60653e-311,0
585000,-5.74616e-310,-3.91544e-310,0
590000,-6.07015e-310,-3.39151e-310,0
595000,6.70069e-310,1.85737e-310,0
600000,-6.52852e-310,-2.3932e-310,0
605000,-6.51658e-310,-2.42554e-310,0
610000,-6.50997e-310,-2.44323e-310,0
615000,-6.91016e-310,-7.73793e-311,0
620000,-6.94845e-310,2.61044e-311,0
625000,-6.93475e-310,5.08167e-311,0
630000,-6.69409e-310,1.88099e-310,0
635000,-6.89353e-310,9.10121e-311,0
640000,3.1956e-310,6.17553e-310,0
645000,6.59998e-310,2.18846e-310,0
650000,5.5969e-310,4.12598e-310,0
655000,5.93144e-310,3.62864e-310,0
660000,5.7631e-310,3.89046e-310,0
665000,6.7156e-310,1.80271e-310,0
670000,6.65713e-310,2.00789e-310,0
675000,6.67632e-310,1.94315e-310,0
680000,3.76172e-310,5.84795e-310,0
685000,6.28077e-310,-2.98345e-310,0
690000,9.89458e-311,-6.88259e-310,0
695000,6.94456e-310,-3.49374e-311,0
700000,5.65385e-310,-4.04759e-310,0
705000,6.56545e-310,-2.28997e-310,0
710000,6.81961e-310,-1.35719e-310,0
715000,6.94874e-310,2.53085e-311,0
720000,6.9028e-310,8.36926e-311,0
725000,6.9528e-310,8.68617e-312,0
730000,6.88705e-310,9.57925e-311,0
735000,6.88008e-310,-1.00673e-310,0
740001,6.94982e-310,-2.21602e-311,0
745001,6.95292e-310,7.73965e-312,0
750001,6.94898e-310,-2.46368e-311,0
755001,6.87563e-310,1.03667e-310,0
760001,6.87563e-310,1.03667e-310,0
765001,6.75488e-310,-1.64944e-310,0
770001,6.84466e-310,-1.22463e-310,0
775001,6.94595e-310,-3.20724e-311,0
780001,6.95233e-310,-1.19106e-311,0
785001,6.82278e-310,-1.34114e-310,0
790001,6.92731e-310,-6.01155e-311,0
795001,6.9306e-310,-5.62009e-311,0
800001,6.87235e-310,-1.05821e-310,0
805001,6.8774e-310,-1.02492e-310,0
810001,6.95234e-310,-1.18303e-311,0
815001,6.91193e-310,-7.57766e-311,0
820001,6.93048e-310,-5.63457e-311,0
825001,6.94511e-310,-3.38325e-311,0
830001,6.89208e-310,-9.20987e-311,0
835001,6.95335e-310,-2.63555e-313,0
840001,6.95274e-310,-9.18399e-312,0
845001,6.94993e-310,-2.18053e-311,0
850001,6.91415e-310,-7.37312e-311,0
855001,6.93879e-310,4.49737e-311,0
860001,6.88398e-310,-9.79732e-311,0
865001,6.95232e-310,-1.19473e-311,0
870001,6.91827e-310,6.97565e-311,0
875001,6.87828e-310,1.01896e-310,0
880001,6.87566e-310,1.03649e-310,0
885001,6.91595e-310,7.20178e-311,0
890001,6.94204e-310,3.96304e-311,0
895001,6.92255e-310,-6.53749e-311,0
900001,6.90976e-310,-7.77358e-311,0
905001,6.77005e-310,-1.58604e-310,0
910001,6.77005e-310,-1.58604e-310,0
915001,6.9113e-310,-7.63551e-311,0
920001,6.69202e-310,-1.88837e-310,0
925001,6.56451e-310,-2.29266e-310,0
930001,6.56202e-310,-2.29978e-310,0
935001,6.56202e-310,-2.29978e-310,0
940001,6.81435e-310,-1.38335e-310,0
945001,6.88567e-310,-9.67794e-311,0
950001,6.93168e-310,-5.48436e-311,0
955001,6.94587e-310,-3.22381e-311,0
960001,6.92347e-310,-6.43919e-311,0
965001,6.91762e-310,7.0397e-311,0
970001,6.88192e-310,9.94067e-311,0
975001,6.66521e-310,1.98093e-310,0
980001,5.91904e-310,3.64883e-310,0
985001,6.36158e-310,2.80702e-310,0
990001,5.97752e-310,3.55222e-310,0
995001,6.83003e-310,1.30376e-310,0
1000002,6.78884e-310,1.50358e-310,0
1005002,5.91775e-310,3.65093e-310,0
1010002,6.80176e-310,-1.44397e-310,0
1015002,6.80176e-310,-1.44397e-310,0
1020002,6.81993e-310,1.35557e-310,0
1025002,6.92888e-310,-5.82761e-311,0
1030002,5.76845e-310,3.88253e-310,0
1035002,6.10539e-310,-3.32766e-310,0
1040002,6.94176e-310,-4.01311e-311,0
1045002,-3.43104e-310,-6.04789e-310,0
1050002,-6.03813e-310,-3.4482e-310,0
1055002,-6.04715e-310,-3.43235e-310,0
1060002,-6.91116e-310,-7.64759e-311,0
1065002,-6.92932e-310,-5.77571e-311,0
1070002,-5.61722e-310,-4.09828e-310,0
1075002,6.91391e-310,-7.39564e-311,0
1080002,6.88141e-310,9.97602e-311,0
1085002,6.59075e-310,2.2161e-310,0
1090002,-3.33463e-310,6.10158e-310,0
1095002,6.57655e-310,-2.25788e-310,0
1100002,-6.85803e-310,1.1474e-310,0
1105002,-6.92191e-310,6.60453e-311,0
1110002,-6.89388e-310,9.07471e-311,0
1115002,-6.9506e-310,1.95319e-311,0
1120002,-6.91382e-310,7.40336e-311,0
1125002,-6.90207e-310,8.42923e-311,0
1130002,-6.93254e-310,5.37477e-311,0
1135002,-6.93205e-310,5.43761e-311,0
1140002,-6.82964e-310,-1.30577e-310,0
1145002,-6.21985e-310,-3.10846e-310,0
1150002,-6.37681e-310,2.77223e-310,0
1155002,-6.94605e-310,3.18492e-311,0
1160002,-6.86631e-310,1.09674e-310,0
1165002,-6.91943e-310,6.859e-311,0
1170002,-6.94611e-310,-3.17206e-311,0
1175002,-6.94466e-310,-3.47447e-311,0
1180002,-6.90174e-310,8.45623e-311,0
1185002,-6.83736e-310,1.26474e-310,0
1190002,-6.86419e-310,1.10992e-310,0
1195002,-6.94417e-310,3.57183e-311,0
1205002,-6.81914e-310,1.35953e-310,0
1205002,-6.81914e-310,1.35953e-310,0
1210002,-6.95011e-310,2.12115e-311,0
1215002,-6.95078e-310,1.89039e-311,0
1220002,-6.95298e-310,-7.16129e-312,0
1225002,-6.95066e-310,-1.93474e-311,0
1230002,-6.94825e-310,-2.66196e-311,0
1235002,-6.9531e-310,5.89136e-312,0
1240002,-6.9511e-310,-1.76893e-311,0
1245002,-6.94752e-310,2.84649e-311,0
1250002,-6.93744e-310,4.7014e-311,0
1265003,-6.95309e-310,-5.95964e-312,0
1270003,-6.95287e-310,-8.15698e-312,0
1285003,-6.92185e-310,6.61113e-311,0
1300003,-6.92941e-310,5.76418e-311,0
1305003,-6.88836e-310,9.48419e-311,0
1310003,-6.83083e-310,1.29953e-310,0
1315003,-6.82887e-310,1.3098e-310,0
1320003,-6.76726e-310,1.59788e-310,0
1325003,-6.9297e-310,5.72929e-311,0
1330003,-6.94471e-310,3.46459e-311,0
1335003,-6.78234e-310,1.53261e-310,0
1340003,-6.95306e-310,-6.34352e-312,0
1345003,-6.94401e-310,3.60213e-311,0
1350003,-6.95149e-310,1.60808e-311,0
1355003,-6.94651e-310,3.08353e-311,0
1360003,-6.95285e-310,-8.28222e-312,0
1365003,-6.95155e-310,1.58163e-311,0
1375003,-6.93617e-310,4.88396e-311,0
1375003,-6.83785e-310,1.26208e-310,0
1380003,-5.43407e-310,4.3382e-310,0
1385003,-6.84457e-310,1.22514e-310,0
1390003,-6.70843e-310,1.82922e-310,0
1395003,-6.95e-310,-2.15708e-311,0
1400003,-6.66543e-310,-1.98018e-310,0
1405003,-5.80114e-310,-3.83352e-310,0
1410003,-6.95335e-310,1.3344e-313,0
1415003,-6.95234e-310,1.184e-311,0
1420003,-6.91914e-310,-6.88915e-311,0
1425003,-6.95037e-310,-2.03339e-311,0
1430003,-5.025e-310,4.80608e-310,0
1435003,6.06099e-310,-3.40784e-310,0
1440003,-6.58507e-310,-2.2329e-310,0
1445003,-6.88252e-310,-9.89939e-311,0
1450003,-6.7825e-310,-1.5319e-310,0
1455003,-6.8488e-310,1.20123e-310,0
1460003,-4.98806e-310,4.84441e-310,0
1465003,6.92458e-310,6.31859e-311,0
1470003,5.49183e-310,4.26483e-310,0
1475003,6.14273e-310,3.25821e-310,0
1480003,6.75805e-310,1.63641e-310,0
1485003,6.75805e-310,1.63641e-310,0
1490003,6.91735e-310,7.06656e-311,0
1495003,6.95303e-310,-6.68847e-312,0
1500003,6.59357e-310,-2.20768e-310,0
1505003,4.53845e-310,5.26797e-310,0
1510003,4.10416e-310,-5.61292e-310,0
1515003,6.95261e-310,1.00923e-311,0
1520003,6.86583e-310,-1.09973e-310,0
1525004,6.95284e-310,8.40662e-312,0
1530004,6.91545e-310,-7.25006e-311,0
1540004,6.94353e-310,-3.69273e-311,0
1545004,6.91285e-310,-7.4939e-311,0
1545004,6.91285e-310,-7.4939e-311,0
1550004,6.93872e-310,-4.5077e-311,0
1555004,6.93688e-310,4.78235e-311,0
1560004,6.94056e-310,4.21441e-311,0
1565004,6.91896e-310,-6.90663e-311,0
1570004,6.91896e-310,-6.90663e-311,0
1575004,6.86583e-310,-1.09973e-310,0
1580004,6.94576e-310,-3.24718e-311,0
1585004,6.8657e-310,-1.10054e-310,0
1590004,6.92985e-310,-5.71123e-311,0
1595004,6.92985e-310,-5.71123e-311,0
1600004,6.90598e-310,8.10208e-311,0
1605004,6.93936e-310,-4.40787e-311,0
1610004,6.95187e-310,1.43465e-311,0
1615003,6.92403e-310,-6.37871e-311,0
1620003,6.88913e-310,-9.42865e-311,0
1625003,6.93632e-310,-4.86315e-311,0
1630003,6.91775e-310,7.02697e-311,0
1635003,6.90286e-310,8.36433e-311,0
1640003,6.92888e-310,5.82753e-311,0
