%time,field.data
1430308612440398325,3, -6, 247, 16, 4, -25, 187, 455, -201
1430308612540508343,-2, -9, 241, -16, 28, -32, 189, 453, -198
1430308612640256610,1, 3, 260, 12, 15, -27, 191, 453, -197
1430308612740495537,13, 0, 249, 27, 16, -14, 191, 457, -196
1430308612840524196,-1, -8, 243, 14, 10, -27, 192, 457, -193
1430308612940413191,-3, -9, 252, 5, 5, -25, 190, 453, -193
1430308613040457144,2, 4, 250, 11, 20, -33, 188, 450, -189
1430308613140471091,5, -13, 254, -4, 34, -39, 187, 450, -190
1430308613240471540,6, -3, 249, -8, 27, -25, 185, 449, -188
1430308613340314224,1, -3, 236, 9, 14, -20, 186, 452, -186
1430308613440359630,-7, -11, 233, -12, 22, -37, 188, 449, -185
1430308613540367428,4, 5, 253, -19, 9, -46, 186, 453, -186
1430308613640438659,8, 3, 233, -12, 26, -38, 185, 448, -181
1430308613740319272,-3, -8, 242, 2, 8, -40, 185, 447, -181
1430308613840334523,8, -3, 249, -34, 15, -34, 182, 449, -178
1430308613940337238,-1, 4, 237, 5, 22, -34, 181, 445, -179
1430308614040344018,2, -2, 253, 4, 24, -26, 183, 449, -178
1430308614140343880,1, -3, 245, -5, 8, -56, 185, 451, -178
1430308614240323407,4, 2, 245, 16, 1, -24, 181, 446, -176
1430308614340300206,18, -7, 254, 1, 19, -14, 181, 445, -176
1430308614440324249,0, -2, 240, 25, 16, -30, 182, 446, -174
1430308614540342919,8, 2, 246, 5, 31, -27, 181, 446, -173
1430308614640345373,7, -5, 239, 4, 2, -39, 183, 445, -172
1430308614740351441,2, 1, 250, 15, 6, -29, 182, 444, -172
1430308614840548803,5, -4, 242, 13, 15, -24, 179, 448, -170
1430308614940252458,-4, -2, 244, -25, 22, -40, 180, 445, -170
1430308615040308366,3, -2, 251, 23, 6, -36, 179, 444, -170
1430308615140277441,6, 1, 250, 15, 21, -22, 179, 446, -169
1430308615240329936,-8, -16, 247, -4, 31, -25, 181, 445, -172
1430308615340307357,-5, -4, 250, 8, 9, -29, 183, 445, -167
1430308615440203750,-10, -14, 249, 11, 30, -30, 181, 444, -167
1430308615540323282,-8, -15, 244, 7, 27, -20, 178, 444, -168
1430308615640267751,5, -3, 249, 6, 34, -33, 180, 448, -169
1430308615740479665,-2, 2, 252, 12, 8, -37, 180, 445, -167
1430308615840370344,1, 1, 242, 3, 14, -23, 178, 445, -170
1430308615940358216,1, -5, 236, 6, 21, -21, 179, 450, -171
1430308616040321131,17, 3, 252, 16, 9, -14, 180, 447, -175
1430308616140322853,2, 3, 246, 12, 6, -34, 183, 449, -173
1430308616240304615,11, 2, 250, 18, 25, -20, 180, 447, -176
1430308616340308066,-2, -9, 245, -33, 13, -34, 182, 448, -176
1430308616440358170,11, -1, 240, 16, 27, -22, 182, 447, -177
1430308616540317295,-2, -9, 244, 33, 5, -12, 183, 449, -175
1430308616640217994,-2, -4, 256, 22, 7, -28, 183, 451, -177
1430308616740314343,2, -6, 249, -18, 37, -22, 184, 449, -180
1430308616840367299,0, 2, 243, -4, 34, -39, 183, 444, -179
1430308616940251712,0, -4, 237, -4, 12, -21, 182, 446, -182
1430308617040321961,2, -7, 253, 1, 24, -19, 185, 447, -180
1430308617140556797,4, -2, 246, 3, 20, -29, 187, 449, -184
1430308617240456879,21, 0, 256, 0, 16, -24, 186, 452, -184
1430308617340252625,10, 1, 248, 8, 5, -16, 186, 448, -186
1430308617440231971,-4, -6, 255, 18, 6, -15, 186, 450, -186
1430308617540254004,-1, -2, 250, 28, 11, -30, 184, 451, -189
1430308617640234162,-6, -7, 239, 11, 20, -28, 186, 447, -192
1430308617740287579,10, 3, 228, 22, 6, -15, 190, 452, -190
1430308617840450189,2, 2, 257, 0, 24, -17, 188, 451, -192
1430308617940455415,-7, -11, 235, -22, 14, -34, 192, 459, -198
1430308618040286755,1, -4, 238, -11, 8, -44, 190, 452, -193
1430308618140245785,9, -4, 250, -1, 17, -18, 192, 456, -196
1430308618240233592,10, -10, 232, 2, 13, -40, 194, 455, -198
1430308618340243630,10, -1, 241, 7, 14, -30, 192, 454, -201
1430308618440425800,-7, -9, 246, -10, 26, -39, 192, 459, -203
1430308618540329110,8, -6, 247, -5, 17, -22, 193, 462, -204
1430308618640262366,6, -1, 253, -8, 17, -23, 192, 462, -203
1430308618740407307,-4, -7, 243, 14, 16, -27, 193, 460, -207
1430308618840569837,-1, -8, 245, 0, 16, -29, 195, 466, -207
1430308618940459077,8, 5, 247, 9, 13, -27, 193, 470, -207
1430308619040520248,5, 0, 248, -14, 20, -22, 195, 470, -208
1430308619140497278,4, -2, 248, 3, 15, -26, 194, 470, -208
1430308619240272102,15, 11, 249, -30, 7, -42, 194, 469, -210
1430308619340275718,10, 12, 244, 14, 14, -31, 193, 470, -205
1430308619440308779,11, -2, 246, 9, 15, -26, 193, 463, -205
1430308619540310015,-1, -3, 239, 3, 23, -31, 192, 464, -206
1430308619640213426,11, -10, 248, -7, 30, -27, 194, 460, -204
1430308619740624308,1, 9, 260, -11, 34, -26, 193, 461, -203
1430308619840504691,3, 2, 247, 7, 16, -25, 192, 456, -203
1430308619940312447,-3, -3, 256, 1, 6, -29, 192, 456, -199
1430308620040475007,-3, 0, 240, 4, 10, -14, 191, 455, -198
1430308620140549778,15, 10, 249, 6, 26, -27, 188, 455, -197
1430308620240327959,1, -1, 251, 17, 12, -18, 192, 455, -195
1430308620340267761,1, 1, 251, 9, 13, -29, 194, 458, -194
1430308620440275168,3, -8, 247, 13, 9, -20, 192, 453, -193
1430308620540279777,3, -3, 248, 5, 27, -24, 188, 450, -189
1430308620640231559,-1, 6, 233, -19, 26, -47, 185, 448, -191
1430308620740229852,3, -17, 245, -8, 16, -37, 187, 450, -189
1430308620840343249,-2, 6, 241, 1, 5, -35, 187, 449, -187
1430308620940308104,1, -11, 238, 3, 20, -31, 186, 451, -185
1430308621040484499,-2, -3, 243, -5, 7, -41, 187, 454, -187
1430308621140302571,9, 3, 232, 0, 9, -30, 183, 452, -182
1430308621240295661,6, -1, 249, 11, 17, -27, 184, 450, -180
1430308621340321032,16, 3, 239, 14, 25, -25, 182, 445, -183
1430308621440231431,2, 7, 248, 4, 31, -32, 181, 447, -179
1430308621540528428,4, 6, 241, 9, 13, -16, 183, 446, -178
1430308621640197481,5, -2, 248, 2, 17, -34, 187, 449, -179
1430308621740221790,8, 1, 243, 8, 8, -20, 182, 448, -176
1430308621840574221,7, 7, 242, 4, 17, -21, 179, 445, -176
1430308621940308488,-17, -7, 247, -6, 31, -34, 180, 447, -174
1430308622040295388,4, -1, 246, -3, 26, -30, 178, 445, -173
1430308622140293105,16, 1, 253, 5, 6, -31, 183, 450, -174
1430308622240245523,-5, -2, 256, -7, 26, -26, 182, 445, -170
1430308622340384274,-1, 0, 241, 4, 26, -19, 178, 446, -172
1430308622440336948,0, -1, 236, -21, 14, -34, 179, 443, -172
1430308622540278940,-4, -4, 247, 25, 5, -28, 179, 442, -171
1430308622640436989,1, 2, 240, 8, 23, -16, 178, 447, -171
1430308622740288861,-12, -8, 245, 10, 27, -26, 179, 446, -166
1430308622840234016,-6, -7, 245, 2, 15, -30, 180, 444, -168
1430308622940274204,0, -5, 248, 0, 21, -17, 179, 443, -167
1430308623040235099,-3, -10, 241, 29, 15, -30, 179, 445, -167
1430308623140235458,1, 2, 251, 12, 21, -26, 183, 446, -170
1430308623240227676,1, 5, 253, -9, 11, -31, 181, 445, -172
1430308623340359444,1, 0, 251, 21, 20, -20, 181, 443, -169
1430308623440244890,2, -1, 250, 2, 24, -19, 180, 446, -171
1430308623540480453,3, 2, 249, 14, 6, -25, 180, 445, -173
1430308623640442701,7, 2, 256, 8, 10, -11, 184, 451, -175
1430308623740240723,15, 4, 254, 21, 26, -18, 182, 444, -172
1430308623840206725,20, -1, 249, -29, 17, -17, 179, 446, -176
1430308623940477567,-7, -2, 227, 16, 4, -29, 180, 446, -176
1430308624040216335,-1, -2, 249, -15, 5, -46, 183, 447, -176
1430308624140233826,-1, -1, 257, 33, 16, -17, 186, 450, -178
1430308624240221383,-3, -2, 248, 3, 12, -46, 183, 445, -179
1430308624340247652,4, 6, 251, -19, 23, -51, 182, 445, -179
1430308624440327234,0, -6, 244, -9, 20, -24, 183, 448, -182
1430308624540502722,2, 2, 229, 4, 9, -20, 187, 448, -182
1430308624640235489,17, -4, 244, 19, 20, -25, 188, 452, -182
1430308624740244565,22, -1, 244, -3, 14, -27, 187, 452, -187
1430308624840321420,6, 2, 247, 3, 10, -30, 187, 450, -183
1430308624940250455,-8, -5, 254, -1, 14, -23, 185, 450, -187
1430308625040467201,-4, 0, 262, 6, 28, -36, 184, 451, -185
1430308625140472177,5, 5, 251, -5, 14, -37, 187, 449, -187
1430308625240455793,3, -3, 232, -9, 32, -33, 185, 453, -188
1430308625340232436,7, -4, 246, 1, 9, -14, 189, 453, -194
1430308625440546556,-11, -11, 253, -8, 25, -29, 191, 452, -196
1430308625540245961,2, 1, 241, -11, 17, -35, 195, 455, -195
1430308625640449589,12, -6, 239, -18, 28, -18, 191, 456, -196
1430308625740538149,7, -4, 243, 16, 9, -26, 187, 454, -197
1430308625840241668,3, -4, 240, 4, 14, -19, 191, 456, -200
1430308625940246007,8, -6, 245, -5, 18, -28, 193, 459, -201
1430308626040309514,12, -3, 248, 4, 13, -14, 191, 459, -201
1430308626140452741,1, -3, 243, 33, 10, -19, 195, 461, -202
1430308626240413681,2, -2, 256, 6, 27, -25, 193, 461, -205
1430308626340543664,14, -6, 245, 18, 12, -19, 194, 468, -205
1430308626440467992,14, 8, 255, 5, 17, -49, 194, 468, -206
1430308626540428531,12, 4, 246, -12, 27, -16, 196, 472, -208
1430308626640437030,4, -2, 250, 13, 8, -37, 197, 471, -210
1430308626740450201,8, 21, 250, -23, 12, -49, 194, 471, -208
1430308626840386684,8, 9, 251, 14, 11, -24, 194, 470, -206
1430308626940289418,5, -5, 241, -12, 26, -33, 193, 467, -206
1430308627040463272,0, 0, 249, -14, 21, -21, 192, 463, -204
1430308627140234431,2, 1, 241, -9, 20, -26, 196, 461, -202
1430308627240453789,6, 2, 250, 5, 27, -30, 191, 459, -206
1430308627340334036,7, -9, 246, 5, 20, -27, 191, 456, -203
1430308627440470165,-8, -13, 246, -4, 9, -17, 191, 457, -201
1430308627540463346,8, -7, 232, 7, 22, -20, 193, 457, -199
1430308627640209467,7, -2, 250, 9, 19, -36, 190, 455, -198
1430308627740221731,0, 6, 249, 9, 16, -29, 189, 455, -194
1430308627840309875,5, -1, 233, 2, 21, -14, 191, 456, -193
1430308627940475407,-1, 1, 238, 1, 10, -35, 190, 451, -194
1430308628040482598,5, -9, 242, -12, 28, -36, 188, 450, -191
1430308628140463062,-5, 4, 246, 26, 28, -17, 186, 449, -190
1430308628240282813,2, 2, 246, 17, 9, -9, 185, 450, -190
1430308628340239728,-2, -10, 252, 7, 9, -33, 187, 448, -187
1430308628440288503,5, -7, 251, 2, 13, -36, 187, 449, -186
1430308628540291292,-4, -8, 244, 3, 5, -28, 186, 451, -184
1430308628640501191,5, -6, 245, 4, 3, -30, 186, 449, -186
1430308628740473109,5, 4, 254, 13, 23, -24, 184, 448, -183
1430308628840532957,-1, -1, 245, 16, 4, -30, 180, 446, -181
1430308628940339550,3, -8, 246, 2, 29, -29, 183, 444, -180
1430308629040240910,13, 0, 245, 26, 3, -24, 182, 447, -178
1430308629140247048,2, -1, 253, 8, 4, -33, 185, 450, -177
1430308629240463298,3, -1, 241, -4, 14, -28, 183, 448, -175
1430308629340249044,-9, -1, 257, 7, 32, -21, 180, 445, -176
1430308629440361764,-5, -12, 245, -8, 28, -29, 183, 446, -176
1430308629540257646,3, -2, 245, 0, 11, -30, 182, 445, -173
1430308629640269167,0, -8, 248, 4, 10, -31, 183, 450, -172
1430308629740473969,9, -2, 249, -17, 22, -35, 182, 443, -172
1430308629840458252,2, 3, 249, 1, 32, -20, 179, 445, -172
1430308629940593840,4, -1, 231, 19, -2, -26, 181, 444, -172
1430308630040499631,7, -3, 254, 12, 17, -15, 180, 446, -169
1430308630140360736,-8, -3, 237, 16, 6, -24, 182, 445, -171
1430308630240418909,-6, -6, 245, 3, 34, -23, 181, 446, -167
1430308630340449384,2, -3, 248, 6, 13, -26, 182, 441, -167
1430308630440317546,0, -11, 240, 4, 25, -23, 179, 443, -168
1430308630540341985,-12, -14, 241, 23, 13, -38, 181, 447, -169
1430308630640241511,9, -5, 238, 7, 17, -26, 181, 444, -168
1430308630740232536,-1, -7, 242, 2, 3, -34, 181, 444, -172
1430308630840285311,-4, -5, 246, 14, 20, -22, 179, 445, -170
1430308630940539336,6, 3, 249, 0, 9, -30, 178, 444, -170
1430308631040482426,1, -1, 242, -2, 20, -23, 181, 444, -172
1430308631140312758,1, -24, 251, 6, 31, -26, 181, 448, -173
1430308631240244716,-3, 1, 249, 10, 12, -21, 181, 445, -176
1430308631340286348,3, -4, 246, -10, 17, -29, 179, 446, -175
1430308631440337173,-10, -5, 250, -11, 20, -39, 183, 448, -176
1430308631540494540,6, -1, 247, -4, 16, -27, 182, 443, -175
1430308631640249163,3, 1, 232, 23, 26, -22, 186, 452, -175
1430308631740597293,-1, 2, 242, 1, 10, -42, 184, 448, -179
1430308631840382082,13, 1, 251, -14, 4, -36, 183, 447, -180
1430308631940504516,11, -2, 255, 1, 28, -17, 184, 448, -180
1430308632040510053,-5, 3, 241, -1, 7, -15, 182, 443, -185
1430308632140274786,3, -4, 248, 9, 22, -34, 187, 449, -184
1430308632240257034,-8, -11, 247, -4, 29, -22, 186, 456, -184
1430308632340281288,2, 5, 255, 12, 11, -19, 187, 449, -186
1430308632440259220,-2, 1, 256, -3, 27, -25, 185, 450, -185
1430308632540330311,-1, 0, 249, -1, 35, -40, 186, 446, -188
1430308632640511759,0, -4, 231, -6, 21, -34, 185, 449, -189
1430308632740456553,-9, -3, 240, -6, 28, -30, 186, 449, -193
1430308632840541258,13, -2, 250, -1, 10, -27, 188, 452, -195
1430308632940249134,-4, -2, 247, 16, 12, -16, 191, 455, -194
1430308633040307994,13, 2, 239, 34, 4, -23, 195, 455, -197
1430308633140246583,8, 2, 246, 19, 16, -16, 191, 454, -199
1430308633240290335,6, -6, 247, 31, 8, -17, 188, 458, -196
1430308633340223330,-6, -7, 249, -2, 28, -22, 192, 452, -201
1430308633440247814,5, -2, 246, -10, 21, -27, 191, 454, -202
1430308633540227015,3, 3, 246, 6, 9, -20, 193, 460, -203
1430308633640501932,0, 3, 240, 26, 5, -26, 192, 462, -203
1430308633740234344,7, 2, 247, 11, 31, -17, 191, 461, -208
1430308633840246698,1, 3, 249, 15, 15, -35, 194, 465, -204
1430308633940231943,7, 8, 255, 16, 14, -39, 193, 469, -208
1430308634040389010,10, 3, 242, 22, 16, -24, 195, 467, -210
1430308634140382677,2, 0, 243, 10, 11, -32, 194, 471, -208
1430308634240599553,13, 5, 238, 12, 2, -55, 193, 466, -210
1430308634340426773,8, -1, 244, 2, 22, -31, 197, 467, -207
1430308634440463478,-4, 10, 246, -9, 15, -43, 192, 465, -206
1430308634540439596,-4, 0, 250, -12, 14, -32, 192, 465, -201
1430308634640361127,-6, -3, 251, -3, 20, -18, 191, 462, -205
1430308634740316217,3, 1, 252, 1, 25, -32, 191, 459, -201
1430308634840302074,6, 7, 244, 11, 13, -7, 192, 460, -203
1430308634940421105,9, -3, 244, -6, 3, -31, 190, 454, -199
1430308635040486652,1, 2, 241, 17, 5, -43, 189, 454, -197
1430308635140311516,3, 2, 251, -6, 24, -17, 191, 455, -197
1430308635240285925,4, -2, 263, -17, 14, -34, 189, 453, -198
1430308635340285105,7, 6, 243, 4, 10, -25, 191, 455, -195
1430308635440203088,-16, 3, 243, 7, 0, -29, 189, 452, -192
1430308635540293482,7, -8, 238, -17, 15, -51, 186, 450, -191
1430308635640320979,12, -10, 242, 20, 27, -16, 184, 449, -189
1430308635740325673,10, -3, 245, 26, 13, -7, 187, 448, -190
1430308635840228352,-2, -4, 254, 6, 21, -30, 188, 447, -185
1430308635940308636,-2, 7, 245, 4, 24, -38, 186, 450, -186
1430308636040274147,11, -5, 241, 3, 21, -31, 185, 453, -184
1430308636140232982,3, -6, 250, 21, 3, -26, 184, 452, -185
1430308636240304093,-5, -4, 249, 10, 20, -20, 184, 447, -182
1430308636340258587,0, -4, 253, 26, 3, -33, 184, 449, -180
1430308636440288565,4, -1, 246, -4, 40, -31, 181, 449, -178
1430308636540239364,-7, -17, 242, 13, 12, -28, 182, 448, -177
1430308636640233036,1, -1, 248, 9, 5, -33, 184, 451, -177
1430308636740483888,-2, 1, 266, -14, 27, -36, 183, 447, -178
1430308636840560853,-13, -1, 257, 34, 20, -35, 180, 444, -174
1430308636940289170,16, 10, 241, -12, 8, -28, 181, 443, -175
1430308637040316451,12, 7, 244, 14, -4, -30, 178, 446, -173
1430308637140236203,3, -5, 249, 2, 27, -33, 182, 448, -172
1430308637240230997,3, 0, 254, -22, 34, -25, 181, 446, -174
1430308637340268529,-8, -1, 248, -2, 18, -32, 180, 446, -171
1430308637440234457,-2, -4, 224, 19, -2, -43, 179, 441, -169
1430308637540305929,8, -7, 239, 0, 22, -16, 180, 447, -169
1430308637640229099,-2, 2, 242, 16, 2, -22, 183, 443, -168
1430308637740189312,-2, -13, 252, -5, 44, -22, 179, 443, -171
1430308637840219330,-1, -8, 241, -12, 29, -31, 180, 445, -171
1430308637940215558,-1, 0, 251, 1, 19, -28, 179, 444, -169
1430308638040254293,-2, -18, 244, 15, 4, -29, 179, 444, -167
1430308638140218381,2, -5, 236, 11, 8, -31, 181, 448, -169
1430308638240454982,0, -4, 246, 27, 18, -24, 180, 442, -169
1430308638340401285,13, 12, 256, 20, 17, -17, 181, 444, -170
1430308638440323853,2, 4, 253, 4, 15, -35, 179, 444, -169
1430308638540233625,-5, 3, 249, 7, 16, -26, 181, 444, -171
1430308638640237447,0, -3, 239, 17, 28, -22, 182, 448, -173
1430308638740235616,4, 10, 251, 23, 2, -34, 178, 447, -171
1430308638840235689,-10, -3, 257, 36, 10, -17, 180, 446, -174
1430308638940455542,10, 6, 246, -14, 13, -47, 182, 447, -174
1430308639040215905,6, 0, 261, 0, 18, -24, 182, 446, -176
1430308639140428540,1, -3, 237, -16, 24, -24, 187, 449, -177
1430308639240275239,-9, -3, 241, 6, 6, -55, 182, 449, -179
1430308639340284991,8, 0, 243, -13, 7, -36, 183, 449, -180
1430308639440204753,16, 2, 242, 8, 30, -10, 183, 450, -181
1430308639540246295,-9, -6, 251, 4, 0, -31, 181, 450, -180
1430308639640242332,3, 4, 246, 11, 24, -22, 184, 449, -182
1430308639740237553,-9, -6, 244, -3, 29, -35, 185, 452, -185
1430308639840463517,-4, -6, 244, 25, 10, -22, 185, 450, -185
1430308639940246887,-11, -8, 257, -16, 28, -27, 184, 448, -190
1430308640040298294,0, -12, 258, -14, 32, -39, 190, 450, -186
1430308640140546975,9, -6, 230, -15, 16, -45, 189, 447, -188
1430308640240259813,8, 2, 232, -2, 26, -19, 189, 452, -186
1430308640340377370,-3, -2, 253, 4, 8, -19, 189, 453, -194
1430308640440512126,15, 8, 255, 21, 12, -21, 190, 453, -196
1430308640540485512,0, -2, 237, 20, 7, -28, 192, 455, -199
1430308640640302085,3, -2, 240, 35, 21, -18, 192, 452, -199
1430308640740235210,8, -3, 250, 31, 1, -22, 189, 453, -199
1430308640840309394,-2, -4, 251, 9, 15, -24, 190, 453, -201
1430308640940245085,-9, -6, 237, 15, 12, -24, 190, 456, -201
1430308641040432693,2, -6, 252, 23, 21, -19, 191, 458, -203
1430308641140356250,0, 2, 247, 5, 14, -32, 191, 464, -201
1430308641240539321,1, -9, 239, 249, 23, -24, 194, 461, -204
1430308641340432632,-2, 2, 244, 7, 18, -34, 196, 466, -207
1430308641440304242,7, 14, 244, 20, 16, -32, 193, 468, -206
1430308641540239493,6, 15, 247, 18, 10, -35, 196, 468, -210
1430308641640528961,3, -4, 242, 11, 11, -37, 195, 468, -208
1430308641740322471,22, 11, 239, 30, 0, -29, 193, 466, -209
1430308641840254674,15, 18, 250, -8, 24, -27, 196, 469, -204
1430308641940221609,-4, 5, 249, -7, 21, -28, 193, 466, -205
1430308642040484225,-1, 2, 249, 2, 12, -22, 194, 461, -203
1430308642140311099,2, -8, 240, 24, 12, -35, 190, 463, -202
1430308642240477559,2, 3, 244, 250, 20, -37, 192, 459, -202
1430308642340298568,12, -2, 236, 8, 17, -17, 190, 459, -200
1430308642440483354,-3, 0, 239, -3, 22, -29, 192, 457, -201
1430308642540324519,-4, 10, 241, 8, 16, -42, 188, 454, -197
1430308642640479891,3, 1, 244, 3, 18, -21, 189, 455, -200
1430308642740319818,8, 0, 258, -15, 25, -20, 187, 456, -196
1430308642840461104,-5, -3, 238, -1, 3, -22, 191, 454, -195
1430308642940433679,1, -18, 250, 7, 7, -28, 190, 455, -193
1430308643040565807,0, 2, 237, -2, 7, -27, 186, 450, -190
1430308643140532336,22, -4, 249, 5, 28, -44, 184, 448, -189
1430308643240420409,2, -13, 250, 26, 6, -8, 186, 449, -189
1430308643340629485,9, 2, 255, -2, 26, -42, 185, 450, -185
1430308643440292468,-3, 3, 258, 11, 16, -34, 186, 450, -186
1430308643540275002,5, 3, 238, -3, 29, -33, 186, 451, -187
1430308643640319141,10, 7, 249, 8, 4, -24, 186, 448, -183
1430308643740364718,-3, 5, 250, 16, 11, -26, 182, 448, -181
1430308643840492987,5, 4, 249, 10, 10, -32, 184, 451, -180
1430308643940311936,12, 0, 243, 17, 10, -15, 182, 447, -182
1430308644040656503,2, -1, 240, 14, 16, -23, 183, 447, -178
1430308644140374423,2, -7, 237, 3, 13, -39, 183, 451, -178
1430308644240258210,2, 2, 243, -26, 23, -36, 183, 446, -175
1430308644340260834,19, 13, 243, 27, 20, -38, 180, 446, -174
1430308644440757647,8, 0, 244, -6, 7, -25, 179, 446, -175
1430308644540238965,11, 5, 250, 6, 12, -33, 180, 447, -171
1430308644640284126,2, 0, 250, -5, 31, -21, 180, 446, -173
1430308644740302184,7, -9, 249, -5, 41, -27, 180, 443, -172
1430308644840364287,-2, 3, 241, 19, 6, -30, 180, 443, -172
1430308644940456020,2, 4, 248, 29, 16, -21, 179, 445, -170
1430308645040331135,-1, -1, 249, 11, 22, -22, 177, 442, -172
1430308645140475369,-4, 7, 240, 6, 10, -29, 181, 446, -170
1430308645240297982,-9, -15, 232, -20, 29, -27, 182, 445, -169
1430308645340245172,-10, -16, 250, -11, 19, -42, 178, 445, -165
1430308645440265236,1, 3, 250, 1, 14, -21, 179, 443, -166
1430308645540287574,1, -14, 237, 11, 4, -2, 180, 444, -168
1430308645640755234,0, -3, 250, 23, 6, -26, 177, 447, -167
1430308645740295856,10, 6, 253, 20, 11, -21, 180, 445, -167
1430308645840311483,10, 1, 254, 0, 8, -28, 179, 445, -171
1430308645940545637,-4, 0, 251, 13, 22, -27, 178, 446, -170
1430308646040366275,-3, 3, 255, 6, 28, -26, 180, 445, -170
1430308646140354002,-10, -3, 246, 7, 20, -34, 183, 448, -172
1430308646240393469,3, 4, 247, -2, 12, -37, 181, 445, -172
1430308646340251401,9, 3, 257, 47, 12, -20, 182, 444, -175
1430308646440474733,14, 5, 248, -9, 17, -29, 180, 445, -175
1430308646540328996,-5, -2, 249, 14, 18, -18, 182, 447, -176
1430308646640327851,-4, -5, 255, -25, 22, -24, 185, 451, -177
1430308646740280440,-3, -6, 244, 17, 3, -40, 183, 446, -178
1430308646840338067,7, -2, 255, 7, 17, -22, 184, 449, -180
1430308646940323283,3, -1, 246, 19, 8, -26, 185, 449, -181
1430308647040323275,-6, -7, 262, -4, 19, -36, 183, 447, -182
1430308647140264987,3, 4, 249, 1, 26, -30, 185, 449, -183
1430308647240328218,-2, 1, 235, 11, 26, -30, 186, 452, -186
1430308647340380056,1, 2, 247, 16, 21, -22, 184, 449, -187
1430308647440338896,3, -6, 248, -9, 35, -20, 185, 451, -185
1430308647540323680,3, -11, 251, -16, 33, -31, 185, 447, -186
1430308647640336109,4, -10, 232, -6, 15, -37, 187, 449, -191
1430308647740238046,13, -5, 238, 9, 19, -12, 188, 449, -189
1430308647840330461,-6, -8, 254, 21, 19, -19, 187, 451, -192
1430308647940298734,3, -3, 244, 7, 22, -38, 189, 453, -197
1430308648040409424,-5, -2, 248, -5, 13, -43, 188, 453, -196
1430308648140309802,4, 0, 243, 18, 7, -29, 193, 454, -197
1430308648240252336,-2, -1, 239, 37, 5, -26, 192, 456, -199
1430308648340301923,-9, -7, 237, 14, 17, -24, 194, 458, -200
1430308648440254226,0, 3, 242, 15, 16, -25, 191, 457, -198
1430308648540386606,-6, -5, 249, 12, 8, -38, 191, 461, -201
1430308648640247750,-4, -3, 240, 3, 25, -26, 191, 458, -203
1430308648740304205,-9, -3, 255, -3, 39, -34, 197, 461, -206
1430308648840223881,7, 2, 254, 12, 21, -29, 193, 467, -208
1430308648940308897,9, 4, 251, -2, 26, -30, 192, 468, -209
1430308649040545578,9, 11, 239, -6, 25, -43, 198, 469, -210
1430308649140646960,5, -2, 243, 2, 21, -27, 195, 471, -207
1430308649240672647,12, 7, 232, 32, 1, -30, 193, 468, -209
1430308649340709653,12, 11, 241, 6, 15, -16, 194, 467, -206
1430308649440469975,5, -8, 248, 6, 23, -26, 194, 465, -204
1430308649541228048,4, -8, 242, 12, 4, -33, 190, 461, -204
1430308649640533835,17, -1, 242, 12, 18, -50, 190, 462, -203
1430308649741758558,1, 6, 243, -11, 29, -31, 198, 460, -201
1430308649840611776,2, -1, 254, 0, 24, -28, 193, 457, -203
1430308649940488520,-13, -5, 242, 11, 12, -6, 191, 457, -199
1430308650040846099,4, -1, 228, 12, 14, -31, 191, 454, -198
1430308650140612922,4, -2, 245, -9, 21, -29, 190, 454, -196
1430308650240600138,8, -4, 252, -11, 12, -29, 191, 454, -194
1430308650340654838,-5, -5, 235, 1, 14, -18, 193, 456, -194
1430308650440668535,-4, -6, 258, -7, 4, -42, 189, 453, -193
1430308650540387854,-1, -5, 240, 0, 22, -24, 187, 450, -191
1430308650640388278,2, 9, 238, 16, 23, -32, 184, 448, -191
1430308650740588127,-7, 0, 246, 1, 11, -29, 182, 448, -190
1430308650840610531,0, 0, 243, 9, 16, -29, 187, 448, -185
1430308650940436417,-1, -6, 243, 6, 30, -35, 186, 448, -187
1430308651040584992,8, -3, 243, 10, 28, -29, 189, 452, -184
1430308651140401244,11, 7, 237, 3, 16, -27, 182, 452, -184
1430308651240396891,-4, 0, 237, 21, 7, -32, 181, 447, -183
1430308651340536730,5, 6, 237, -5, 18, -43, 185, 448, -179
1430308651440380080,18, 3, 247, 21, 13, -19, 183, 445, -181
1430308651540586816,-3, -7, 244, 8, 19, -21, 183, 447, -176
1430308651640538392,4, -6, 244, 6, 6, -21, 188, 452, -177
1430308651740683569,3, 1, 243, -26, 15, -24, 183, 447, -177
1430308651840415745,17, 3, 241, -6, 20, -24, 180, 446, -177
1430308651940516831,2, -1, 248, 1, 8, -35, 182, 449, -178
1430308652041227651,9, 4, 252, 10, 15, -31, 180, 445, -175
1430308652140209837,-3, -2, 241, 4, 21, -22, 179, 449, -173
1430308652240206582,-3, 3, 244, -4, 29, -33, 182, 446, -172
1430308652341596544,-5, -2, 235, 15, 3, -34, 178, 445, -174
1430308652440591212,5, -3, 250, 43, 24, -23, 182, 443, -169
1430308652540433349,-9, -2, 262, -4, 29, -24, 179, 448, -171
1430308652640627022,6, 4, 251, 6, 8, -20, 180, 445, -169
1430308652740397229,-8, -9, 242, 9, 4, -29, 181, 448, -166
1430308652840566000,-11, -15, 250, -5, 19, -22, 180, 442, -167
1430308652940515025,-1, -7, 237, 18, 14, -25, 180, 444, -168
1430308653040560762,2, -12, 255, 4, 14, -20, 182, 446, -168
