%time,field.data
1430308804517735088,-145.375, 10.400, -35.068, 93.700, 93.965, -29.661
1430308804567296971,-144.919, 9.663, -35.212, 93.446, 93.583, -29.540
1430308804617236431,-144.519, 9.032, -35.327, 93.221, 93.251, -29.444
1430308804677626041,-144.043, 8.297, -35.452, 92.950, 92.856, -29.340
1430308804720139235,-143.625, 7.668, -35.550, 92.712, 92.512, -29.258
1430308804771027333,-143.200, 7.040, -35.641, 92.467, 92.162, -29.183
1430308804816025922,-142.766, 6.412, -35.724, 92.216, 91.807, -29.115
1430308804869617817,-142.322, 5.785, -35.799, 91.959, 91.445, -29.053
1430308804920060288,-141.794, 5.055, -35.877, 91.651, 91.014, -28.988
1430308804964099487,-141.409, 4.534, -35.926, 91.426, 90.701, -28.948
1430308805025133909,-140.779, 3.702, -35.994, 91.056, 90.189, -28.891
1430308805069390323,-140.376, 3.183, -36.029, 90.820, 89.863, -28.861
1430308805112950050,-139.884, 2.561, -36.065, 90.530, 89.465, -28.830
1430308805175665310,-139.212, 1.733, -36.100, 90.133, 88.921, -28.798
1430308805219821433,-138.782, 1.217, -36.115, 89.880, 88.574, -28.783
1430308805263481822,-138.256, .598, -36.126, 89.570, 88.150, -28.770
1430308805325422335,-137.629, -.121, -36.130, 89.200, 87.643, -28.761
1430308805369248781,-137.079, -.737, -36.124, 88.875, 87.199, -28.759
1430308805422046706,-136.423, -1.453, -36.109, 88.489, 86.669, -28.762
1430308805465694780,-135.945, -1.963, -36.092, 88.207, 86.282, -28.768
1430308805522157331,-135.261, -2.675, -36.059, 87.805, 85.728, -28.782
1430308805566896966,-134.661, -3.283, -36.023, 87.454, 85.242, -28.797
1430308805622612254,-133.945, -3.989, -35.973, 87.035, 84.661, -28.820
1430308805673814971,-133.317, -4.591, -35.922, 86.669, 84.151, -28.843
1430308805720678129,-132.676, -5.191, -35.864, 86.296, 83.629, -28.869
1430308805766630479,-132.022, -5.788, -35.799, 85.916, 83.096, -28.898
1430308805827094922,-131.241, -6.480, -35.716, 85.464, 82.458, -28.934
1430308805871455547,-130.557, -7.069, -35.638, 85.070, 81.897, -28.966
1430308805923230267,-129.858, -7.654, -35.553, 84.668, 81.324, -29.000
1430308805967357853,-129.145, -8.235, -35.463, 84.259, 80.737, -29.034
1430308806022481002,-128.417, -8.812, -35.367, 83.843, 80.137, -29.069
1430308806071656641,-127.549, -9.478, -35.248, 83.348, 79.420, -29.109
1430308806115570421,-126.916, -9.949, -35.158, 82.989, 78.896, -29.136
1430308806177673813,-125.881, -10.695, -35.009, 82.402, 78.037, -29.178
1430308806221533592,-125.220, -11.155, -34.911, 82.029, 77.487, -29.202
