com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0142923,0.0152975,-0.0098762,-0.0684041,-10.0751,23.6404,-2.43102,4.46641,466.168,238.6,-598.274,183.559,-151.925,9.04947,79.2062,-30.0,-24.0,-30.0,472.537,240.02,-321.84,-22.1218,-152.605,83.0892,80.9131,-30.0,-13.8976,-30.0,-10.0751,-10.0751,-10.0751,-10.0751,21.5453,2.78607,-0.331662,-7.03569,-99.256,-17.8517,-12.2528,-23.9454,-13.2745,4.6228,-2.23911,-4.20966
-0.0156894,0.0144058,-0.00948838,-0.0682947,-7.82357,21.5675,-1.54707,2.88827,486.872,160.411,-500.545,133.747,-112.987,84.0,51.1943,-30.0,16.7544,-30.0,459.412,161.076,-343.188,1.98559,-113.388,84.0,52.2841,-30.0,-9.01476,-30.0,-7.82357,-7.82357,-7.82357,-7.82357,20.6619,2.67764,-1.64294,-8.18049,-100.556,-7.80544,-5.11964,-26.6921,-15.8119,3.46718,0.081204,-4.99936
-0.0168416,0.0135474,-0.00913236,-0.0681068,-7.47446,21.25,-2.74037,4.23912,196.935,100.386,-293.382,142.864,-77.6797,40.7066,25.5536,-30.0,24.0,-30.0,296.6,100.935,-364.57,142.286,-78.396,58.1928,25.7224,-30.0,24.0,-30.0,-7.47446,-7.47446,-7.47446,-7.47446,12.93,2.32184,1.00731,-4.43667,-86.7672,0.340865,-9.89545,-17.3761,-11.1909,1.7213,-2.46014,-3.23462
-0.0175923,0.012787,-0.00904323,-0.0679582,63.1596,-77.6155,5.57433,-10.483,-878.604,13.0427,1176.55,-438.557,-22.6735,-67.0266,-8.2173,30.0,-19.5676,-23.8224,-65.5781,11.0981,-94.9982,128.495,-21.3906,10.1229,-9.56516,-30.0,24.0,-21.5903,63.1596,63.1596,63.1596,63.1596,-9.73201,0.863333,9.56783,3.43759,-8.20437,10.6213,26.7253,-5.36272,-4.63271,-3.3685,4.7771,0.804747
-0.0180085,0.012127,-0.00897648,-0.0678784,91.9257,-113.288,14.0051,-18.7472,-969.627,-41.481,1247.4,-448.734,6.66393,-84.0,-30.0506,30.0,-24.0,-20.8706,-538.173,-47.6858,553.898,-174.005,11.6029,-84.0,-32.9848,30.0,-24.0,-16.2432,91.9257,91.9257,91.9257,91.9257,-17.9496,1.86115,3.15307,8.4199,43.6562,17.8806,63.7322,10.6078,3.92609,-7.21281,10.422,2.40998
-0.0183328,0.0115649,-0.00856467,-0.0677628,-5.00633,-6.13252,0.692211,-4.21263,-470.266,-33.3909,850.477,-419.965,-12.3436,17.3908,0.599331,30.0,-24.0,-11.0128,-18.2922,-39.4327,202.799,-119.334,-6.02611,84.0,1.13587,-30.0,24.0,-9.17742,-5.00633,-5.00633,-5.00633,-5.00633,-11.4491,5.03903,1.7106,-0.936735,68.7964,31.1545,-20.3219,19.4635,5.68427,-6.7266,1.84299,1.18083
-0.0188183,0.0110721,-0.00835312,-0.0676228,85.3917,-111.494,15.0667,-18.0703,-486.691,-40.6992,508.88,-144.741,-11.8002,-84.0,-31.9249,30.0,-24.0,-30.0,-505.874,-45.1125,557.121,-183.563,-7.74054,-84.0,-37.8179,30.0,-24.0,-30.0,85.3917,85.3917,85.3917,85.3917,-5.19123,3.42418,-5.04598,9.13461,38.7148,29.8044,60.4337,12.9508,2.02669,-8.38911,11.1527,-1.32956
-0.0196127,0.0105971,-0.00839977,-0.0674797,-13.1657,20.2332,-3.45056,6.78274,-968.309,-46.1027,1258.7,-440.109,-10.6167,-84.0,-31.9049,30.0,-24.0,-30.0,-555.232,-50.8864,567.537,-165.851,-5.51771,-84.0,-40.2953,30.0,-24.0,-30.0,-13.1657,-13.1657,-13.1657,-13.1657,-17.1046,2.68111,4.26246,9.12173,76.9049,28.4669,28.3406,25.4263,9.54457,-8.78268,4.88997,1.69128
-0.0204008,0.0101374,-0.00809356,-0.0673154,-94.4548,106.257,-14.9675,19.92,-491.789,-50.5535,543.553,-151.535,-13.4398,-84.0,-31.6206,30.0,-24.0,-30.0,-515.61,-60.133,560.603,-175.069,-1.5496,-84.0,-43.1806,30.0,-24.0,-30.0,-94.4548,-94.4548,-94.4548,-94.4548,-3.11173,3.40783,-6.28801,9.36909,9.55402,40.1523,-77.0565,3.55154,-6.16574,-5.05117,-10.4576,-2.1445
-0.0211919,0.0096656,-0.00828263,-0.0671983,-13.6161,19.9061,-0.796228,5.01184,-967.641,-39.7723,1268.59,-431.323,-19.0236,-84.0,-25.7486,30.0,-24.0,-30.0,-565.672,-52.3127,577.898,-170.905,-3.80367,-84.0,-40.9352,30.0,-24.0,-30.0,-13.6161,-13.6161,-13.6161,-13.6161,-17.1366,2.20166,3.62753,9.4039,-66.2565,36.452,-14.0943,-15.6636,-16.151,-4.33013,-2.93292,-4.67411
-0.0219768,0.00917577,-0.00828783,-0.0671567,-92.9634,103.306,-14.4281,19.4224,-492.889,-32.9839,564.378,-153.588,-25.7246,-84.0,-21.1931,30.0,-24.0,-30.0,-524.455,-51.5735,566.772,-174.007,-4.52958,-84.0,-39.7872,30.0,-24.0,-30.0,-92.9634,-92.9634,-92.9634,-92.9634,0.0148966,2.90475,12.2246,0.274254,-14.2444,33.0184,-59.3187,0.463894,-6.29101,-4.00994,-10.772,-2.00976
-0.0227125,0.00867519,-0.00855981,-0.0671767,-15.3274,25.8208,-3.69478,7.97959,-963.356,-21.7608,1265.48,-424.342,-28.966,-84.0,-16.1284,30.0,-24.0,-30.0,-572.823,-49.5729,574.785,-165.816,0.660696,-84.0,-37.7752,30.0,-24.0,-24.7807,-15.3274,-15.3274,-15.3274,-15.3274,10.2599,4.48053,3.3519,-3.6701,-62.8185,30.0602,-20.5751,-12.4767,-13.0486,-3.01698,-5.58468,-4.25318
-0.0233832,0.00815184,-0.00858752,-0.0672346,-71.8059,87.2855,-12.9447,15.7965,-517.691,-14.9745,596.757,-168.78,-32.2793,-84.0,-12.273,30.0,-24.0,-29.4753,-542.542,-54.4389,556.514,-165.678,8.28304,-84.0,-36.0143,30.0,-24.0,-18.2114,-71.8059,-71.8059,-71.8059,-71.8059,0.584062,2.26653,12.2868,-0.50469,-23.0716,27.7041,-51.8916,-3.14299,-7.06069,-2.9639,-10.8579,-1.90055
-0.0239305,0.00777087,-0.0086836,-0.0672575,-15.0978,29.587,-3.09755,5.10147,-913.779,-4.40769,1196.93,-414.563,-30.9213,-84.0,-7.63587,30.0,-24.0,-26.8316,-586.053,-46.1519,572.634,-171.016,10.0222,-84.0,-32.4644,30.0,-24.0,-14.5534,-15.0978,-15.0978,-15.0978,-15.0978,11.4216,3.83519,3.07436,-4.19991,-65.2802,24.7832,-18.3682,-16.9019,-14.4785,-1.89281,-5.15137,-4.24613
-0.0243836,0.00741858,-0.00828772,-0.0672007,-90.2885,104.79,-15.6574,17.1654,-519.846,15.011,569.115,-165.552,-35.4031,-84.0,-3.45714,30.0,-24.0,-26.4961,-516.42,-29.3447,549.451,-172.39,6.95408,-84.0,-28.0099,30.0,-24.0,-13.4011,-90.2885,-90.2885,-90.2885,-90.2885,0.5963,1.75225,9.30632,0.284947,-28.1577,18.9213,-45.4985,-4.98382,-6.30248,-1.5604,-9.71521,-1.54484
-0.0247113,0.00712067,-0.00777092,-0.0670262,-94.0419,108.601,-16.5599,17.8173,-938.296,17.5718,1230.61,-425.703,-36.839,-84.0,0.398949,30.0,-24.0,-25.7701,-587.783,-26.0066,557.02,-164.048,3.26706,-84.0,-22.9948,30.0,-24.0,-12.0596,-94.0419,-94.0419,-94.0419,-94.0419,6.66376,3.27331,5.77347,-4.39867,-12.4347,17.061,-60.2414,-9.11051,-8.36449,-0.465735,-9.4745,-2.41033
-0.0250541,0.00693403,-0.00707951,-0.0667886,-11.9116,24.3711,1.3567,-1.64184,286.977,-1.27016,-361.447,152.209,-2.34774,53.8049,4.67325,-30.0,24.0,4.66671,-325.136,-3.15455,392.803,-146.679,-4.71024,-57.8812,-1.13887,30.0,-20.4702,1.13801,-11.9116,-11.9116,-11.9116,-11.9116,-11.444,0.740375,-5.37383,6.10938,-27.7085,7.13799,4.83329,0.892722,-1.21452,-3.19098,5.69002,2.6728
-0.0253226,0.00676868,-0.00668118,-0.0664357,-95.0756,105.572,-15.5276,17.2557,-485.938,13.418,544.008,-149.276,-26.6432,-84.0,2.38559,30.0,-24.0,-17.4378,-551.314,-25.5839,563.165,-178.606,7.28851,-84.0,-15.8327,30.0,-24.0,-3.43249,-95.0756,-95.0756,-95.0756,-95.0756,4.66179,1.60574,7.4996,-2.95408,-3.93398,12.7306,-67.209,-8.63769,-7.28375,0.291089,-10.4741,-1.65399
-0.0255074,0.00664947,-0.00626501,-0.0660638,-89.2539,99.369,-16.0603,18.0115,-920.938,11.9893,1213.2,-413.093,-16.9975,-84.0,2.93752,30.0,-24.0,-11.0638,-579.356,-20.6539,571.314,-169.359,10.7881,-84.0,-11.8197,30.0,-24.0,2.24897,-89.2539,-89.2539,-89.2539,-89.2539,0.817594,1.63477,6.76733,-4.88455,-13.7005,8.27958,-55.8294,-8.87213,-6.28443,0.454455,-10.3856,-0.338512
-0.0256426,0.00657027,-0.00565617,-0.0655938,-89.896,100.449,-15.7301,18.0665,-57.3773,15.3355,239.16,-97.2702,-11.4293,84.0,-2.29,-30.0,24.0,0.777485,-572.312,-7.25679,569.471,-170.259,4.9349,-83.9772,-5.62658,30.0,-24.0,3.15894,-89.896,-89.896,-89.896,-89.896,-1.77322,1.2615,7.83413,-5.06024,-12.4871,5.50302,-55.8748,-8.85908,-5.74197,0.723786,-10.568,0.439408
-0.025682,0.00654791,-0.00535518,-0.0651616,-91.8116,101.963,-15.1385,17.9608,187.06,16.5126,-100.887,31.2057,-10.6128,84.0,-3.82372,-30.0,24.0,0.77217,-436.71,6.22868,472.55,-165.793,-1.88692,-66.8855,0.6119,30.0,-24.0,2.68512,-91.8116,-91.8116,-91.8116,-91.8116,9.4788,1.32714,4.73978,-5.57646,-24.7347,3.93097,-60.4141,-10.3555,-6.84549,2.134,-10.0238,-2.29736
-0.0256668,0.00656975,-0.00507009,-0.0647592,-92.9902,104.117,-15.5085,18.8406,-124.789,16.1756,187.085,-65.2109,-9.35086,-12.4421,-5.2915,12.9885,-24.0,1.27408,-272.98,21.7659,357.409,-162.974,-11.3874,-45.4296,7.88855,30.0,-24.0,0.919839,-92.9902,-92.9902,-92.9902,-92.9902,3.70734,-0.60551,9.02621,-1.34308,-14.403,0.875914,-67.7586,-4.74115,-3.06497,2.17272,-11.2079,-0.876471
-0.0256366,0.00662244,-0.0047623,-0.0644009,-88.075,101.229,-14.0812,17.1744,-343.191,17.2617,416.408,-142.173,-7.83056,-76.1584,-6.89142,30.0,-24.0,2.01205,-100.086,40.1574,234.331,-160.861,-21.4234,-21.9807,15.3193,30.0,-24.0,-1.13986,-88.075,-88.075,-88.075,-88.075,-3.04053,-2.15107,12.2471,1.32981,-6.76244,-3.20029,-68.8233,0.0171969,0.653258,2.28944,-12.5827,0.909631
-0.0255951,0.0066845,-0.00440424,-0.0640755,1.35599,-10.3504,0.60484,-1.45204,-254.719,12.6173,188.157,-15.4141,-0.307565,-84.0,-6.307,19.7042,-11.8057,1.88337,-228.746,20.6984,382.478,-211.141,-8.52462,-45.4533,-4.59173,21.8926,-24.0,6.57655,1.35599,1.35599,1.35599,1.35599,-11.1913,-2.4829,1.82576,4.0652,65.103,-17.145,-2.8936,20.7583,15.2856,0.914416,-1.75191,3.45621
-0.0255216,0.00674221,-0.00392354,-0.063764,-4.67387,16.2542,-2.53461,4.74774,497.361,8.52901,-541.416,161.57,4.74216,84.0,12.955,-30.0,24.0,11.9359,331.46,6.36631,-383.132,144.725,3.03657,58.8461,-1.75885,-30.0,24.0,-0.849406,-4.67387,-4.67387,-4.67387,-4.67387,13.2266,-2.95163,6.31488,-0.435651,-87.1068,-7.35369,-9.13978,-15.2695,-8.09766,3.3819,-3.69927,-3.17294
-0.0253199,0.00680108,-0.00388577,-0.0634714,8.89196,2.54463,2.62624,-2.4731,985.378,42.8297,-1227.41,416.88,-1.2339,84.0,18.0539,-30.0,24.0,13.0839,724.544,77.5145,-908.726,305.542,-34.5684,44.1724,33.1422,-30.0,1.59268,1.18926,8.89196,8.89196,8.89196,8.89196,5.86407,-3.48736,-3.3702,3.81481,-57.5864,-19.4198,20.7417,-0.177772,2.83737,3.21587,2.14433,-0.687185
-0.0251908,0.0068912,-0.00329756,-0.063064,74.5804,-81.5628,9.58612,-12.6731,996.593,71.5012,-1244.4,415.848,-14.9316,84.0,26.9413,-30.0,24.0,10.7547,942.881,117.394,-1019.8,250.105,-58.519,77.9435,45.4755,-30.0,-7.57951,-6.51518,74.5804,74.5804,74.5804,74.5804,15.6043,-0.683042,-1.32377,-10.7704,2.04269,-33.3445,39.3368,2.31505,7.46919,6.07747,1.56842,-2.50918
-0.0249591,0.00698341,-0.00249424,-0.0626553,2.2573,-3.54953,-4.43464,0.874969,560.263,69.7852,-590.185,159.624,-3.09975,84.0,30.3825,-30.0,24.0,21.558,954.355,127.66,-1045.89,250.963,-58.7507,84.0,52.2548,-30.0,-13.7549,-1.09154,2.2573,2.2573,2.2573,2.2573,5.93984,-2.19367,7.81851,-11.5355,39.5,-36.29,8.14925,4.4909,9.50683,6.30955,-2.78372,-0.0108914
-0.0247411,0.00711736,-0.00183365,-0.0621672,63.55,-79.4803,10.0882,-14.7683,1023.78,59.9939,-1285.87,431.615,8.21189,84.0,31.0301,-30.0,24.0,30.0,1021.52,117.102,-1254.17,423.944,-45.664,84.0,55.1319,-30.0,24.0,9.83477,63.55,63.55,63.55,63.55,17.0438,-2.57938,-1.26916,-12.2008,-19.4536,-39.5405,55.8572,-4.39061,5.05926,7.0881,4.66038,-2.59326
-0.0243584,0.00730305,-0.00147177,-0.0616704,38.6443,-53.7154,6.94441,-10.5306,589.767,80.2146,-637.335,189.716,4.30431,84.0,37.8171,-30.0,24.0,30.0,994.633,134.649,-1248.5,431.778,-46.4954,84.0,61.3574,-30.0,24.0,12.5226,38.6443,38.6443,38.6443,38.6443,1.85419,-4.13859,10.6303,-13.5824,12.0583,-46.7745,23.3188,2.13023,11.0802,8.12908,-4.46342,1.72191
-0.0237953,0.0075627,-0.000749145,-0.0611958,36.2249,-53.8413,7.76872,-10.8234,625.862,106.942,-658.334,192.965,-7.01591,84.0,48.6252,-30.0,24.0,30.0,999.605,164.506,-1250.33,434.094,-62.1297,84.0,69.9578,-30.0,24.0,7.64712,36.2249,36.2249,36.2249,36.2249,0.117458,-4.40639,11.0301,-14.3211,11.0527,-54.7064,25.3168,-1.46983,10.5873,9.49695,-5.69675,2.65063
-0.0231138,0.00790433,-0.000712406,-0.0608177,35.0075,-53.5552,7.29956,-9.39031,633.008,134.956,-679.023,220.243,-24.3282,84.0,59.5832,-30.0,24.0,27.027,992.11,188.996,-1239.54,434.382,-76.631,84.0,77.701,-30.0,24.0,3.93666,35.0075,35.0075,35.0075,35.0075,-0.366092,-4.56304,11.4182,-14.6666,15.0692,-60.8029,20.7242,-3.95993,10.1981,10.7459,-6.81748,3.22358
-0.0224163,0.00831168,-0.000840068,-0.0605401,-42.1825,58.5163,-5.56548,9.48057,1069.45,143.668,-1330.41,480.391,-31.4088,84.0,65.246,-30.0,24.0,27.8507,1031.63,187.493,-1253.25,435.015,-73.6896,84.0,79.6372,-30.0,24.0,8.17085,-42.1825,-42.1825,-42.1825,-42.1825,15.6436,-3.87492,-0.897463,-14.4113,8.73542,-61.9476,19.9612,-3.64934,9.66311,11.9038,-1.927,-0.446268
-0.021698,0.00877536,-0.00116541,-0.0603646,-31.5624,50.2269,-5.12494,8.60739,1045.0,133.154,-1261.89,436.961,-24.4514,84.0,63.5074,-30.0,24.0,30.0,1016.45,162.398,-1245.29,432.781,-52.2002,84.0,73.1067,-30.0,24.0,17.4464,-31.5624,-31.5624,-31.5624,-31.5624,16.8152,-3.98484,-1.68516,-13.8698,4.48716,-60.2095,17.1281,-4.54134,8.62126,11.7136,-0.603236,-0.901346
-0.020897,0.00932135,-0.00137891,-0.0603124,-76.6765,105.526,-10.6293,13.3757,1037.56,96.2135,-1283.09,455.388,-8.13381,84.0,49.2709,-30.0,24.0,30.0,1006.53,101.027,-1175.54,363.32,-12.3612,84.0,55.0979,-30.0,10.1668,29.9963,-76.6765,-76.6765,-76.6765,-76.6765,1.686,-5.89069,6.15512,2.36648,-20.2956,-42.7983,-52.0027,0.95318,6.94573,9.07509,-10.9854,2.50333
-0.0199779,0.00998464,-0.00121999,-0.0603177,-2.16162,19.9271,1.33461,-1.26046,551.616,23.7184,-537.82,137.183,29.0834,84.0,19.9207,-30.0,24.0,30.0,940.985,23.3455,-983.359,203.56,28.9206,84.0,21.7359,-30.0,-24.0,30.0,-2.16162,-2.16162,-2.16162,-2.16162,10.3812,-3.84276,-1.06517,1.26455,-84.413,-26.14,13.1313,-13.4571,-3.2465,5.83049,0.0474966,-1.15226
-0.0190709,0.0107136,-0.000308181,-0.0602527,89.2901,-109.631,15.2206,-22.4076,-46.7678,-122.682,147.321,-132.524,102.778,-21.8265,-40.9545,25.6903,-24.0,30.0,136.416,-125.329,-168.438,17.3231,104.09,-24.2334,-41.2133,-5.46462,-24.0,30.0,89.2901,89.2901,89.2901,89.2901,7.17725,-0.649719,-6.00716,0.638328,-1.73222,0.143966,68.3288,-1.2425,0.953725,-0.812301,8.59064,-2.24283
-0.0180362,0.0114604,0.00036709,-0.0601316,96.1653,-117.409,14.966,-22.8351,-522.642,-215.176,534.816,-176.17,144.164,-84.0,-78.4202,30.0,-24.0,30.0,196.998,-215.166,-295.421,144.487,144.901,38.2047,-78.4958,-30.0,24.0,30.0,96.1653,96.1653,96.1653,96.1653,4.22596,1.20296,-13.0962,-0.270378,11.9266,25.974,74.4157,4.18497,-0.168031,-6.2831,13.6229,-2.28529
-0.0170564,0.0122934,0.00124265,-0.0599447,94.2833,-117.595,14.6859,-22.2633,-523.816,-189.031,534.688,-170.873,128.662,-84.0,-67.5157,30.0,-24.0,30.0,221.735,-187.336,-313.823,146.543,127.311,43.1081,-66.6249,-30.0,24.0,30.0,94.2833,94.2833,94.2833,94.2833,2.89452,0.454938,-13.5938,-1.02802,15.2967,29.3093,74.7966,4.45765,-0.71826,-7.20151,14.0518,-2.20879
-0.0160786,0.0129805,0.00172293,-0.0597784,89.1248,-114.789,15.5685,-22.2737,-520.614,-164.412,536.686,-166.797,119.613,-84.0,-58.1279,30.0,-24.0,30.0,268.72,-160.942,-327.307,126.205,117.529,51.6042,-56.2871,-30.0,19.0087,30.0,89.1248,89.1248,89.1248,89.1248,1.31238,0.663938,-13.6228,-1.26671,18.1061,24.1306,74.8998,2.86749,-1.06166,-6.63812,14.3758,-1.7014
-0.0150352,0.0137419,0.00211888,-0.0595902,87.6968,-115.031,16.3398,-21.6263,-516.014,-163.082,538.014,-163.114,118.139,-84.0,-56.4607,30.0,-24.0,30.0,283.406,-158.615,-352.986,144.281,116.031,53.4265,-54.3725,-30.0,22.396,30.0,87.6968,87.6968,87.6968,87.6968,2.59593,0.927849,-14.4043,-0.995193,16.0525,19.7725,75.2003,3.24509,-0.284231,-5.84885,14.2945,-1.7892
-0.0140352,0.0145611,0.00241312,-0.0593741,88.2262,-116.091,17.1725,-20.9671,-513.052,-161.568,552.373,-172.78,114.043,-84.0,-54.3369,30.0,-24.0,30.0,287.898,-156.797,-360.521,152.535,112.238,53.7554,-52.4534,-30.0,24.0,30.0,88.2262,88.2262,88.2262,88.2262,2.44917,0.759891,-14.348,-0.968352,12.48,17.3672,77.5938,2.77063,-0.0917575,-5.42725,14.1897,-1.58146
-0.0131344,0.015265,0.0026227,-0.0591952,88.423,-115.277,17.9568,-20.3442,321.197,-75.5455,-372.703,140.072,74.7857,84.0,17.6559,-30.0,24.0,-1.48133,293.842,-148.752,-362.823,152.828,106.639,54.8223,-48.5915,-30.0,24.0,30.0,88.423,88.423,88.423,88.423,2.14915,0.499926,-14.1626,-1.01875,12.5565,15.3724,77.6658,2.42062,0.0242242,-5.10503,14.1515,-1.38709
-0.0123305,0.0158563,0.00261499,-0.0590596,89.2785,-114.113,18.1987,-19.4014,315.73,-70.0313,-378.16,146.536,70.7602,84.0,17.1498,-30.0,24.0,-1.72179,287.145,-140.347,-365.609,152.051,102.063,56.5016,-45.1606,-30.0,24.0,30.0,89.2785,89.2785,89.2785,89.2785,2.15062,0.364912,-13.2439,-1.04488,11.971,13.3867,75.9088,1.5012,-0.218009,-4.64895,13.4803,-1.30945
-0.0115196,0.0165289,0.00254268,-0.0589316,90.9389,-113.205,18.7174,-19.234,324.174,-61.5689,-373.06,145.729,64.2326,84.0,16.4209,-30.0,24.0,-3.65698,318.779,-131.672,-377.303,151.738,97.7459,59.4163,-41.295,-30.0,24.0,30.0,90.9389,90.9389,90.9389,90.9389,1.38867,0.611703,-14.0952,-0.961733,13.5709,10.8167,78.0431,1.49987,0.114797,-4.46274,14.1175,-1.00688
-0.0107405,0.0170977,0.00242714,-0.0588309,91.7922,-111.03,18.9285,-19.1659,324.56,-55.4202,-352.899,130.316,57.6168,84.0,15.6489,-30.0,21.5498,-5.47703,-342.668,-56.2295,435.203,-171.27,56.9476,-61.1813,15.6878,30.0,-24.0,-4.53377,91.7922,91.7922,91.7922,91.7922,1.09489,0.784518,-14.0399,-0.889249,13.8857,9.17545,78.1504,1.26884,0.15626,-4.22854,14.1282,-0.883965
-0.00987992,0.0176116,0.00231825,-0.0587087,93.195,-109.425,18.9978,-19.3124,325.446,-61.9664,-351.429,132.839,60.4673,84.0,16.7284,-30.0,23.4287,-4.13978,-342.091,-62.8537,432.54,-165.853,59.829,-61.4816,16.6402,30.0,-24.0,-3.32983,93.195,93.195,93.195,93.195,1.29729,0.69967,-14.104,-0.819383,12.8485,10.1839,78.4957,1.80625,0.293528,-4.3398,14.082,-0.926625
-0.00930885,0.0180715,0.00216378,-0.0585636,93.6669,-106.569,18.9683,-19.5829,325.014,-83.7669,-324.118,109.306,77.4028,84.0,20.3091,-30.0,18.7155,0.471188,-341.173,-84.5846,454.457,-184.687,77.1417,-60.8164,20.1402,30.0,-23.5488,0.988032,93.6669,93.6669,93.6669,93.6669,1.67994,0.466075,-14.4077,-0.778704,12.8794,15.8727,78.298,2.83931,-0.0148009,-5.17814,14.1744,-1.14165
-0.00867659,0.0185111,0.00201876,-0.0584126,4.53786,-9.89317,1.87129,-2.51725,-192.063,-205.408,363.348,-186.659,133.538,0.859957,-69.095,-13.8846,-24.0,30.0,-341.223,-204.727,432.361,-162.498,133.577,-61.543,-69.5768,30.0,-24.0,30.0,4.53786,4.53786,4.53786,4.53786,-13.2184,0.129242,-2.22745,5.69044,82.3383,20.2807,16.5207,27.3951,13.7362,-5.25113,2.85406,2.68574
-0.00801747,0.0189708,0.00181354,-0.0582625,14.7444,-13.6126,0.690482,-2.34603,-507.11,-234.754,546.683,-157.088,150.238,-84.0,-82.2018,30.0,-24.0,30.0,-333.254,-234.3,417.952,-157.188,150.976,-60.9513,-82.7553,30.0,-24.0,30.0,14.7444,14.7444,14.7444,14.7444,-19.9113,-1.42955,4.47148,9.46969,83.2571,25.4687,-2.12179,32.0257,15.635,-6.09623,0.0610534,4.00907
-0.00695145,0.0195057,0.00174925,-0.0581342,17.1918,-16.5062,-0.756303,-2.63608,-551.444,-234.068,607.678,-194.451,155.182,-84.0,-84.0,30.0,-24.0,30.0,-301.101,-232.905,376.296,-155.479,154.695,-54.5416,-84.0,28.1168,-24.0,30.0,17.1918,17.1918,17.1918,17.1918,-19.0568,-0.868552,5.39294,9.22182,71.4699,24.9074,4.79147,29.3108,14.6089,-5.72011,0.0540944,3.82725
-0.00565102,0.0201407,0.00202757,-0.0579692,22.5956,-23.3336,-1.82119,-2.59743,-528.372,-230.38,568.252,-184.997,156.532,-84.0,-84.0,30.0,-24.0,30.0,-219.729,-229.894,246.158,-108.426,156.036,-52.6767,-84.0,18.5892,-24.0,30.0,22.5956,22.5956,22.5956,22.5956,-17.456,-0.388028,6.90327,8.61103,93.4301,23.0426,-2.12192,30.0479,15.6045,-4.8664,-0.99251,3.5649
-0.00413643,0.0208783,0.00266972,-0.0577017,4.70754,-9.48994,-2.27415,-2.70786,-502.578,-228.883,538.864,-179.914,156.845,-84.0,-84.0,30.0,-24.0,30.0,-165.419,-228.721,184.111,-93.7283,156.16,-47.2084,-84.0,16.4144,-24.0,30.0,4.70754,4.70754,4.70754,4.70754,-16.0516,-0.035019,7.85208,8.1321,92.6425,21.5887,-5.63842,29.4191,15.6408,-4.1819,-1.38123,3.36437
-0.00249174,0.0217134,0.00343927,-0.0573323,-1.62343,10.9681,-0.758436,-0.510853,-498.751,-229.255,534.401,-180.343,156.536,-84.0,-84.0,30.0,-24.0,30.0,-194.157,-229.602,285.11,-156.707,156.215,-40.5112,-84.0,30.0,-24.0,30.0,-1.62343,-1.62343,-1.62343,-1.62343,-17.5273,0.299597,7.16127,7.85769,95.0026,19.798,-4.49402,28.2995,15.6032,-3.86066,-1.52242,4.06662
-0.00078207,0.0226357,0.00406292,-0.0568736,-0.832635,6.95288,0.585411,-0.863464,-488.979,-229.32,515.691,-167.102,156.75,-84.0,-84.0,30.0,-24.0,30.0,-79.5387,-229.459,50.5535,-19.4933,156.391,-33.7718,-84.0,18.5711,-8.23246,30.0,-0.832635,-0.832635,-0.832635,-0.832635,-14.4315,0.009621,9.45355,7.27294,-85.9653,35.9571,2.56384,-16.215,-14.9324,-3.41937,1.3945,-4.61564
0.000982063,0.0236322,0.00473129,-0.0564045,1.57569,2.48178,1.25146,-0.133675,-487.157,-229.251,522.641,-175.189,157.291,-84.0,-84.0,30.0,-24.0,30.0,-72.3657,-229.222,69.5985,-33.8586,157.185,-26.8987,-84.0,25.9862,-3.59886,30.0,1.57569,1.57569,1.57569,1.57569,12.818,0.211733,-5.60237,-3.11777,-81.1423,34.5284,5.06405,-16.821,-14.8555,-3.39953,2.19219,-3.71311
0.00281086,0.0246963,0.00516194,-0.0559916,92.9131,-96.7142,18.5645,-17.246,-483.354,-228.765,519.405,-171.717,157.736,-84.0,-84.0,30.0,-24.0,30.0,52.6504,-228.506,-146.292,74.9744,157.972,-18.076,-84.0,14.2652,3.22087,30.0,92.9131,92.9131,92.9131,92.9131,5.08934,0.315717,-11.3098,-1.85546,3.48773,21.6303,74.1522,1.16073,-1.32264,-4.71153,12.2281,-1.71029
0.00469571,0.02594,0.00555045,-0.0556179,95.9946,-96.6764,20.7348,-17.677,373.477,-176.681,-414.878,135.889,162.083,80.3552,12.0583,-30.0,23.9574,20.7874,483.547,-229.238,-539.875,166.142,158.534,84.0,-84.0,-30.0,24.0,30.0,95.9946,95.9946,95.9946,95.9946,1.64594,-0.0569504,-15.1182,0.323597,9.74489,18.2269,82.0524,5.31428,1.56047,-5.11878,14.5983,-0.535614
0.00650493,0.0271345,0.00588092,-0.0553485,98.8282,-95.4478,21.2167,-16.9493,352.478,-170.341,-382.746,116.626,155.424,70.1978,13.7218,-30.0,20.1945,17.7523,483.411,-231.479,-532.701,160.724,158.436,84.0,-84.0,-30.0,24.0,30.0,98.8282,98.8282,98.8282,98.8282,1.02876,-0.304744,-14.6676,0.513213,11.5478,17.0479,81.1262,5.04115,1.50094,-4.9876,14.2286,-0.334062
