com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00996262,0.0212418,0.0105321,-0.0338427,-89.3807,104.471,-16.0489,19.1137,499.001,221.64,-868.066,421.187,-159.419,11.3831,84.0,-30.0,24.0,-30.0,-339.349,177.124,373.036,-128.896,-167.741,-56.6427,-9.7394,30.0,-16.1681,-21.0552,-89.3807,-89.3807,-89.3807,-89.3807,-10.2115,-0.765171,-1.51691,4.66184,63.2985,-26.2134,16.6689,25.6366,17.1335,-0.845112,-3.29856,1.40276
-0.0120493,0.0202448,0.0105232,-0.03384,-89.4135,106.02,-15.5608,19.0418,447.976,228.418,-830.76,421.956,-157.424,3.70365,84.0,-30.0,24.0,-30.0,-363.97,144.654,405.934,-148.567,-138.532,-64.5883,-17.1022,30.0,-21.2332,-7.72923,-89.4135,-89.4135,-89.4135,-89.4135,-11.9227,-0.527038,-0.990962,5.17957,-42.0208,-15.573,-51.0399,-20.2127,-12.5067,4.53164,-2.56896,-4.6724
-0.0138861,0.01917,0.0104858,-0.0338647,-90.6414,108.188,-16.7127,20.8064,-303.049,140.36,395.245,-154.787,-103.21,-56.5653,44.7413,30.0,-24.0,-30.0,-308.659,69.44,397.224,-164.476,-77.513,-51.9931,-15.7993,30.0,-24.0,4.8047,-90.6414,-90.6414,-90.6414,-90.6414,1.07245,3.15134,-12.8255,0.0875673,-6.89417,-5.85908,-76.6285,-1.00914,-1.38582,2.66027,-12.7311,0.795113
-0.0151393,0.0181441,0.0105912,-0.033863,5.54985,-17.5606,1.06298,-2.26319,-491.88,71.2438,553.392,-169.873,-61.9614,-84.0,14.1687,30.0,-24.0,-30.0,266.349,34.7538,-333.5,137.551,-47.2812,43.9595,-9.79156,-30.0,24.0,0.334532,5.54985,5.54985,5.54985,5.54985,13.2666,4.00328,-2.14211,-3.46222,92.5093,-2.16985,-10.1018,21.8586,12.7492,-2.04125,-0.806147,3.40162
-0.0158402,0.017214,0.0105546,-0.0338763,90.4136,-110.215,16.9221,-19.1665,-469.33,26.2657,540.415,-163.653,-38.4208,-84.0,-5.31173,30.0,-24.0,-30.0,-396.945,6.65021,495.959,-184.263,-33.978,-59.9584,-6.24518,30.0,-24.0,-4.02782,90.4136,90.4136,90.4136,90.4136,3.66147,3.86547,8.35257,-2.88482,39.2449,5.34351,59.9355,10.6968,5.4098,-4.88874,9.63681,1.92067
-0.0165535,0.0163805,0.0102182,-0.033943,92.4457,-111.703,16.3449,-18.4562,-948.915,-7.22337,1277.06,-452.51,-25.6533,-84.0,-16.3727,30.0,-24.0,-30.0,-411.811,-3.46629,508.601,-178.243,-35.7083,-59.9354,-6.25656,30.0,-24.0,-6.11718,92.4457,92.4457,92.4457,92.4457,2.75468,4.97281,7.77883,-4.13151,45.2743,13.5467,59.6149,10.9213,4.26209,-6.71225,8.99712,2.59965
-0.0173832,0.015531,0.0100796,-0.0340323,6.75201,-19.4695,1.99224,-2.85023,-939.42,-23.6991,1247.58,-426.832,-23.5523,-84.0,-21.3659,30.0,-24.0,-30.0,-419.307,-8.72545,543.587,-201.988,-35.2196,-54.5885,-4.82637,30.0,-24.0,-5.78309,6.75201,6.75201,6.75201,6.75201,4.55216,4.87755,5.62021,-4.08473,104.655,23.8425,14.9767,17.8325,5.60522,-7.87061,7.24029,2.48332
-0.0183523,0.0147693,0.00984439,-0.0341026,87.1328,-105.563,17.7121,-18.9907,-455.593,-33.0255,532.872,-143.169,-23.4328,-84.0,-24.3984,30.0,-24.0,-30.0,-392.793,-11.5571,561.753,-225.349,-32.7521,-38.1034,-3.28692,30.0,-19.1939,-5.24809,87.1328,87.1328,87.1328,87.1328,-2.32901,3.38433,10.4235,-0.649354,39.3128,26.8149,58.3297,7.52678,-0.618059,-7.61358,10.8783,-0.675884
-0.0193069,0.0140332,0.00926803,-0.0342503,-3.84854,-6.16058,2.13158,-2.63791,-119.458,-33.565,300.348,-104.743,-25.8121,84.0,-2.45576,-30.0,24.0,-8.17986,-8.68925,-26.289,228.044,-119.025,-17.5604,84.0,0.419046,-30.0,24.0,-6.66403,-3.84854,-3.84854,-3.84854,-3.84854,-7.33148,4.92244,-10.7449,2.0579,93.2912,35.8969,-17.7885,-4.27765,-8.41737,-5.02799,-10.9835,-1.30203
-0.0200845,0.0133509,0.00886025,-0.0344997,86.4959,-102.371,16.151,-16.7821,-643.344,-15.2647,1024.88,-405.046,-29.465,-14.5304,4.40423,30.0,-24.0,-7.62789,-360.949,-17.2498,602.913,-268.539,-23.3584,-27.4191,-3.98847,30.0,-5.16777,-5.80641,86.4959,86.4959,86.4959,86.4959,-4.04049,3.22382,9.7426,-0.267856,38.7301,25.4192,57.6428,3.8936,-2.47295,-6.86543,10.0449,-0.654892
-0.0209401,0.0127251,0.00814224,-0.0348403,22.0782,-27.9443,3.53862,-4.03656,-502.294,-28.4814,579.96,-137.864,-25.6306,-84.0,-18.5759,30.0,-24.0,-30.0,24.514,-22.9709,189.969,-111.911,-16.0643,84.0,-1.89364,-30.0,24.0,-6.94264,22.0782,22.0782,22.0782,22.0782,-7.54047,3.05351,-8.25324,7.70701,64.5866,35.4632,-23.1348,-3.55689,-8.69809,-3.11474,-10.0659,-6.75431
-0.0215927,0.0121682,0.00736342,-0.0352567,10.9168,-18.9552,2.20714,-4.27629,-958.381,-17.4697,1283.26,-425.321,-29.2775,-84.0,-13.5316,30.0,-24.0,-30.0,68.7158,-18.9581,150.25,-117.137,-17.4513,84.0,-3.40704,-30.0,24.0,-6.71396,10.9168,10.9168,10.9168,10.9168,-18.4464,2.29319,0.840641,7.24627,31.053,32.5533,8.35,-20.3142,-18.2915,-3.17499,-0.546964,-7.22132
-0.0223102,0.0116832,0.00698325,-0.035697,82.7819,-91.5441,14.1187,-16.2447,-570.841,2.12347,1003.49,-438.18,-37.9841,0.763681,1.84288,30.0,-24.0,-3.36663,-407.852,-15.6675,621.147,-287.135,-21.3268,-56.9499,-4.51193,30.0,-24.0,-3.61965,82.7819,82.7819,82.7819,82.7819,-0.0483922,2.68432,11.9512,-1.56935,44.6112,11.648,64.1356,7.72179,2.04106,-5.32208,12.3996,0.803487
-0.0231016,0.0112479,0.0067912,-0.0360555,11.0145,-17.4409,0.873294,-3.54434,-49.006,10.8216,240.304,-92.1394,-38.8845,84.0,0.774805,-30.0,24.0,0.171149,-401.315,-14.6247,525.378,-204.069,-16.3507,-61.9144,-3.05806,30.0,-24.0,-1.50445,11.0145,11.0145,11.0145,11.0145,-12.7258,1.32466,-4.89971,3.08578,76.4449,7.07516,33.5279,19.2727,9.96161,-5.05537,5.79679,3.66021
-0.0237599,0.0108467,0.00666933,-0.0363145,81.4407,-91.6143,14.6677,-17.71,-508.229,16.2649,926.545,-416.261,-37.1079,6.03341,-0.821963,30.0,-24.0,0.95469,-396.829,-8.65878,507.152,-193.284,-15.2943,-61.7229,-2.93718,30.0,-24.0,-0.860917,81.4407,81.4407,81.4407,81.4407,-5.51727,2.05892,-11.211,1.0098,40.8577,4.16139,64.4594,7.48567,3.28088,-4.2028,12.3937,1.49696
-0.0242846,0.0104887,0.00653648,-0.0364756,80.1083,-91.0722,14.8245,-18.0379,-24.7691,25.9279,243.248,-95.8029,-39.5055,84.0,-3.36673,-30.0,24.0,-0.885137,-314.807,-7.88302,465.64,-207.459,-13.5334,-49.8571,-4.70343,30.0,-24.0,-0.376293,80.1083,80.1083,80.1083,80.1083,-7.19356,1.58752,-7.81943,2.02247,45.9849,-0.993491,46.0511,9.24374,5.90233,-3.29791,5.01467,3.98708
-0.0247269,0.0101778,0.0065787,-0.0365379,-12.4144,2.18712,-0.354298,-2.72137,-484.364,33.5337,568.013,-149.085,-49.5321,-84.0,4.87269,30.0,-24.0,-30.0,354.989,-2.91148,-152.598,-69.8554,-12.9189,84.0,-3.02841,-30.0,24.0,-0.494123,-12.4144,-12.4144,-12.4144,-12.4144,3.49062,1.98103,5.94667,-3.51991,-25.8899,14.5203,-39.1766,-20.2042,-14.7261,0.183439,-5.30184,-3.00982
-0.0250691,0.00991103,0.00698177,-0.036524,3.34061,-14.5294,1.16033,-3.57415,-81.2121,22.0336,218.337,-95.9279,-35.4892,34.2793,-6.46836,-16.2193,-10.3317,0.922998,-324.09,-5.9273,498.531,-240.505,-10.6753,-50.1647,-2.71441,30.0,-24.0,0.882366,3.34061,3.34061,3.34061,3.34061,-13.768,0.66852,-3.18082,2.92794,81.7563,-5.88954,21.7321,15.3536,9.98778,-1.90842,3.79328,3.42074
-0.0254499,0.0096844,0.00658542,-0.0364669,81.2809,-95.0918,15.888,-18.2107,19.104,15.1886,-99.9709,127.57,-27.662,35.758,-6.88313,-30.0,22.6398,2.53278,95.6681,-1.84281,-210.518,129.71,-7.6957,9.48297,-0.374822,-18.8539,3.93977,1.87356,81.2809,81.2809,81.2809,81.2809,-5.52001,-0.31121,8.36958,1.39132,3.06383,-1.08556,56.872,-8.13267,-4.19035,-0.201214,7.79535,-1.68783
-0.0257243,0.00950357,0.00643899,-0.0363845,81.5826,-94.5776,16.1327,-18.1083,-897.878,45.7123,970.485,-173.785,-40.1501,-84.0,10.1315,30.0,24.0,-20.578,292.331,7.8507,-371.499,168.448,-6.99887,84.0,-3.61829,-30.0,24.0,3.33236,81.5826,81.5826,81.5826,81.5826,0.294768,1.50748,7.41124,-4.8776,30.2223,-8.8959,60.6202,-0.925367,1.75033,-1.60951,8.4266,4.2045
-0.0259105,0.00937704,0.00635011,-0.0363404,82.9198,-96.9901,17.1659,-18.6756,208.535,20.0325,-276.258,166.329,-24.0707,63.9608,-8.51744,-30.0,23.4821,2.1865,304.524,3.40493,-340.867,127.115,-4.40936,54.1868,-2.32493,-30.0,24.0,3.17109,82.9198,82.9198,82.9198,82.9198,-2.51122,-0.576661,12.6557,-0.181202,12.6226,-10.9393,71.9004,-4.34332,-0.325538,0.161043,12.6636,0.370505
-0.0259947,0.00929842,0.00613073,-0.0363071,2.62257,-13.246,1.78877,-2.6631,-63.2566,44.3892,-53.9187,143.026,-31.4748,-3.9837,12.863,-30.0,24.0,-11.3584,342.77,12.5647,-372.87,130.321,-8.48874,62.795,-4.80157,-30.0,24.0,4.36865,2.62257,2.62257,2.62257,2.62257,9.96917,-0.119331,5.12471,-2.04562,67.6127,-15.2639,22.4401,14.2225,10.8556,0.164701,5.52068,2.47157
-0.0260542,0.00926847,0.0059007,-0.0363384,83.9242,-96.266,16.2243,-17.6168,-105.825,47.3911,-242.922,306.466,-29.1225,-65.8914,15.7544,-14.7989,24.0,-7.68448,265.285,22.5219,-416.183,204.867,-12.7716,36.496,-6.05034,-30.0,24.0,5.44685,83.9242,83.9242,83.9242,83.9242,4.6991,-0.632053,7.26523,-1.61061,12.3799,-15.9488,57.3699,4.87118,5.9501,0.782067,7.64034,1.3304
-0.0260744,0.00927595,0.00553974,-0.0364624,-4.78977,14.2008,-1.56545,3.87441,518.085,64.264,-526.782,160.405,-31.7585,84.0,20.029,-30.0,24.0,-6.14703,-273.104,29.8722,366.005,-152.102,-18.5275,-46.8915,-9.72195,30.0,-24.0,6.76867,-4.78977,-4.78977,-4.78977,-4.78977,-10.5167,-2.11979,0.385159,4.31017,-92.5004,-9.59662,3.06786,-19.7332,-10.1459,3.86968,-0.650075,-3.54649
-0.0259748,0.00929843,0.00538939,-0.0365646,-85.9952,100.634,-17.1908,19.6523,500.516,65.4505,-519.837,153.285,-26.8326,84.0,22.5039,-30.0,24.0,-0.831429,364.454,19.7608,-434.789,166.662,-5.31102,68.2426,-6.0934,-30.0,24.0,5.96633,-85.9952,-85.9952,-85.9952,-85.9952,-5.35672,-2.13553,-7.3973,4.78711,-50.0458,-10.8081,-52.9029,-13.7281,-6.56354,5.19744,-8.91954,-3.59356
-0.0260127,0.00934438,0.0053389,-0.0366186,-81.5579,97.0337,-15.2822,16.7068,936.132,84.1221,-1197.29,416.746,-36.3409,84.0,29.12,-30.0,24.0,-1.92221,288.907,27.5991,-411.726,162.772,-10.5,31.6096,-8.56789,-30.0,4.29265,7.75652,-81.5579,-81.5579,-81.5579,-81.5579,1.57117,-2.5229,-6.37674,4.12559,-58.682,-19.4204,-32.6992,-3.67046,0.816016,5.73731,-7.28235,-2.79913
-0.0259946,0.00938833,0.00517326,-0.0366155,-0.322764,13.0983,-2.84565,3.00696,82.5951,35.094,-325.904,171.804,-11.3477,-84.0,-12.4206,30.0,-10.8871,8.29899,275.462,33.5214,-415.493,155.091,-13.0512,20.1147,-10.9681,-30.0,-9.18352,9.46462,-0.322764,-0.322764,-0.322764,-0.322764,0.169042,-2.86236,-3.21242,3.95165,-93.9977,-26.0124,-0.382144,-8.16073,-0.109333,6.62712,-4.64886,-2.72244
-0.0259704,0.00943161,0.00564442,-0.0365151,87.2403,-98.3102,11.0945,-16.059,553.634,37.6229,-954.974,421.238,-4.21227,-1.49199,-12.4187,-30.0,24.0,9.38978,26.3618,36.1478,-144.547,71.5263,-10.6928,-20.5238,-12.1141,4.90707,-24.0,10.8343,87.2403,87.2403,87.2403,87.2403,8.16078,-2.40389,-3.67375,0.160456,-38.1814,-35.3595,19.891,1.09665,7.982,6.44292,-4.00636,0.47693
-0.0258787,0.00947838,0.00620859,-0.0363023,19.4447,-32.3357,4.3798,-9.56608,630.875,40.7555,-1034.01,432.519,2.76146,1.48352,-12.3779,-30.0,24.0,10.307,-377.711,40.0155,457.001,-180.568,-8.07865,-48.3477,-12.8141,30.0,-11.5229,11.6158,19.4447,19.4447,19.4447,19.4447,12.8242,-3.37516,-1.29037,-0.070538,-13.4934,-45.8385,45.1923,6.32694,12.9189,7.40964,-1.44986,0.102599
-0.0256694,0.0095404,0.00743776,-0.0359708,77.081,-96.2038,11.7366,-16.8591,273.639,45.1322,-832.739,484.13,3.80454,-84.0,-13.301,10.1316,24.0,11.2462,-407.806,47.7882,482.892,-197.036,-7.89079,-53.0907,-13.5569,30.0,-21.1441,11.9998,77.081,77.081,77.081,77.081,9.48722,-5.44744,4.79148,2.71569,5.63947,-48.4656,35.2039,2.92595,10.5183,8.60836,3.63155,-2.38303
-0.0253342,0.0096395,0.00775815,-0.0355907,33.8871,-55.3487,9.02901,-12.9543,824.611,64.7451,-1211.38,469.063,-8.22377,27.7345,-18.8617,-30.0,24.0,13.1351,-329.374,50.8308,393.274,-144.379,-9.45923,-45.7354,-16.875,30.0,-10.4671,13.0218,33.8871,33.8871,33.8871,33.8871,13.2397,-3.39625,-3.69062,-1.34537,-6.69015,-59.2441,38.3709,2.23376,13.2212,9.8191,-3.52997,1.8305
-0.0249689,0.00978053,0.00791329,-0.0352505,82.6509,-108.428,13.8238,-17.1216,551.805,72.2994,-1316.73,730.088,-16.2842,-77.5895,-20.2288,-30.0,24.0,15.3106,-345.034,58.9253,324.337,-78.9713,-14.1026,-50.3578,-15.9727,25.4606,-1.1164,12.9907,82.6509,82.6509,82.6509,82.6509,13.9305,-5.37268,0.699053,2.5106,4.03613,-62.0174,19.4972,5.00873,14.3048,11.42,-0.555006,-1.10232
-0.0245887,0.00995692,0.0078949,-0.0350051,20.4816,-44.0679,7.81161,-9.94842,886.82,82.5367,-1210.7,443.786,-18.7061,35.0254,-20.5449,-30.0,24.0,16.7003,-250.278,57.4957,293.556,-101.426,-9.11753,-46.3573,-15.6472,18.4496,-11.7615,13.4112,20.4816,20.4816,20.4816,20.4816,6.68836,-2.79753,-7.00899,2.7276,-35.5452,-66.9943,47.6344,-2.42823,12.4518,11.2644,-4.25135,2.79168
-0.02416,0.010176,0.00760425,-0.034863,-11.3264,24.2161,-1.48561,5.589,971.241,129.829,-1259.62,443.307,-44.761,84.0,59.413,-30.0,24.0,14.9861,252.711,31.5587,-410.634,153.845,21.1197,3.19588,-11.1969,-30.0,-24.0,8.58537,-11.3264,-11.3264,-11.3264,-11.3264,1.9072,-4.55922,-1.09508,2.43932,-51.9648,-53.4397,-21.9878,-11.2995,2.26879,11.1918,-2.03704,-0.0781807
-0.0235837,0.0104536,0.00726435,-0.0348263,-68.0083,92.3676,-4.63154,5.91473,133.135,57.2806,-380.495,185.424,-2.43409,-84.0,-8.49349,30.0,-19.9838,11.8928,212.185,66.6407,-507.581,250.297,-16.3552,-48.9665,-12.707,-30.0,-5.88044,9.98978,-68.0083,-68.0083,-68.0083,-68.0083,13.8451,-2.70604,-6.09247,-0.186432,-2.37347,-53.7834,-32.0761,5.55893,12.4486,10.5883,-6.40965,1.97919
-0.0228522,0.0108721,0.00763252,-0.0347905,-77.3973,108.551,-13.7666,18.2924,971.458,41.6383,-1295.7,453.438,12.7953,84.0,29.0377,-30.0,24.0,30.0,258.031,18.2598,-434.553,152.217,19.8761,2.86324,-1.30057,-30.0,-19.8407,1.25063,-77.3973,-77.3973,-77.3973,-77.3973,3.40144,-4.10092,-2.69825,3.60603,-35.7935,-30.6163,-35.0313,-2.65845,2.61844,7.64683,-3.92953,-1.62196
-0.0220129,0.0114019,0.00877901,-0.0346488,-80.9154,112.866,-14.4402,18.2683,-296.331,3.64769,349.816,-154.133,6.5061,-53.8747,-6.3813,30.0,-24.0,-8.03054,183.536,-77.588,-336.149,139.577,80.9865,2.58426,10.7364,-30.0,11.2719,2.61781,-80.9154,-80.9154,-80.9154,-80.9154,10.9344,1.53675,-10.141,-0.304502,5.29306,3.03196,-62.8362,16.6831,8.96385,1.49392,-9.62958,3.12899
-0.0210741,0.011911,0.0100218,-0.0344534,-77.6524,103.677,-12.3796,15.3323,-824.898,-211.443,1116.03,-457.478,145.197,-58.5394,-78.905,30.0,-24.0,30.0,373.841,-129.889,-416.241,126.179,117.783,84.0,21.2991,-30.0,24.0,5.36982,-77.6524,-77.6524,-77.6524,-77.6524,-19.7327,-0.0483709,2.36477,8.76866,-23.4393,49.5555,-62.358,-16.8405,-19.3099,-2.45413,-0.12321,-6.32122
-0.0200774,0.0124551,0.0110335,-0.0342107,-82.2769,104.37,-13.0031,16.4983,240.53,-97.0112,-273.813,95.661,96.5809,84.0,19.9484,-30.0,24.0,6.24838,317.628,-62.5073,-391.411,146.659,73.6731,56.2585,16.803,-30.0,24.0,1.03668,-82.2769,-82.2769,-82.2769,-82.2769,-0.164746,0.205922,-11.5026,-1.5509,3.3694,47.7114,-73.0036,10.1969,-3.13,-6.08448,-11.0106,0.195559
-0.0188332,0.0130904,0.0113442,-0.0339888,-84.8759,102.776,-12.4109,17.0245,265.471,-82.0526,-361.395,174.914,88.0924,84.0,17.3312,-30.0,24.0,3.43165,305.707,-51.192,-440.753,215.142,67.1396,52.3628,14.109,-30.0,24.0,-0.351954,-84.8759,-84.8759,-84.8759,-84.8759,1.18379,0.492795,-11.7268,-1.70516,2.28955,37.3771,-72.9405,9.80086,-1.61276,-4.60884,-11.1759,0.778277
-0.0177131,0.0137906,0.011148,-0.0338712,-86.4523,103.086,-15.7536,21.9344,297.239,-85.2638,-356.249,158.248,88.0481,84.0,17.3679,-30.0,24.0,1.24612,303.661,-52.8982,-360.562,154.734,66.1996,53.5646,13.5802,-30.0,24.0,-1.80156,-86.4523,-86.4523,-86.4523,-86.4523,1.91762,0.890208,-12.9883,-1.78067,9.04493,33.1312,-75.7054,9.35187,-1.1123,-3.83357,-12.3612,1.36472
-0.0166252,0.0145084,0.010549,-0.03386,-91.9672,109.38,-15.5278,22.4284,295.889,-89.2293,-338.206,146.215,88.2805,80.1012,18.3095,-30.0,23.2734,0.451791,319.042,-54.7576,-378.388,161.84,65.0276,58.4871,13.7534,-30.0,24.0,-2.1816,-91.9672,-91.9672,-91.9672,-91.9672,2.52368,0.693124,-13.6325,-1.20898,4.34605,33.9741,-80.6576,10.7847,-0.628626,-3.65619,-13.2098,0.719907
-0.0156061,0.0152225,0.0100764,-0.0339017,-94.436,113.262,-14.8463,21.8731,308.763,-83.78,-320.916,126.292,83.2128,82.3023,18.1776,-30.0,20.6317,0.270081,322.353,-50.5984,-373.681,153.848,60.8787,58.9407,13.2503,-30.0,24.0,-2.05355,-94.436,-94.436,-94.436,-94.436,2.54233,0.514237,-13.904,-1.24397,3.34996,32.924,-80.6934,10.5223,-0.59496,-3.51708,-13.4938,0.644044
-0.0146599,0.0159242,0.00965184,-0.0339652,-93.2402,113.272,-14.6322,21.4536,319.775,-74.4602,-337.671,138.693,76.4712,84.0,17.2651,-30.0,24.0,-0.629546,321.819,-43.6207,-392.009,172.693,55.3167,58.0326,12.0171,-30.0,24.0,-2.57441,-93.2402,-93.2402,-93.2402,-93.2402,2.77781,0.451687,-13.9784,-1.26658,1.59641,29.8863,-79.8037,9.9531,-0.37968,-3.12904,-13.5744,0.688451
-0.0137665,0.0166039,0.00914869,-0.0340355,-80.6213,102.032,-14.704,20.6911,320.984,-67.1654,-359.919,160.255,70.8087,84.0,16.3864,-30.0,24.0,-2.03782,276.311,-37.6219,-419.138,217.69,49.651,41.1426,10.6729,-30.0,18.9258,-3.57881,-80.6213,-80.6213,-80.6213,-80.6213,-2.76897,-3.13084,13.3078,0.396281,1.09527,25.854,-74.5178,13.0111,2.03178,-2.91221,-11.8845,0.587157
-0.0129369,0.0172486,0.00850355,-0.0341371,-8.45665,27.4361,-6.17504,9.65561,-114.591,-135.106,47.3457,38.0041,99.1,-15.5084,-42.0452,-30.0,-7.24897,30.0,375.326,-68.3343,-416.309,161.878,69.2775,78.9848,15.4512,-30.0,24.0,-2.67605,-8.45665,-8.45665,-8.45665,-8.45665,13.2363,-0.311677,4.22935,-2.73079,-78.3963,24.9744,-28.8703,-12.6665,-11.3148,-0.710339,-6.809,-2.52141
-0.0122614,0.0178297,0.00803106,-0.0342357,-7.503,28.4752,-5.15263,6.51741,-555.931,-148.375,631.015,-203.009,103.39,-84.0,-47.0584,30.0,-24.0,30.0,374.91,-74.774,-429.405,157.762,73.0784,78.1065,17.1101,-30.0,24.0,-0.804017,-7.503,-7.503,-7.503,-7.503,15.4105,0.579718,0.690283,-5.55414,-88.7231,29.3729,-15.8569,-24.8738,-19.2935,-0.823819,1.19516,-5.20397
-0.0115731,0.0183737,0.00792806,-0.0342471,-5.97621,25.7588,-4.95056,4.79554,-530.833,-169.796,585.29,-187.228,114.75,-84.0,-55.5675,30.0,-24.0,30.0,379.866,-89.858,-443.165,163.4,86.0778,80.5633,19.7766,-30.0,24.0,3.17941,-5.97621,-5.97621,-5.97621,-5.97621,17.0748,0.313317,-0.33958,-5.57057,-96.4258,31.1397,-9.32588,-26.2342,-19.6198,-0.745415,0.498847,-4.84896
-0.0108031,0.0189711,0.00790554,-0.0341364,-6.59616,22.8333,-2.98728,2.20636,-508.805,-189.528,544.556,-165.608,127.426,-84.0,-64.1863,30.0,-24.0,30.0,383.645,-103.857,-474.052,192.889,100.87,84.0,21.982,-30.0,10.5354,7.06407,-6.59616,-6.59616,-6.59616,-6.59616,17.6111,-0.0779313,-0.591389,-5.50337,-99.1663,31.5858,-8.13025,-26.7388,-19.3666,-0.386788,-0.537311,-4.39911
-0.0098351,0.0195129,0.00768783,-0.0339842,-95.3483,111.618,-18.7846,18.0909,168.806,-114.111,-342.894,172.987,113.936,21.9511,25.5004,-30.0,-18.7915,9.90242,270.313,-71.587,-427.689,208.745,87.532,45.5275,18.4653,-30.0,24.0,3.2092,-95.3483,-95.3483,-95.3483,-95.3483,-0.581683,-4.42832,11.2505,-1.00184,-5.27404,35.0935,-64.9512,6.76162,-1.76562,-3.08049,-8.87134,-1.16067
-0.00845783,0.0202236,0.0076481,-0.0337946,0.122057,-10.5581,-0.965465,-3.75091,-241.487,-234.933,127.806,52.6872,159.146,-13.6862,-84.0,-18.4461,24.0,30.0,371.535,-137.421,-471.728,191.476,132.459,77.7256,24.1659,-30.0,9.3182,9.95202,0.122057,0.122057,0.122057,0.122057,14.6061,-0.691427,2.09526,-3.65187,-85.1044,28.4674,-18.2378,-19.4825,-13.6295,0.0895991,-3.82991,-1.05039
-0.00714644,0.0210128,0.00756584,-0.0336026,-3.21754,-9.52822,-0.435069,-3.31248,-502.647,-231.687,538.218,-175.072,156.414,-84.0,-84.0,30.0,-24.0,30.0,344.825,-149.751,-412.305,148.121,140.607,66.5272,20.3927,-30.0,24.0,14.2473,-3.21754,-3.21754,-3.21754,-3.21754,16.507,0.328575,-1.26946,-4.82496,102.89,20.1847,0.802106,30.4129,16.3403,-4.88959,0.52836,4.62447
-0.00562791,0.0218691,0.00792798,-0.0333601,-5.18573,-9.35175,-0.0329445,-2.49713,-498.356,-230.659,523.851,-164.784,156.547,-84.0,-84.0,30.0,-24.0,30.0,316.147,-157.978,-394.074,144.957,146.735,53.4317,18.141,-30.0,24.0,16.4895,-5.18573,-5.18573,-5.18573,-5.18573,16.5832,0.453123,-1.81606,-4.2748,97.8268,20.8579,-1.83825,30.5708,16.3095,-4.63387,-0.404674,4.19013
-0.00401163,0.0227877,0.00839236,-0.0330666,-6.32231,-8.8596,0.357683,-1.65784,-496.882,-230.519,523.946,-164.963,156.37,-84.0,-84.0,30.0,-24.0,30.0,298.042,-162.851,-389.797,151.198,150.364,45.4374,16.8896,-30.0,24.0,17.8679,-6.32231,-6.32231,-6.32231,-6.32231,16.5093,0.487449,-2.17281,-4.02076,95.1669,20.5359,-3.09265,30.1619,16.208,-4.31848,-0.979057,4.01477
-0.00233533,0.0237752,0.00876985,-0.0327664,-7.71118,-7.03405,0.634986,-0.859925,-494.333,-230.617,525.486,-165.825,156.407,-84.0,-84.0,30.0,-24.0,30.0,275.659,-169.955,-375.215,150.406,155.683,35.162,15.2498,-30.0,24.0,19.9874,-7.71118,-7.71118,-7.71118,-7.71118,16.1447,0.529086,-2.61599,-3.7612,92.9863,20.1517,-4.96981,29.1714,15.8048,-3.89746,-1.60787,3.87375
-0.000612347,0.0249338,0.0091527,-0.0324464,-8.98897,-4.43665,1.00588,-0.522329,-490.498,-230.123,525.02,-165.909,156.622,-84.0,-84.0,30.0,-24.0,30.0,230.521,-175.157,-369.998,167.009,159.988,15.8002,13.6772,-30.0,21.3145,21.5836,-8.98897,-8.98897,-8.98897,-8.98897,15.7881,0.421835,-3.3703,-3.19549,87.7144,19.798,-7.59333,28.2517,15.3586,-3.34352,-2.54359,3.32534
0.00117444,0.0260568,0.00950327,-0.0321688,0.403775,5.90008,2.57033,2.07499,72.201,-175.797,36.7808,-101.821,154.099,29.8315,-84.0,-28.3008,-24.0,30.0,155.652,-231.03,-171.341,14.8866,162.563,-16.1055,-84.0,-3.97202,-24.0,30.0,0.403775,0.403775,0.403775,0.403775,2.5776,12.3047,1.91701,-1.44807,-52.468,-0.274711,-3.35818,-8.04684,3.55436,9.44407,3.0745,2.96063
0.00265688,0.0270828,0.00987684,-0.0319073,-102.923,100.396,-17.8103,18.6623,30.5768,-174.35,-128.619,55.0991,158.493,-28.6032,15.9296,-20.7758,5.701,22.3982,363.267,-118.616,-428.034,141.443,127.35,65.6999,19.4961,-30.0,24.0,5.4966,-102.923,-102.923,-102.923,-102.923,-5.86869,-2.31378,-7.81662,3.94185,-48.6641,34.8181,-49.6491,-5.30739,-7.48919,-0.780734,-8.65407,-3.16949
0.00504093,0.0284195,0.0104412,-0.0314799,-108.756,106.044,-18.1213,17.9813,364.918,-167.314,-389.321,110.704,156.835,76.6795,15.3343,-30.0,22.5673,19.6903,366.87,-119.548,-454.503,160.907,130.771,64.6273,17.2183,-30.0,24.0,3.28343,-108.756,-108.756,-108.756,-108.756,1.53265,-0.354585,-14.8272,0.292644,-9.56273,30.4128,-82.7448,3.95937,-1.20343,-0.523246,-14.7655,0.14349
