com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0141333,0.0154957,0.00599914,-0.0362662,-3.26276,16.4667,-1.5508,1.22964,-359.752,67.8279,406.399,-153.829,-67.6432,-84.0,-18.9185,30.0,-24.0,4.43174,357.546,-5.00868,-413.426,141.952,-10.4653,67.3861,-4.98814,-30.0,24.0,6.06378,-3.26276,-3.26276,-3.26276,-3.26276,-15.6089,-0.541851,0.463678,4.64813,-91.9742,1.2324,-8.29719,-26.6127,-15.9604,2.78771,-1.49678,-3.86236
-0.0148588,0.0148847,0.00629111,-0.0361162,-2.44933,13.5467,-1.75845,1.64972,488.295,176.298,-530.274,156.043,-115.858,84.0,55.2895,-30.0,24.0,-30.0,357.304,-1.57783,-438.333,167.609,-13.992,67.2065,-7.03153,-30.0,24.0,5.4956,-2.44933,-2.44933,-2.44933,-2.44933,-16.1651,-0.731113,0.322525,4.49624,-94.9128,-1.86926,-8.75097,-26.6758,-15.5291,3.38635,-1.23948,-3.94167
-0.0156807,0.0142963,0.0063416,-0.0359587,-16.6235,27.7189,-3.49347,5.26167,-327.539,166.046,260.074,-10.9972,-110.65,-62.4423,50.9628,30.0,7.25982,-30.0,369.116,19.5489,-439.712,159.514,-37.3668,70.5821,-12.0034,-30.0,13.5217,3.1659,-16.6235,-16.6235,-16.6235,-16.6235,-15.9464,-0.435429,0.51504,4.71629,-90.3896,-3.89384,-10.156,-28.7616,-16.327,3.79228,-1.31853,-3.6319
-0.0165046,0.013718,0.00621197,-0.0358846,-15.1354,22.4889,-2.66258,4.47851,-477.511,98.105,542.173,-169.941,-78.3714,-84.0,25.2175,30.0,-24.0,-30.0,352.393,7.96158,-396.792,139.169,-38.8591,71.8589,-9.7535,-30.0,24.0,-0.069861,-15.1354,-15.1354,-15.1354,-15.1354,-16.7565,0.327317,0.214946,4.66937,-85.4287,5.10922,-10.0852,-28.4276,-17.5823,2.18406,-1.11683,-3.66358
-0.0173873,0.0131141,0.0063022,-0.0358162,-73.8605,89.448,-11.3738,14.4887,-108.32,17.6935,313.838,-141.127,-51.7784,84.0,-7.7632,-30.0,24.0,-11.867,-289.139,-13.0641,297.568,-85.8751,-29.6932,-53.7737,-3.1485,30.0,-24.0,0.859385,-73.8605,-73.8605,-73.8605,-73.8605,-17.2248,0.188864,0.170029,4.42929,12.8658,4.19955,73.7668,1.35215,1.52567,-2.64876,12.4558,-0.350992
-0.0184029,0.0124511,0.00604478,-0.0357568,-5.98391,9.24949,3.59015,1.00844,-510.681,-21.7407,562.764,-169.212,-25.2726,-84.0,-21.9761,30.0,-24.0,-30.0,-184.804,-15.1426,193.303,-58.6142,-22.8077,-34.6696,-0.00452387,30.0,-24.0,1.66655,-5.98391,-5.98391,-5.98391,-5.98391,-1.71215,-0.961871,13.1403,-0.173931,95.5434,16.0152,2.14388,23.4403,11.7247,-4.93222,1.08808,3.06113
-0.0192262,0.0118003,0.00549958,-0.0357734,-90.2476,99.5909,-12.9054,18.2998,-562.453,-30.7739,942.466,-415.544,-15.0122,-1.86252,2.61959,30.0,-24.0,-6.40625,-347.301,-12.0717,442.855,-157.885,-21.599,-51.9051,1.07898,30.0,-5.89883,1.32977,-90.2476,-90.2476,-90.2476,-90.2476,13.9374,1.20678,-0.659198,-4.53588,21.757,19.2929,74.7126,1.85286,-1.08557,-5.83571,13.119,-0.233262
-0.0199239,0.0112132,0.00579656,-0.0358112,-7.24175,8.56355,0.88498,6.37623,-509.931,-77.5384,544.002,-135.309,11.3631,-84.0,-39.9559,30.0,-24.0,-23.7822,-170.38,-13.701,150.971,-11.5749,-15.1811,-39.5086,0.823351,30.0,4.38125,-3.71142,-7.24175,-7.24175,-7.24175,-7.24175,-2.67362,-1.66328,12.8484,-0.956115,97.4173,21.4649,0.787771,24.786,11.2105,-6.51619,1.63591,3.1677
-0.0203188,0.0107079,0.00529902,-0.0358723,-93.4999,100.971,-11.6945,18.0594,-628.474,-15.3168,1016.5,-409.485,-7.869,-12.4541,14.5888,30.0,-24.0,-10.2758,-328.988,-10.7436,437.824,-147.969,-20.4429,-48.1725,-1.23371,30.0,0.769818,-3.36867,-93.4999,-93.4999,-93.4999,-93.4999,13.5879,1.21109,-0.232413,-4.81797,21.8949,20.4995,71.5845,4.56158,-0.123271,-6.11035,11.8516,-0.133798
-0.0208476,0.0103079,0.00509763,-0.0360017,-24.2164,32.9478,-1.18919,6.72226,-93.5154,-11.562,373.686,-169.148,-12.1116,84.0,15.3221,-30.0,9.56288,-8.07241,-386.578,-12.5381,523.347,-194.553,-18.2993,-58.5237,-1.12952,30.0,-15.1181,-3.06667,-24.2164,-24.2164,-24.2164,-24.2164,-2.25919,-1.02224,12.6138,-0.911498,94.4046,18.1233,14.1654,24.9799,12.0345,-6.21088,1.75381,3.71318
-0.0213373,0.00998986,0.00462424,-0.0361856,-26.6502,38.2054,-3.99209,11.8673,-977.513,-64.0806,1284.47,-417.512,0.76462,-84.0,-29.3004,30.0,-24.0,-22.4991,-80.0479,-14.1856,18.4451,43.6085,-13.6841,-40.7386,-0.227775,13.3133,-3.66581,-5.9408,-26.6502,-26.6502,-26.6502,-26.6502,13.4284,1.0633,0.222163,-4.49555,57.9511,16.2001,24.1209,19.1482,8.39923,-4.83601,4.20537,0.171239
-0.0217478,0.00972257,0.0040871,-0.0364339,-32.2768,46.797,-4.03212,9.66086,-951.278,-29.151,1256.6,-424.971,-21.9792,-84.0,-18.9216,30.0,-24.0,-30.0,-171.549,-14.987,265.731,-123.357,-15.3562,-35.5713,-2.74558,30.0,-19.9241,-5.79324,-32.2768,-32.2768,-32.2768,-32.2768,11.613,0.523293,2.42958,-2.53692,21.5848,11.6695,62.0233,4.53402,0.970295,-4.28939,10.8091,0.111811
-0.0222744,0.00948062,0.00406701,-0.0366948,-3.12105,14.4001,3.93154,-0.770838,-513.125,-18.1766,589.206,-163.629,-31.0129,-84.0,-13.4497,30.0,-24.0,-30.0,-144.79,-13.2602,158.807,-46.7429,-16.2263,-30.5065,-2.79734,25.9319,-11.421,-4.48162,-3.12105,-3.12105,-3.12105,-3.12105,-0.894681,0.585081,-11.9564,0.471053,-78.1651,20.318,-9.62123,-15.7334,-12.8537,-1.46131,-1.94742,-3.62572
-0.0228472,0.00916774,0.00413684,-0.0368922,-99.7598,108.324,-13.7337,13.6393,296.4,-5.17904,-346.138,143.602,-4.24234,57.4103,6.83321,-30.0,24.0,8.64807,294.969,-12.8469,-265.793,68.9132,-11.3338,69.1424,-2.65707,-30.0,24.0,-2.45959,-99.7598,-99.7598,-99.7598,-99.7598,-15.1961,-1.3674,-0.650874,3.54624,-3.27151,18.1945,-71.4037,-3.73318,-5.3545,-0.850253,-11.6329,-1.18413
-0.0234269,0.00892633,0.00406185,-0.0369548,-5.93345,15.2837,5.94755,-4.66712,-510.816,4.76726,612.001,-178.214,-39.3441,-84.0,-4.34538,30.0,-24.0,-30.0,306.166,-10.6808,-444.31,207.278,-11.8266,42.7725,-1.84214,-30.0,24.0,-0.784307,-5.93345,-5.93345,-5.93345,-5.93345,-1.65437,1.00587,-12.5279,-0.0685292,-76.4627,16.4398,-8.33195,-20.0067,-14.6421,-0.755318,-1.04377,-3.40234
-0.0239359,0.00865515,0.00395622,-0.0369589,-1.76584,9.48779,3.97098,-2.38162,-948.203,11.1248,1256.55,-418.786,-37.8407,-84.0,-2.12866,30.0,-24.0,-28.3559,-278.462,-7.18907,330.833,-106.005,-9.94508,-49.4684,-0.515344,30.0,-24.0,1.01854,-1.76584,-1.76584,-1.76584,-1.76584,13.2007,1.12575,0.477067,-3.92039,-75.7562,14.2383,-4.261,-22.2668,-15.533,-0.389925,-0.104743,-3.06887
-0.024363,0.00839636,0.00398788,-0.0369086,25.3919,-27.8805,7.64331,-6.17786,-935.256,4.81285,1245.18,-414.039,-23.1148,-84.0,-2.69309,30.0,-24.0,-19.0146,293.44,-3.09811,-375.061,170.552,-6.03627,45.1032,-0.305303,-30.0,24.0,1.28237,25.3919,25.3919,25.3919,25.3919,-16.2805,-1.26375,0.0283518,3.3465,11.3132,0.117439,70.2422,-1.00326,-0.397215,-1.93867,11.3443,0.0503443
-0.0245935,0.00818103,0.00370771,-0.03686,56.7687,-69.0591,13.4342,-12.6186,-909.738,1.3511,1229.02,-409.008,-16.1709,-84.0,-1.52781,30.0,-24.0,-13.9912,322.52,-1.65337,-356.053,140.419,-3.43174,61.2657,-0.740209,-30.0,24.0,0.618382,56.7687,56.7687,56.7687,56.7687,-0.19153,0.948647,-12.425,-0.366706,15.3397,-3.25162,72.8612,0.65975,1.07135,-1.75235,12.0275,0.677008
-0.0246759,0.00803458,0.00346378,-0.0368786,-8.85112,13.0642,-2.44452,5.38685,285.618,0.129831,-323.857,142.95,-0.96941,53.5309,1.70311,-30.0,21.8927,1.09304,-316.877,0.735198,402.115,-140.194,-2.89453,-58.7333,-0.876458,30.0,-22.9853,-0.54834,-8.85112,-8.85112,-8.85112,-8.85112,-1.25673,-0.766537,12.4994,-0.594328,-80.7576,8.93783,-8.94295,-22.6071,-15.1709,0.732434,-1.44615,-3.6025
-0.0245816,0.00796209,0.00272456,-0.036977,-13.673,21.4389,4.53639,-0.806188,-902.267,-17.8822,1044.27,-238.478,8.82727,-84.0,-2.75008,30.0,5.7008,1.88962,-316.318,2.08782,445.0,-178.447,-2.46006,-52.9854,-0.988534,30.0,-24.0,-0.400425,-13.673,-13.673,-13.673,-13.673,16.138,0.957311,0.263532,-3.27363,-77.288,6.96735,-5.98452,-23.8587,-15.3993,1.02409,-1.50872,-3.19201
-0.0245228,0.00797936,0.00261771,-0.0371516,-33.2464,47.3629,-7.49125,11.415,154.715,11.1669,-126.431,98.2638,-6.28197,84.0,-1.10454,-30.0,24.0,0.30179,-333.58,0.400597,418.241,-145.058,-0.354369,-58.5139,-1.21913,30.0,-19.8388,-0.216967,-33.2464,-33.2464,-33.2464,-33.2464,13.1788,2.59636,0.279446,-4.23513,-77.6787,4.96053,-14.8209,-20.0015,-12.8926,1.52364,-3.32085,-3.18589
-0.0244552,0.00805304,0.00232296,-0.0372994,-46.8752,60.1903,-12.1135,14.1627,-9.57366,16.2161,-60.9595,78.5977,-11.364,1.54496,-4.1416,-8.09875,-24.0,1.60091,-327.028,-1.29198,402.298,-148.681,1.85813,-57.9692,-1.60999,30.0,-20.9503,0.101197,-46.8752,-46.8752,-46.8752,-46.8752,12.6253,4.4651,1.74509,-3.93076,-17.7802,3.09717,-70.2919,-4.54025,-3.70581,1.71479,-10.1992,-1.59972
-0.0244348,0.00814868,0.0022278,-0.0374005,-66.6793,85.4917,-14.3565,14.7987,288.86,46.5714,-345.412,144.15,-27.3481,48.1965,13.9862,-30.0,24.0,-7.68986,-316.658,-0.727417,393.124,-155.664,3.24891,-52.844,-2.20118,30.0,-24.0,0.895131,-66.6793,-66.6793,-66.6793,-66.6793,-0.433133,-0.694701,12.9032,-0.581739,-10.121,-0.374032,-72.2455,-2.07041,-1.2922,1.99356,-12.2795,-0.125443
-0.0244726,0.00823366,0.00225386,-0.0374166,-13.3735,15.9898,-7.30595,4.07903,522.838,72.9732,-535.341,151.878,-40.8539,84.0,20.7641,-30.0,24.0,-11.645,310.387,-1.02706,-359.93,128.408,6.40251,60.2002,-3.04241,-30.0,24.0,1.7872,-13.3735,-13.3735,-13.3735,-13.3735,-0.816289,-0.788433,12.7809,-0.322771,84.7177,-16.9646,5.39936,20.4608,15.2038,0.367958,0.0774383,4.16638
-0.024568,0.00827489,0.00266979,-0.0373279,60.1553,-58.3703,0.00508594,-2.63437,502.335,83.5784,-531.971,155.869,-44.0981,84.0,25.3647,-30.0,24.0,-10.0801,336.07,-0.106642,-428.898,171.367,8.58991,60.5885,-3.71752,-30.0,24.0,2.79128,60.1553,60.1553,60.1553,60.1553,-15.2137,-0.998205,0.179449,3.99361,9.76244,-17.5999,69.4996,0.633041,3.63228,1.00204,12.1061,0.858049
-0.0246496,0.00826734,0.00273434,-0.0371341,63.5628,-52.4354,-1.07038,-2.18119,940.689,78.4173,-1201.94,416.525,-34.9453,84.0,27.6216,-30.0,24.0,-1.60528,315.36,3.18992,-405.677,153.735,11.4209,56.3898,-4.03785,-30.0,17.1834,3.83937,63.5628,63.5628,63.5628,63.5628,0.151678,0.966764,-12.4879,0.331263,-14.1071,-5.86174,-72.1328,-2.51831,-1.0243,3.05687,-12.0873,-0.29468
-0.0246575,0.00822297,0.00274613,-0.0368661,-48.257,64.4024,1.53602,1.31794,-286.926,2.06569,360.759,-149.723,4.83789,-54.4915,-3.4174,30.0,-24.0,-4.37356,110.991,11.596,-162.732,58.9509,7.77289,17.2919,-6.72057,-30.0,8.93019,6.49968,-48.257,-48.257,-48.257,-48.257,0.661887,0.909774,-12.4808,0.458973,-46.1543,-12.2601,-30.6765,-8.24307,-3.18354,3.71341,-5.50344,-1.08495
-0.0246668,0.00819166,0.00336742,-0.0365886,-68.9785,95.9449,-1.25215,-3.30241,-211.56,5.32736,332.121,-178.38,6.03805,-26.4198,-3.17638,30.0,-24.0,-5.16019,158.264,13.1112,-206.29,84.4379,6.79189,40.7612,-6.11005,-30.0,24.0,9.0928,-68.9785,-68.9785,-68.9785,-68.9785,-5.14253,-0.00223103,-6.66404,2.16518,-8.91071,-17.0286,-65.209,-1.67955,1.64538,4.63687,-11.6249,1.12447
-0.0245858,0.0081678,0.00398043,-0.0361736,-1.46894,14.3906,-10.2451,12.1118,263.893,7.12865,-635.32,356.765,3.60158,4.29106,-3.29002,-13.3466,3.12393,1.02927,330.407,39.9211,-538.559,212.493,-11.6392,19.4669,-6.99595,-30.0,-16.707,14.6492,-1.46894,-1.46894,-1.46894,-1.46894,16.7751,1.94479,-4.01679,-6.24791,-40.3052,-20.1399,-43.6333,-1.49363,2.97956,4.80215,-15.2208,1.5271
-0.0244419,0.00816043,0.00405612,-0.0358406,5.52922,27.9121,13.1928,-15.6549,-177.516,7.32524,259.038,-155.189,15.5625,-31.9944,0.0396535,30.0,-24.0,-0.469262,163.942,26.0902,-232.664,97.66,21.5341,44.782,-8.43214,-30.0,24.0,8.29241,5.52922,5.52922,5.52922,5.52922,3.34738,-1.26418,10.8445,0.0324541,-64.815,-22.6468,-24.9717,-12.9886,-4.48988,5.56851,-3.70473,-1.10698
-0.0238967,0.00821035,0.00496171,-0.0354271,1.86749,38.7086,0.80193,-3.93937,246.454,16.2842,-322.077,99.2189,15.0143,46.7863,-3.57254,-17.0065,12.9376,-7.2183,196.482,28.4023,-267.497,104.092,22.942,48.577,-12.2568,-30.0,24.0,3.14294,1.86749,1.86749,1.86749,1.86749,14.9835,1.10877,0.782608,-2.79906,-37.4557,-26.8114,-48.9837,-17.8096,-6.72433,6.97525,-6.82258,-0.585854
-0.0231067,0.00833159,0.00514689,-0.0350162,10.3814,-9.55561,3.27263,0.603635,-135.138,15.9711,202.26,-114.088,19.8191,-19.8942,-4.83126,30.0,-17.852,-9.11158,297.25,29.5169,-495.925,203.444,21.1325,20.9263,-13.7306,-30.0,-11.3521,2.538,10.3814,10.3814,10.3814,10.3814,-2.03392,36.0998,10.1844,-4.99093,-40.2579,-32.417,-42.445,-17.7284,-5.73604,7.68853,-5.69587,-0.076157
-0.0221354,0.00851076,0.00454636,-0.0346885,24.7536,0.827885,0.590984,-0.0932583,963.272,176.991,-1294.19,470.112,-56.0548,84.0,70.6095,-30.0,24.0,11.5421,-246.579,12.5182,293.556,-131.404,28.6769,-51.7095,-13.2738,30.0,-24.0,-0.934338,24.7536,24.7536,24.7536,24.7536,-26.427,-24.2211,-2.1885,12.0908,71.7318,-46.4876,20.3842,6.65333,12.1202,5.9961,3.62702,4.18269
-0.0216276,0.00878579,0.00499514,-0.0343997,19.2054,-0.517917,12.9851,-10.7819,-266.048,8.51498,354.414,-162.758,7.60185,-49.6855,-9.06465,30.0,-24.0,-13.5783,329.479,18.5555,-453.389,164.318,14.1441,26.5721,-14.8062,-30.0,-9.5253,5.6162,19.2054,19.2054,19.2054,19.2054,8.54645,37.578,0.933856,-8.23369,-79.0683,-34.4758,-18.2696,-24.8602,-8.87276,8.86499,-3.25433,-1.17145
-0.0213762,0.00908583,0.00508329,-0.0342298,-44.4604,88.5032,1.07579,-2.27574,314.725,5.27077,-430.847,170.603,7.85848,51.9264,-5.78815,-27.9779,24.0,-9.45538,200.523,16.5773,-234.347,92.2897,15.5624,47.3641,-10.1249,-30.0,24.0,7.58874,-44.4604,-44.4604,-44.4604,-44.4604,-19.3351,31.3939,-1.0638,0.237589,-22.2807,-32.3586,-56.6252,0.914921,4.73322,7.67311,-10.8479,1.11121
-0.0210244,0.0093274,0.00536103,-0.0341629,-59.2259,82.1957,-4.35891,3.62028,975.078,36.9127,-1253.41,430.347,16.3508,84.0,28.3192,-30.0,24.0,30.0,-330.691,12.963,399.128,-165.947,21.3221,-59.9978,-1.26695,30.0,-24.0,-2.50924,-59.2259,-59.2259,-59.2259,-59.2259,17.8141,-1.85083,-3.84076,-8.54798,-18.2244,-15.8874,-70.7218,-2.41427,-0.571626,5.08027,-13.3565,0.658817
-0.0200018,0.00960747,0.00571415,-0.034138,-63.8427,88.6204,-7.80652,8.82376,-291.393,8.88491,377.873,-162.263,10.4159,-53.2882,-5.68275,30.0,-24.0,-6.57292,-326.936,-2.36284,430.713,-194.877,28.9501,-50.6658,8.00063,30.0,-24.0,-7.19709,-63.8427,-63.8427,-63.8427,-63.8427,-5.26215,5.69319,11.7476,0.945743,-5.25599,13.2522,-71.7397,5.35972,-0.910919,-0.556007,-13.2954,0.324126
-0.0187381,0.00996443,0.00627448,-0.0341005,-76.5035,84.3832,-3.351,6.88938,-297.198,13.8758,366.206,-149.805,5.0727,-53.8463,-4.0969,30.0,-24.0,-5.14491,-323.319,-12.6006,363.586,-135.232,32.5721,-64.3451,13.3032,25.7967,-17.4344,-8.18991,-76.5035,-76.5035,-76.5035,-76.5035,22.3476,13.5694,1.74333,-2.19527,16.993,16.8929,72.2626,6.22343,1.99579,-5.69216,12.6286,-1.44928
-0.0171461,0.0103005,0.00662816,-0.0340419,-73.3125,80.6605,-2.93822,6.10759,-277.213,16.1391,355.434,-150.085,1.7925,-48.9983,-2.63026,30.0,-24.0,-3.48208,-353.195,-8.00938,410.609,-153.409,30.7215,-63.8186,14.5818,30.0,-24.0,-4.27141,-73.3125,-73.3125,-73.3125,-73.3125,20.1348,13.334,2.60681,-2.041,21.5961,18.4098,73.4947,6.23138,1.68194,-6.33351,12.6106,-0.879155
-0.0158997,0.0108302,0.00659008,-0.0339871,-58.6161,61.5909,-2.17534,5.65578,-278.69,17.1333,361.711,-147.026,3.74551,-42.9975,-76.9592,30.0,-24.0,-1.77795,-343.754,-5.74432,404.471,-141.401,32.4217,-64.5495,14.1182,30.0,-24.0,-2.88477,-58.6161,-58.6161,-58.6161,-58.6161,17.7799,12.5034,4.16213,-2.02403,18.2388,15.2042,76.3323,5.67419,1.88896,-5.86184,12.073,-0.460872
-0.0146096,0.0114372,0.00635143,-0.0339877,-77.433,87.4495,-21.3942,25.8801,300.437,18.5256,-388.869,166.677,4.96575,54.6934,-2.21016,-30.0,22.8739,-3.35599,-321.621,-30.8489,421.361,-165.019,53.1993,-56.7333,16.5417,30.0,-24.0,-3.76708,-77.433,-77.433,-77.433,-77.433,-0.411433,1.29409,12.9102,2.00275,17.0747,16.9955,75.1143,2.98292,-0.319732,-5.8326,13.7421,-1.24031
-0.0133406,0.012119,0.00605548,-0.0340315,74.959,95.5213,16.2629,26.5482,299.305,19.8342,-369.72,159.329,2.7679,56.4836,-2.09277,-30.0,24.0,-3.79687,-312.194,-26.4815,352.673,-112.047,48.8257,-49.9754,15.0991,30.0,-24.0,-4.1607,74.959,74.959,74.959,74.959,-1.13661,0.9899,13.2675,1.61564,11.7025,15.4569,76.5238,3.62803,0.250948,-5.38203,12.9041,-1.79669
-0.0122492,0.0128584,0.00561576,-0.034082,91.9808,-116.572,18.2544,-19.6657,299.683,18.6311,-370.3,158.627,2.50318,56.9326,-2.14669,-30.0,24.0,-4.04221,-324.054,-20.1482,395.758,-142.121,40.9107,-56.5519,12.6567,30.0,-24.0,-5.32776,91.9808,91.9808,91.9808,91.9808,-1.73738,0.564901,13.1665,1.18157,13.0864,11.4183,76.2944,2.57701,0.319347,-4.76705,13.5103,-1.26592
-0.0109759,0.0136259,0.00525305,-0.0341469,84.9389,-104.759,19.491,-20.747,300.358,15.7771,-365.427,156.084,1.77743,57.1639,-2.34344,-30.0,24.0,-4.25514,-308.019,-14.6111,388.165,-148.93,31.8646,-55.9208,10.0965,26.9461,-24.0,-6.13658,84.9389,84.9389,84.9389,84.9389,-2.57366,-0.0944035,13.3292,0.614171,7.66079,8.72222,73.5262,1.51434,0.087258,-4.08601,13.1036,-1.19443
-0.0100324,0.0143753,0.00503283,-0.0341983,72.5638,-85.2266,20.0969,-21.5056,302.546,12.9372,-355.137,144.471,0.664912,57.7094,-2.37727,-30.0,24.0,-4.1568,255.659,2.77729,-315.517,119.462,13.4253,42.4377,5.32394,-30.0,12.7111,-5.36727,72.5638,72.5638,72.5638,72.5638,8.33832,10.476,-15.6817,-0.871546,-1.91464,7.61301,70.4712,0.834027,-0.183886,-3.52056,11.79,-1.63161
-0.0092131,0.0151228,0.00504597,-0.0341954,81.848,-94.3134,19.9281,-21.8985,300.919,10.9853,-387.237,165.878,-0.0562454,56.9933,-2.17902,-30.0,24.0,-3.70646,280.287,3.59834,-347.51,131.733,10.6836,49.6774,4.71008,-30.0,18.2078,-4.88866,81.848,81.848,81.848,81.848,8.58622,9.64757,-15.6504,-0.572293,6.63513,5.20886,70.7756,2.13378,1.07336,-3.31103,11.6539,-1.10318
-0.00855943,0.0156603,0.00522487,-0.0341077,91.2553,-104.713,18.9547,-21.524,277.835,9.71186,-354.691,139.033,-0.177338,50.5065,-1.93613,-30.0,18.4427,-3.19888,319.162,1.35984,-389.829,145.474,13.6295,60.3033,6.49447,-30.0,24.0,-3.77289,91.2553,91.2553,91.2553,91.2553,7.42513,10.6981,-15.7475,-0.133543,-9.50313,16.6156,-74.9373,3.02419,-2.32046,-1.09788,-13.0187,-0.55467
-0.0078382,0.0162149,0.00535253,-0.033959,93.3895,-105.069,18.3952,-21.4261,290.336,11.4485,-372.773,147.666,0.618519,53.7631,-1.20782,-30.0,22.4289,-2.11759,318.342,-2.27154,-416.488,167.635,22.4817,59.2591,9.93866,-30.0,24.0,-2.48258,93.3895,93.3895,93.3895,93.3895,7.2479,13.0828,-15.501,-0.355284,-8.72783,20.7617,-75.9289,4.92133,-1.97453,-1.92865,-13.214,-0.938096
-0.00690852,0.0167762,0.00552702,-0.0337952,105.779,-120.771,18.8158,-21.971,-506.83,-222.691,543.0,-167.105,144.312,-84.0,-76.9025,30.0,-24.0,30.0,332.195,-3.97997,-392.953,138.657,31.7063,62.3408,12.6022,-30.0,24.0,-2.42965,105.779,105.779,105.779,105.779,6.82599,15.4726,-15.7569,-0.547,-8.47471,23.805,-75.6677,4.76574,-2.57808,-2.59369,-13.1735,-1.02379
-0.00580808,0.017462,0.00599435,-0.033578,104.976,-120.26,19.0477,-21.9412,-508.512,-235.786,545.711,-166.362,156.018,-84.0,-84.0,30.0,-24.0,30.0,332.607,-8.99285,-412.171,158.076,42.0121,62.4386,14.0125,-30.0,24.0,-3.80695,104.976,104.976,104.976,104.976,6.42901,16.3179,-15.8985,-0.578315,-8.66001,25.184,-76.2938,5.4102,-2.50099,-2.86642,-13.0769,-1.37884
-0.00432031,0.0181865,0.00614337,-0.0333156,103.212,-118.916,19.5228,-21.613,-508.97,-230.49,550.32,-168.304,157.367,-84.0,-84.0,30.0,-24.0,30.0,331.586,-21.0074,-433.572,179.588,56.5726,62.1253,15.9187,-30.0,24.0,-5.37249,103.212,103.212,103.212,103.212,5.63689,15.2078,-16.0815,-0.196933,-8.77322,26.2786,-75.8618,5.67272,-2.46232,-3.11077,-13.1095,-1.4615
-0.00254717,0.0190283,0.00613169,-0.0330101,104.504,-119.954,21.0987,-22.0298,-512.233,-226.946,554.69,-170.73,157.92,-84.0,-84.0,30.0,-24.0,30.0,329.612,-30.1493,-428.264,176.153,67.9611,62.3922,17.7125,-30.0,24.0,-6.53214,104.504,104.504,104.504,104.504,4.67534,14.1812,-16.4364,0.309813,-8.65935,27.2969,-73.9863,5.56143,-2.5449,-3.43167,-13.5244,-1.1806
-0.000562088,0.0199856,0.00609705,-0.0327176,-113.867,110.779,-20.5681,22.7607,-504.062,-224.583,542.831,-167.163,158.925,-84.0,-84.0,30.0,-24.0,30.0,330.176,-32.6303,-430.624,177.136,71.5611,63.1052,17.489,-30.0,24.0,-7.95525,-113.867,-113.867,-113.867,-113.867,3.60819,13.7371,-17.3156,0.46455,-10.6705,26.355,-72.7101,5.30926,-2.49447,-3.317,-13.6842,-1.11158
0.00151149,0.02105,0.00618089,-0.0324515,-114.41,109.32,-20.3993,22.6076,-502.837,-224.71,539.483,-167.604,159.207,-84.0,-84.0,30.0,-24.0,30.0,329.797,-34.2416,-424.998,170.288,71.4903,62.725,16.9687,-30.0,24.0,-9.07725,-114.41,-114.41,-114.41,-114.41,3.31425,13.5074,-17.6088,0.775309,-11.735,25.1604,-71.8785,4.99311,-2.42662,-3.10971,-13.7833,-0.995761
0.00359331,0.0222001,0.00631693,-0.0321984,-114.41,107.668,-19.9302,22.0578,-502.747,-225.963,539.238,-170.162,158.158,-84.0,-84.0,30.0,-24.0,30.0,331.109,-37.0547,-435.99,176.884,72.0224,61.5214,17.3252,-30.0,24.0,-9.11806,-114.41,-114.41,-114.41,-114.41,-3.20059,1.07306,20.0,2.89698,-12.1513,25.3125,-72.172,5.43215,-2.17584,-3.09794,-13.8059,-1.04766
0.00564369,0.0234225,0.00649529,-0.0319541,66.9714,-63.9656,6.71057,-7.67139,-315.182,21.9836,393.504,-160.675,4.93558,-56.4774,-5.5443,30.0,-24.0,-8.61808,290.648,-42.2086,-336.362,97.8984,73.5228,59.5932,18.2094,-30.0,24.0,-9.30101,66.9714,66.9714,66.9714,66.9714,-3.53613,11.0482,6.68479,0.896647,16.2068,17.3777,75.5663,7.088,1.69105,-6.03891,11.9483,-0.964845
0.00784686,0.0246756,0.00686398,-0.0317125,114.438,-108.959,22.1774,-19.4386,311.418,30.1488,-386.867,135.233,0.428403,58.8631,-2.85244,-30.0,24.0,-7.89185,-299.086,-93.8998,343.847,-138.016,115.367,-63.4313,22.2937,30.0,-24.0,-3.44445,114.438,114.438,114.438,114.438,-6.96007,12.411,12.8444,-0.0346618,9.8609,19.298,79.3264,6.84946,1.14197,-6.42956,13.3852,-1.31022
0.00963722,0.025973,0.00751044,-0.0313802,113.748,-103.931,19.7931,-17.2792,318.712,32.3235,-416.906,158.134,2.63726,59.131,-2.29752,-30.0,24.0,-7.93562,-288.926,-83.9426,357.085,-155.956,109.025,-62.1619,20.6349,30.0,-24.0,-5.50198,113.748,113.748,113.748,113.748,1.32095,12.1839,-15.1622,1.28667,9.2176,16.6026,78.871,6.6063,1.30393,-6.0355,13.2486,-1.23264
0.0117122,0.0273348,0.00822307,-0.0309792,110.995,-97.6743,16.7404,-14.7078,320.281,31.1199,-415.92,156.701,2.34531,59.1888,-3.19163,-30.0,24.0,-9.03212,-275.261,-69.6233,357.081,-160.7,92.4233,-61.1202,17.3597,30.0,-19.4726,-8.84824,110.995,110.995,110.995,110.995,0.12451,13.3117,-13.9825,1.02219,7.43131,12.0976,76.5629,7.40135,2.44425,-5.25453,12.5706,-0.958742
