PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,"0,983511","0,994712",0,0,"0,978396"
0,"0,983511","0,994712",0,0,"0,978396"
0,"0,983511","0,994712",0,0,"0,978396"
0,"0,946511","0,994507",0,0,"0,941588"
0,"0,946511","0,994507",0,0,"0,941588"
0,"0,959783","0,994582",0,0,"0,954791"
0,"0,959783","0,994582",0,0,"0,954791"
"0,0384615","0,959571","0,990816","0,153846","0,0615385","0,95119"
"0,0343348","0,954518","0,990768","0,153846","0,0561404","0,946189"
"0,0427807","0,963816","0,990856","0,153846","0,0669456","0,955391"
"0,0323887","0,951443","0,98548","0,103896","0,0493827","0,938388"
"0,0323887","0,951443","0,98548","0,103896","0,0493827","0,938388"
"0,0323887","0,951175","0,979798","0,0769231","0,045584","0,932987"
"0,0300752","0,947293","0,979717","0,0769231","0,0432432","0,929186"
0,"0,94168","0,979843",0,0,"0,923785"
0,"0,94168","0,979843",0,0,"0,923785"
0,"0,937872","0,97402",0,0,"0,914983"
0,"0,940057","0,976413",0,0,"0,919184"
0,"0,940033","0,975988",0,0,"0,918784"
"0,0239234","0,916084","0,972277","0,0729927","0,036036","0,892979"
0,"0,88562","0,96894",0,0,"0,861172"
0,"0,88562","0,96894",0,0,"0,861172"
"0,022779","0,911728","0,971711","0,0719424","0,0346021","0,888378"
0,"0,961936","0,965732",0,0,"0,930186"
0,"0,961936","0,965732",0,0,"0,930186"
0,"0,961936","0,965732",0,0,"0,930186"
0,"0,929665","0,964585",0,0,"0,89898"
0,"0,937282","0,971027",0,0,"0,911782"
0,"0,93663","0,960375",0,0,"0,90178"
0,"0,93663","0,960375",0,0,"0,90178"
0,"0,937682","0,96063",0,0,"0,902981"
0,"0,878124","0,964164",0,0,"0,85037"
0,"0,899424","0,969623",0,0,"0,874775"
0,"0,8984","0,958758",0,0,"0,864973"
0,"0,8984","0,958758",0,0,"0,864973"
0,"0,863731","0,957403",0,0,"0,831766"
0,"0,880603","0,964261",0,0,"0,852771"
0,"0,877918","0,964156",0,0,"0,85017"
0,"0,877918","0,964156",0,0,"0,85017"
0,"0,877918","0,964156",0,0,"0,85017"
0,"0,898326","0,9645",0,0,"0,869574"
0,"0,898305","0,964278",0,0,"0,869374"
0,"0,888384","0,963893",0,0,"0,859772"
0,"0,888407","0,964118",0,0,"0,859972"
0,"0,89539","0,963944",0,0,"0,866373"
0,"0,89539","0,963944",0,0,"0,866373"
0,"0,911497","0,96434",0,0,"0,881776"
0,"0,911497","0,96434",0,0,"0,881776"
0,"0,911479","0,964122",0,0,"0,881576"
0,"0,912342","0,96459",0,0,"0,882777"
0,"0,912342","0,96459",0,0,"0,882777"
0,"0,912117","0,964364",0,0,"0,882376"
0,"0,912136","0,964582",0,0,"0,882577"
0,"0,912136","0,964582",0,0,"0,882577"
0,"0,907568","0,964192",0,0,"0,877976"
0,"0,907587","0,964411",0,0,"0,878176"
0,"0,892171","0,964709",0,0,"0,863973"
0,"0,892171","0,964709",0,0,"0,863973"
0,"0,892615","0,969176",0,0,"0,867974"
0,"0,873842","0,96808",0,0,"0,84937"
0,"0,902318","0,96311",0,0,"0,872174"
0,"0,902318","0,96311",0,0,"0,872174"
0,"0,902399","0,963994",0,0,"0,872975"
0,"0,906192","0,969624",0,0,"0,881176"
0,"0,852412","0,960803",0,0,"0,823765"
0,"0,852473","0,961269",0,0,"0,824165"
0,"0,853262","0,967336",0,0,"0,829366"
"0,00732601","0,888386","0,968785","0,027972","0,011611","0,863773"
"0,003663","0,888639","0,974848","0,0175439","0,00606061","0,868774"
0,"0,87965","0,981847",0,0,"0,865573"
0,"0,878364","0,970048",0,0,"0,855171"
0,"0,878937","0,975267",0,0,"0,859772"
0,"0,897609","0,976434",0,0,"0,878576"
"0,00828157","0,902504","0,981842","0,0465116","0,0140598","0,887778"
"0,00828157","0,902622","0,983171","0,05","0,0142096","0,888978"
0,"0,941973","0,988752",0,0,"0,931986"
0,"0,941973","0,988752",0,0,"0,931986"
0,"0,941809","0,985781",0,0,"0,929186"
0,"0,900873","0,983152",0,0,"0,887177"
0,"0,901114","0,985812",0,0,"0,889578"
0,"0,900974","0,984261",0,0,"0,888178"
0,"0,910046","0,988581",0,0,"0,90058"
0,"0,910046","0,988581",0,0,"0,90058"
0,"0,910046","0,988581",0,0,"0,90058"
0,"0,860926","0,987938",0,0,"0,85197"
"0,0462633","0,891652","0,99414","0,5","0,0846906","0,887578"
0,"0,868607","0,988043",0,0,"0,859572"
0,"0,868607","0,988043",0,0,"0,859572"
0,"0,896099","0,988406",0,0,"0,886777"
0,"0,896503","0,988411",0,0,"0,887177"
0,"0,896503","0,988411",0,0,"0,887177"
0,"0,896503","0,988411",0,0,"0,887177"
0,"0,882353","0,988227",0,0,"0,873175"
0,"0,882353","0,988227",0,0,"0,873175"
"0,027027","0,89812","0,99152","0,269231","0,0491228","0,891578"
"0,027027","0,89812","0,99152","0,269231","0,0491228","0,891578"
0,"0,822317","0,987379",0,0,"0,813763"
0,"0,822317","0,987379",0,0,"0,813763"
0,"0,822317","0,987379",0,0,"0,813763"
0,"0,859915","0,987924",0,0,"0,85097"
0,"0,832758","0,981322",0,0,"0,819764"
0,"0,832758","0,981322",0,0,"0,819764"
0,"0,832758","0,981322",0,0,"0,819764"
"0,0865225","0,888437","0,994088","0,666667","0,153166","0,884977"
"0,0865225","0,888437","0,994088","0,666667","0,153166","0,884977"
"0,0865225","0,888437","0,994088","0,666667","0,153166","0,884977"
"0,012012","0,866287","0,983845","0,102564","0,0215054","0,854371"
