PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,"0,723708","0,992828",0,0,"0,719944"
0,"0,723708","0,992828",0,0,"0,719944"
0,"0,723708","0,992828",0,0,"0,719944"
0,"0,735974","0,992946",0,0,"0,732146"
0,"0,735974","0,992946",0,0,"0,732146"
0,"0,724512","0,992835",0,0,"0,720744"
0,"0,723306","0,992824",0,0,"0,719544"
0,"0,723306","0,992824",0,0,"0,719544"
0,"0,723306","0,992824",0,0,"0,719544"
0,"0,733762","0,992925",0,0,"0,729946"
0,"0,733762","0,992925",0,0,"0,729946"
0,"0,733762","0,992925",0,0,"0,729946"
0,"0,744822","0,993029",0,0,"0,740948"
0,"0,744822","0,993029",0,0,"0,740948"
0,"0,734567","0,992933",0,0,"0,730746"
0,"0,734567","0,992933",0,0,"0,730746"
0,"0,741404","0,992998",0,0,"0,737548"
0,"0,741404","0,992998",0,0,"0,737548"
0,"0,741404","0,992998",0,0,"0,737548"
0,"0,733159","0,992919",0,0,"0,729346"
0,"0,733159","0,992919",0,0,"0,729346"
0,"0,733159","0,992919",0,0,"0,729346"
0,"0,745023","0,993031",0,0,"0,741148"
0,"0,745023","0,993031",0,0,"0,741148"
0,"0,745425","0,993035",0,0,"0,741548"
0,"0,745425","0,993035",0,0,"0,741548"
0,"0,756083","0,993133",0,0,"0,75215"
"0,0114099","0,754801","0,989926","0,269231","0,0218921","0,74975"
"0,00646353","0,782494","0,988509","0,134615","0,0123348","0,775755"
"0,00584307","0,759248","0,988161","0,134615","0,0112","0,752751"
"0,00606586","0,766965","0,981795","0,0909091","0,0113729","0,756551"
"0,00606586","0,765679","0,974772","0,0673077","0,0111288","0,75115"
"0,00606586","0,765679","0,974772","0,0673077","0,0111288","0,75115"
"0,0075543","0,785291","0,975635","0,0769231","0,0137575","0,770554"
"0,00189934","0,785685","0,976432","0,0210526","0,00348432","0,771154"
"0,00189934","0,785685","0,976432","0,0210526","0,00348432","0,771154"
"0,00095057","0,785685","0,976184","0,0105263","0,00174368","0,770954"
"0,00942507","0,784984","0,974352","0,0900901","0,0170648","0,769554"
"0,0176322","0,76054","0,97584","0,185841","0,0322086","0,74755"
"0,0176322","0,76054","0,97584","0,185841","0,0322086","0,74755"
"0,0567546","0,757302","0,982391","0,518248","0,102305","0,75075"
"0,0583533","0,757663","0,982657","0,528986","0,105112","0,75135"
"0,0544413","0,728451","0,982792","0,550725","0,0990874","0,723545"
"0,0609442","0,774897","0,982264","0,510791","0,108896","0,767554"
"0,0594354","0,738159","0,977005","0,487805","0,10596","0,729946"
"0,0594354","0,738159","0,977005","0,487805","0,10596","0,729946"
"0,0638801","0,754448","0,977486","0,490909","0,11305","0,745749"
"0,0638801","0,754448","0,977486","0,490909","0,11305","0,745749"
"0,0672","0,758792","0,978394","0,509091","0,118728","0,75055"
"0,0688","0,759206","0,978928","0,521212","0,121555","0,75135"
"0,0482315","0,756429","0,979228","0,434783","0,0868307","0,74755"
"0,0482315","0,756529","0,97976","0,441176","0,0869565","0,74795"
"0,068328","0,759194","0,973103","0,456989","0,118881","0,74795"
"0,0706991","0,754258","0,974503","0,486486","0,123457","0,744349"
"0,0510605","0,750465","0,97504","0,411392","0,0908456","0,739748"
"0,0750452","0,788374","0,978937","0,50303","0,130606","0,778956"
"0,0506438","0,772522","0,979656","0,430657","0,0906298","0,763153"
"0,0506438","0,772522","0,979656","0,430657","0,0906298","0,763153"
"0,0506438","0,772522","0,979656","0,430657","0,0906298","0,763153"
"0,072103","0,7754","0,973396","0,451613","0,124352","0,763353"
"0,0600546","0,785418","0,969487","0,356757","0,102804","0,769554"
"0,0394134","0,783471","0,970317","0,27044","0,0688","0,767153"
"0,0615114","0,779384","0,977208","0,443038","0,108025","0,768754"
"0,0615114","0,779384","0,977208","0,443038","0,108025","0,768754"
"0,0636605","0,781153","0,977249","0,45","0,111541","0,770554"
"0,0430009","0,78384","0,97107","0,29375","0,07502","0,768154"
"0,0447898","0,784002","0,971319","0,304348","0,0780876","0,768554"
"0,0625","0,77362","0,976768","0,450617","0,109774","0,763153"
"0,0625","0,77362","0,976768","0,450617","0,109774","0,763153"
"0,0669492","0,77238","0,978267","0,487654","0,117735","0,763153"
"0,0708955","0,794045","0,977846","0,466258","0,123077","0,783357"
"0,0708955","0,794045","0,977846","0,466258","0,123077","0,783357"
"0,0712946","0,795243","0,977625","0,463415","0,123577","0,784357"
"0,070922","0,783337","0,978817","0,493827","0,124031","0,773955"
"0,070922","0,783337","0,978817","0,493827","0,124031","0,773955"
"0,0759734","0,798801","0,978966","0,490798","0,131579","0,788758"
"0,0750237","0,798594","0,978713","0,484663","0,129934","0,788358"
"0,0750237","0,798594","0,978713","0,484663","0,129934","0,788358"
"0,0731939","0,798429","0,978465","0,475309","0,126853","0,787958"
"0,0675676","0,78598","0,977372","0,460123","0,117832","0,775355"
"0,0658251","0,785818","0,977121","0,450617","0,11487","0,774955"
"0,0531915","0,762081","0,981202","0,477941","0,095729","0,754351"
"0,0531915","0,762081","0,981202","0,477941","0,095729","0,754351"
"0,0515548","0,761572","0,980143","0,456522","0,0926471","0,753151"
"0,0505902","0,768313","0,979281","0,431655","0,090566","0,758952"
