PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,"0,788257","0,993411",0,0,"0,784157"
0,"0,788257","0,993411",0,0,"0,784157"
0,"0,788257","0,993411",0,0,"0,784157"
0,"0,754474","0,993118",0,0,"0,75055"
0,"0,75548","0,993127",0,0,"0,75155"
0,"0,75548","0,993127",0,0,"0,75155"
"0,00734694","0,754194","0,988606","0,173077","0,0140955","0,74815"
"0,00849057","0,787548","0,989084","0,173077","0,0161871","0,781156"
"0,00849057","0,787548","0,989084","0,173077","0,0161871","0,781156"
"0,00853971","0,765312","0,989028","0,192308","0,0163532","0,759352"
"0,00745573","0,782431","0,975548","0,0769231","0,0135939","0,767754"
"0,00745573","0,782431","0,975548","0,0769231","0,0135939","0,767754"
"0,00745573","0,782431","0,975548","0,0769231","0,0135939","0,767754"
"0,00718133","0,774055","0,97529","0,0769231","0,0131363","0,759552"
0,"0,762439","0,975222",0,0,"0,74795"
0,"0,762439","0,975222",0,0,"0,74795"
0,"0,762439","0,975222",0,0,"0,74795"
"0,0142045","0,787029","0,975653","0,135135","0,0257069","0,772555"
"0,0174152","0,780687","0,976459","0,171171","0,031614","0,767153"
"0,0210623","0,781167","0,976708","0,201754","0,0381426","0,767954"
"0,00382775","0,785891","0,966363","0,0291971","0,00676819","0,765153"
"0,00479386","0,786464","0,96638","0,0362319","0,0084674","0,765753"
"0,0233362","0,767538","0,971109","0,195652","0,0416988","0,75175"
"0,0242005","0,767695","0,971109","0,201439","0,0432099","0,75195"
"0,0120259","0,779111","0,96146","0,0792683","0,0208835","0,756151"
"0,0120259","0,779111","0,96146","0,0792683","0,0208835","0,756151"
0,"0,80531","0,965458",0,0,"0,782757"
"0,0654912","0,769756","0,977153","0,472727","0,115044","0,759952"
"0,0654912","0,769756","0,977153","0,472727","0,115044","0,759952"
"0,0662752","0,769708","0,977147","0,475904","0,116348","0,759952"
0,"0,783333","0,964774",0,0,"0,761552"
"0,021978","0,761983","0,97065","0,188406","0,0393641","0,746149"
"0,021978","0,761983","0,97065","0,188406","0,0393641","0,746149"
"0,0447635","0,765011","0,965138","0,284946","0,0773723","0,747149"
"0,0548926","0,75322","0,969001","0,372973","0,0957004","0,739148"
"0,0328789","0,750826","0,96855","0,257862","0,0583215","0,735147"
0,"0,779515","0,965113",0,0,"0,758152"
0,"0,779515","0,965113",0,0,"0,758152"
"0,0290135","0,791442","0,960908","0,162162","0,0492207","0,768154"
"0,0261122","0,791942","0,966709","0,169811","0,045264","0,772154"
"0,0261122","0,791942","0,966709","0,169811","0,045264","0,772154"
"0,0417062","0,791159","0,971095","0,278481","0,0725474","0,774955"
"0,0417062","0,791159","0,971095","0,278481","0,0725474","0,774955"
"0,0426136","0,791159","0,971342","0,28481","0,0741351","0,775155"
"0,0490857","0,795826","0,972475","0,31875","0,0850709","0,780556"
"0,0488506","0,794792","0,97244","0,31875","0,0847176","0,779556"
"0,0497608","0,79475","0,972433","0,322981","0,0862355","0,779556"
"0,0434783","0,777227","0,971333","0,30625","0,0761461","0,762152"
"0,0452605","0,768865","0,971526","0,32716","0,0795199","0,754551"
"0,0662702","0,772793","0,978022","0,481481","0,116505","0,763353"
"0,0654206","0,772633","0,978022","0,478261","0,115097","0,763153"
"0,0551791","0,79818","0,973273","0,349693","0,0953177","0,783557"
"0,0551791","0,79818","0,973273","0,349693","0,0953177","0,783557"
"0,0684932","0,803143","0,976616","0,429448","0,118143","0,790958"
