PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,0.749246,0.99307,0,0,0.745349
0,0.749246,0.99307,0,0,0.745349
0,0.77599,0.993308,0,0,0.771954
0,0.753067,0.993105,0,0,0.74915
0,0.753067,0.993105,0,0,0.74915
0,0.753067,0.993105,0,0,0.74915
0.0063593,0.747322,0.988238,0.153846,0.0122137,0.741148
0.00785855,0.795836,0.988948,0.153846,0.0149533,0.789158
0.00785855,0.795836,0.988948,0.153846,0.0149533,0.789158
0.0063234,0.775281,0.975077,0.0673077,0.0115607,0.760552
0.0063234,0.775281,0.975077,0.0673077,0.0115607,0.760552
0.0063234,0.775281,0.975077,0.0673077,0.0115607,0.760552
0.006917,0.794688,0.975671,0.0673077,0.0125448,0.779556
0.00183486,0.77814,0.976209,0.0210526,0.00337553,0.763753
0.00183486,0.77814,0.976209,0.0210526,0.00337553,0.763753
0,0.781607,0.975815,0,0,0.766753
0,0.780892,0.971741,0,0,0.763553
0.0218487,0.761768,0.977159,0.230088,0.0399079,0.74975
0.02267,0.76172,0.977153,0.236842,0.0413793,0.74975
0.0213333,0.77355,0.970831,0.175182,0.0380349,0.757151
0.0600707,0.781115,0.981898,0.492754,0.107087,0.773155
0.0587219,0.775766,0.981776,0.492754,0.104938,0.767954
0.0670436,0.761117,0.978463,0.506098,0.118402,0.752751
0.0670436,0.761117,0.978463,0.506098,0.118402,0.752751
0.0748858,0.790443,0.97874,0.49697,0.130159,0.780756
0.0748858,0.790443,0.97874,0.49697,0.130159,0.780756
0.0748858,0.790443,0.97874,0.49697,0.130159,0.780756
0.0730838,0.784813,0.978334,0.493976,0.127329,0.775155
0.0521583,0.783128,0.979161,0.417266,0.0927258,0.772955
0.0553227,0.768155,0.981083,0.478261,0.0991736,0.760152
0.0553227,0.768155,0.981083,0.478261,0.0991736,0.760152
0.078727,0.771452,0.975821,0.505376,0.136232,0.761552
0.0741646,0.764022,0.97508,0.491892,0.128895,0.753951
0.0558292,0.762446,0.976197,0.43038,0.0988372,0.75195
0.0773152,0.774361,0.975144,0.489247,0.133529,0.763753
0.0773152,0.774361,0.975144,0.489247,0.133529,0.763753
0.0795848,0.778978,0.9758,0.497297,0.137211,0.768554
0.0591304,0.776446,0.976357,0.427673,0.103896,0.765353
0.062445,0.779798,0.977473,0.449367,0.109653,0.769354
0.0632689,0.779798,0.977726,0.455696,0.111111,0.769554
0.042337,0.766371,0.971713,0.316456,0.0746826,0.75215
0.0457952,0.763174,0.972354,0.34375,0.0808229,0.74975
0.047421,0.763332,0.97261,0.354037,0.083639,0.75015
0.0661578,0.772427,0.978272,0.484472,0.116418,0.763153
0.0682439,0.788386,0.978205,0.46875,0.119142,0.778156
0.0700637,0.788712,0.978205,0.475309,0.122125,0.778556
0.0753488,0.794543,0.979613,0.503106,0.131068,0.785157
0.0761905,0.799421,0.978982,0.490798,0.131904,0.789358
0.0761905,0.799421,0.978982,0.490798,0.131904,0.789358
0.0747126,0.800207,0.978255,0.47561,0.129139,0.789558
0.0699301,0.780029,0.978729,0.493827,0.122511,0.770754
0.0699301,0.780029,0.978729,0.493827,0.122511,0.770754
0.082243,0.79694,0.980911,0.539877,0.142741,0.788558
0.082243,0.79694,0.980911,0.539877,0.142741,0.788558
0.082243,0.79694,0.980911,0.539877,0.142741,0.788558
0.0741784,0.796112,0.978648,0.484663,0.128664,0.785957
0.0723684,0.79599,0.978653,0.478261,0.125714,0.785757
0.0723684,0.79599,0.978653,0.478261,0.125714,0.785757
0.0521597,0.760798,0.980647,0.467153,0.0938416,0.752751
0.0521597,0.760798,0.980647,0.467153,0.0938416,0.752751
0.055794,0.773709,0.98096,0.471014,0.0997698,0.765353
0.050906,0.773709,0.979427,0.427536,0.0909792,0.764153
0.0700483,0.760969,0.978706,0.520958,0.123492,0.752951
0.0700483,0.760969,0.978706,0.520958,0.123492,0.752951
0.0668277,0.760141,0.977642,0.497006,0.117814,0.75135
0.0566483,0.753394,0.982564,0.525547,0.102273,0.747149
0.0668765,0.7544,0.9772,0.5,0.117974,0.745749
0.063035,0.750879,0.977114,0.487952,0.111647,0.742148
0.0523438,0.75036,0.980371,0.478571,0.0943662,0.742749
0.0466989,0.756178,0.977376,0.405594,0.0837545,0.746149
0.0407654,0.763971,0.982881,0.429825,0.0744681,0.756351
0.0492424,0.741397,0.977983,0.445205,0.0886767,0.732747
0.0492424,0.741397,0.977983,0.445205,0.0886767,0.732747
0.0445205,0.771077,0.981206,0.419355,0.0804954,0.762352
0.0402397,0.770098,0.980162,0.382114,0.0728118,0.760552
0.0402397,0.770098,0.980162,0.382114,0.0728118,0.760552
