40000,-0.0364046,0.0368834,0.00600815,-0.00087765,-0.0127077,-0.0562477,-0.0131702,0.0308084,-0.0174141,-0.0154305,-0.0506067,-0.0264835
50000,0.0884438,-0.0690842,0.0527191,0.0535774,-0.0589609,-0.0243759,0.0177193,-0.0365496,-0.0379133,-0.0514984,-0.0704336,0.0426102
55000,-0.0916202,-0.00585556,0.0279617,0.000724792,0.112433,0.120287,-0.00882149,0.000700951,-0.0227833,-0.0108719,0.031538,0.0274754
60000,0.0745201,-0.0414324,0.0457478,-0.0410565,-0.0776339,-0.0800037,-0.0105858,0.0560951,-0.0595188,0.0445461,-0.00153065,0.030756
65000,0.136757,-0.0790977,0.0658798,-0.012415,-0.0798273,-0.0510025,0.0119591,-0.180593,-0.0851632,0.0413799,-0.063386,-0.107374
70000,-0.251555,-0.107789,0.110765,-0.0190037,0.113153,-0.0202847,-0.00483513,-0.19124,-0.0597191,-0.0318527,0.0103092,-0.0805092
75000,0.147839,0.167356,0.067811,-0.033639,-0.063324,-0.0481415,0.00189781,0.0291348,-0.103436,0.0278759,-0.143614,-0.0638866
80000,0.102835,-0.00677109,0.10735,0.0410557,0.0659418,0.0860023,-0.00152588,0.00350952,-0.062027,-0.00232697,0.0910473,0.0452709
80000,-0.226297,-0.237436,0.0622225,0.0847626,0.0459528,0.0505257,0.00375748,-0.170822,-0.0300407,0.0082016,-0.0181484,0.122128
90000,0.0923061,0.375152,0.0495911,-0.142903,-0.0218391,-0.142841,-0.0110722,0.353084,-0.0790977,0.0571346,0.000967979,-0.142546
90000,-0.00332832,-0.192494,0.127554,0.0292492,-0.136724,-0.0502014,0.00844002,-0.0873709,-0.0877905,0.0718307,0.0301933,-0.0470543
100000,-0.0910555,0.15873,0.0788593,-0.0588438,-0.0504017,0.0346851,-0.048151,0.147762,-0.104599,-0.0716972,-0.13063,-0.129299
105000,0.0332642,0.0703239,-0.00371933,-0.133661,-0.0883102,0.0690556,0.045042,-0.0517654,0.0138998,-0.00894547,-0.171819,-0.0361538
110000,0.0785255,-0.0849724,0.0643158,0.0375938,0.134602,-0.0631905,-0.00238419,-0.0338507,-0.0295544,0.0179195,0.00193119,0.0528717
114999,-0.0338268,0.0644159,-0.0129128,0.0559425,-0.013895,-0.0728226,-0.00454903,0.0442982,0.0476599,-0.0178337,0.131698,0.0263977
119999,-0.0487986,-0.0990295,-0.0173664,0.0188065,-0.0859594,0.0486851,0.000553131,-0.137534,-0.0746155,0.0247002,-0.151992,0.00876427
124999,0.0349331,-0.0093174,0.0804234,0.00785828,0.0162554,0.042181,0.00199318,-0.0214529,-0.0738192,0.0579739,0.000534058,0.0410748
124999,-0.000228882,0.00939846,-0.038805,0.0586605,0.0129318,0.0286293,0.0169277,0.0802183,0.0407743,-0.0617981,0.135202,0.0808716
134999,-0.0108719,-0.0367546,0.0485992,-0.0220872,-0.0797796,-0.0536823,-0.0283718,-0.014267,-0.0402117,-0.023241,-0.0960541,-0.0761986
134999,-0.0165181,-0.0521898,0.0502014,-0.0622921,-0.034132,-0.0292397,0.0123119,-0.0658417,-0.0812626,0.0526237,-0.0167036,-0.0191593
144999,0.0335884,0.00376225,0.0145531,0.013628,-0.00166416,0.0122738,-0.00966072,0.0363302,0.0184202,-0.0192451,-0.0837469,-0.0703144
144999,-0.0697909,-0.0529623,0.00644684,0.0112915,0.0505114,0.103331,-0.0123024,0.0397301,0.0464582,-0.0494194,0.0961208,0.0128174
154999,0.023241,-0.0121832,0.1262,-0.047755,-0.0134993,-0.0526142,0.0263691,-0.0864458,-0.147486,0.0346088,-0.120082,-0.0536156
159999,-0.00252804,0.0941324,-0.054493,-0.0181789,0.022893,-0.0579739,-0.00603676,0.0619698,-0.0190496,0.0807571,0.00749588,0.0526428
164999,0.00556946,-0.0725651,-0.0124741,-0.00791052,-0.0392437,0.0202274,0.00510216,-0.130215,0.0418901,0.011797,-0.0513029,-0.0130177
169999,-0.00510982,0.0616455,0.100775,0.0212479,0.081706,-0.000114441,0.00841141,0.0514317,-0.137072,0.03685,0.0688791,-0.00597954
174999,-0.0450299,-0.0439024,-0.0473118,-0.00192096,-0.156407,-0.0851631,-0.0083065,0.0245285,0.0975704,0.0033474,-0.047245,-0.00528336
179999,0.0871849,-0.121155,-0.0482178,0.0724411,-0.0032568,0.0256824,0.00247955,-0.0129509,-0.000953674,-0.0545406,0.0732279,0.0635242
179999,-0.0306218,0.0591326,0.152941,-0.0294312,-0.113168,-0.0901604,-0.000333786,-0.0183439,-0.149937,-0.0616169,-0.228882,-0.110922
189999,-0.0318623,-0.00582218,-0.0625992,-0.107984,-0.0458765,0.0226593,-0.00696182,0.04498,0.017333,0.0576115,0.124278,0.100088
194999,0.0588799,0.158319,-0.0564957,-0.0171026,0.0694084,0.0212097,0.00189781,0.119324,-0.0274897,-0.00543594,0.081501,-0.0580502
199999,-0.0140476,-0.0942707,0.0458527,0.0597572,-0.0120163,0.0446892,-0.00641823,-0.147996,-0.140376,-0.0469398,-0.18445,-0.0710869
204999,-0.0299758,-0.0198269,0.0672531,-0.0558772,-0.0252724,-0.0181389,0.0121784,-0.0407314,-0.00243664,0.0640202,-0.053916,0.007267
209999,0.0380516,-0.00941753,0.16593,-0.0271884,-0.0158453,-0.027771,-0.00797272,-0.102129,-0.0135708,0.0446224,-0.16921,-0.0944996
214999,0.0418758,-0.0117111,0.00356674,0.0808334,0.054369,0.0185299,0.0133801,0.0812006,0.0461435,-0.0456905,0.243659,0.129633
214999,-0.100683,-0.133967,0.0655746,0.0224781,-0.14986,-0.105438,-0.0174427,-0.184736,-0.0298738,-0.00214577,-0.220199,-0.00901222
224999,0.0383377,0.0139189,-0.048914,-0.0566487,-0.0342512,-0.032711,0.0162697,0.0602674,-0.0500774,0.0159073,0.0643635,0.00648499
224999,0.120163,0.125542,0.0539207,0.0180817,0.139194,0.114069,-0.0104904,0.0809669,-0.0341034,-0.0281239,0.0289249,-0.0624847
234999,-0.125631,-0.214534,0.0425243,0.0426674,-0.0755215,-0.00741005,-0.00162125,-0.126896,-0.0821161,0.00601768,0.0273705,0.0464153
239999,-0.0203026,0.125251,-0.00432968,-0.0729214,0.0241375,-0.0244141,0.00484467,0.153136,0.046134,0.0639629,-0.00368595,-0.0185013
244999,0.00703812,-0.0547504,-0.0162125,0.0112152,-0.059433,-0.0296021,-0.00161171,-0.0983047,0.110521,-0.0301361,-0.0856829,-0.0818348
249999,0.0162315,-0.0410938,0.0649166,0.0331116,-0.0844049,-0.0586796,0.00161171,-0.0559664,-0.158725,-0.00412941,-0.17231,-0.148792
254999,-0.0268339,0.105443,0.0523949,-0.0446026,0.140066,0.0526237,-0.00473976,0.0760603,-0.113802,0.0585938,0.131412,0.0761366
259999,0.0550079,-0.128512,-0.108109,0.0126934,-0.149851,-0.0567532,-0.00576973,-0.105562,0.0797224,-0.0223637,-0.0811863,-0.00387192
259999,-0.0284821,0.0780344,0.13896,0.00228882,0.0111818,5.72205e-05,0.0158596,0.0668716,-0.00268936,-0.00699043,0.0471258,-0.00390053
269999,0.0226688,-0.0227118,0.0291824,-0.0137242,-0.0299263,-0.00396729,2.86102e-05,-0.0122833,-0.040226,0.0280571,-0.0197124,0.0164604
274999,-0.00479698,0.0517988,0.0672531,-0.0120132,0.0558233,-0.0235462,-0.0121689,0.0339985,-0.0677586,0.00583649,0.0648928,0.012331
279999,0.00618935,-0.128131,0.00328064,0.0278759,-0.211663,-0.096035,0.0140572,-0.085659,-0.00348568,-0.08605,-0.151396,-0.0294971
279999,-0.0204984,0.0148392,-0.0529957,-0.00623539,-0.0388384,0.0135136,-0.0105667,0.031476,0.0901556,-0.036869,-0.0554276,-0.0428724
284999,-0.0204649,0.0173759,0.0309563,-0.013384,0.0499201,0.0303459,0.00368118,-0.094614,-0.0358629,0.0349331,-0.0802946,-0.0259066
294999,0.0466537,0.0467396,0.158768,-0.0322051,0.0683498,0.0281525,-0.00576973,-0.0298929,-0.164862,0.0110531,-0.11817,-0.0555038
299999,-0.0906751,-0.0626516,-0.0810146,0.0364685,-0.110412,-0.0382137,0.00888824,0.0206423,-0.00968456,-0.105019,-0.0127268,0.0197697
304999,0.0863457,-0.0482798,-0.0504398,-0.0406531,0.0681973,0.0461674,-0.00683784,-0.116205,-0.0432968,0.0203133,-0.00482082,0.0381374
309999,-0.0167804,0.0266647,-0.0427914,-0.0058103,-0.159059,-0.141549,-0.00239372,0.157204,0.0150108,0.116577,0.135942,0.0557852
314999,-0.0133469,-0.0586557,0.16326,0.00339508,-0.0423431,-0.0315237,0.00946999,-0.0412464,-0.0426054,0.0212288,-0.0670481,-0.0953245
319999,0.0364494,-0.031724,0.0711632,0.0978184,0.00698566,8.10623e-05,-0.00852585,-0.0223494,-0.077796,-0.0416851,-0.0458717,-0.00644684
324999,-0.0346607,-0.0184345,0.0933075,-0.000965204,-0.0816154,-0.0276995,0.0177574,-0.0296068,-0.094409,0.031538,-0.0392723,-0.011673
329999,0.118351,0.0366831,0.00824928,-0.0731748,-0.0363445,0.00494003,-0.016861,0.0568819,0.00916004,0.0677204,0.0240183,0.0308657
334999,-0.080061,-0.147891,-0.0766659,0.0117016,0.0570917,0.0861073,-0.00267982,-0.237346,0.0529289,-0.125189,-0.116515,-0.025425
334999,0.00505447,0.139575,0.0663853,-0.0351898,-0.0073719,-0.0513172,0.00603676,0.0518227,-0.144339,0.0660992,-0.154591,-0.18167
344999,-0.0337131,0.0470495,0.1581,-0.0175731,0.11775,0.0425673,0.0257397,0.0264359,0.0783634,0.0231171,0.0218534,0.0128937
344999,-0.00854054,-0.0381613,-0.156622,0.00926018,-0.135803,-0.0601578,-0.0526047,0.0448656,0.0586796,0.0232601,0.0868607,0.0437164
354999,0.0239277,-0.0486517,-0.00254631,0.0314617,-0.0954628,-0.0504208,0.029583,-0.0740194,0.0165749,0.00555992,-0.135789,-0.0452757
359999,0.0064373,-0.001688,-0.0432491,0.0156593,-0.00486851,-0.00419617,-0.0129414,0.133672,-0.0438404,-0.0536346,0.175486,0.0828648
359999,0.000905991,0.00752926,0.0365639,-0.00469588,0.101609,0.0378799,0.0131321,-0.0667858,-0.10705,-0.0212955,-0.125737,-0.0364542
369999,-0.0295385,-0.0765896,0.0684547,-0.0337169,-0.182333,-0.0758505,-0.0514507,0.00112057,0.00806808,0.0788975,0.0588274,0.02388
374999,0.0473499,-0.0432634,0.0456905,-0.0343313,-0.096736,-0.060482,0.0525856,-0.0978994,-0.0940037,0.0200558,-0.14008,-0.107107
379999,-0.0286674,-0.0161171,0.0225544,0.0208282,0.0364304,0.0653934,0.00347137,0.0379086,0.0160694,-0.0892639,0.00999928,0.0273085
384999,-0.00237465,0.0127792,0.0736904,-0.0160864,-0.0741386,-0.0490093,-0.00518799,-0.0781155,-0.0299883,0.0326633,-0.109868,-0.0942135
389999,0.0161648,-0.0479174,-0.115957,-0.0254372,-0.0790071,-0.0429726,0.000171661,-0.0515127,0.049305,0.0308609,-0.104756,-0.082593
394999,-0.0288964,0.112367,-0.0152588,0.0188351,0.140939,0.07514,-0.00165939,-0.0498343,-0.181985,0.00988007,-0.138698,-0.0596428
399999,-0.0112948,-0.135975,0.31477,-0.0186789,-0.153394,-0.0562048,0.00106812,-0.144043,-0.0190353,0.00688553,-0.15203,-0.050292
404999,0.00847816,-0.0180864,-0.0874804,-0.00612192,-0.0176764,-0.0107384,-0.00602722,0.165491,0.0345564,0.0212574,0.255675,0.127249
409999,0.0387764,-0.032053,-0.0422764,0.018816,-0.104904,-0.0833321,9.53674e-05,0.00964165,0.0242758,-0.0182915,-0.00405788,0.0369501
414999,-0.0346574,-0.104527,0.0210857,0.032959,-0.124454,-0.0609159,0.00219345,-0.0948143,0.00315189,-0.0233936,-0.0806761,-0.0427866
419999,0.0961018,0.133543,-0.0387669,-0.00213742,0.130758,0.0526524,0.00676155,0.10921,-0.0700283,0.0837994,0.106835,0.0562954
424999,-0.0788975,-0.141854,0.122547,0.024662,-0.0521278,0.0139284,0.0004673,-0.271964,-0.0827646,-0.0654316,-0.283732,-0.0815916
429999,-0.021132,-0.0305271,0.0856972,0.0355148,-0.249043,-0.163665,-0.00829697,0.0880623,-0.130672,0.0190067,-0.126004,-0.10488
434999,-0.0489598,0.0216627,0.0752354,-0.0511372,-0.0863981,-0.057168,0.0117207,-0.065856,-0.159945,-0.12002,-0.330815,-0.173979
439999,0.0405025,-0.154791,-0.0906563,-0.0265405,-0.0746584,-0.00688553,-0.00796318,-0.142841,0.183616,0.00179291,0.0304222,-0.0307226
444999,0.0171089,-0.0336361,0.175076,-0.0689109,-0.186181,-0.117574,-0.00536919,-0.0557137,-0.206385,0.158768,-0.237136,-0.0910902
449999,-0.00276986,0.140524,0.0945663,-0.00410523,0.244164,0.133543,0.00445366,0.0763702,0.0660801,-0.0317001,0.162482,0.0655985
449999,-0.0159306,-0.0232506,-0.142689,0.0870323,0.0461626,0.0260115,0.00852585,0.112009,-0.0133133,-0.0355625,0.123425,0.0794268
459999,0.0729561,0.152173,-0.0246334,-0.0442226,0.184827,0.0828505,-0.00968933,0.0705814,0.200071,-0.0578213,0.0444603,0.0249624
464999,-0.0376415,-0.0239277,-0.195551,0.0241852,0.151563,0.105872,0.000686646,0.0493574,0.19526,0.0281334,0.449262,0.18261
469999,0.00824928,0.124559,-0.0547026,-0.00573821,0.0960255,0.0329113,0.00188828,0.0897694,-0.0214767,-0.0810909,0.00154495,-0.0260782
475000,-0.0301304,0.0421667,-0.039959,0.017128,0.0851488,0.0341129,-0.00519753,-0.0289774,0.112939,-0.0257301,-0.119057,-0.0259924
480000,-0.0282721,0.00591278,-0.163488,0.0178337,0.0639391,0.0313091,0.0108051,0.161963,0.0428104,0.0897598,0.361423,0.272231
485000,0.0568771,-0.00470161,-0.0113106,-0.0463146,-0.0285578,0.00017643,-0.01441,-0.00171661,0.0935984,0.0240135,0.132937,0.0701189
490000,-0.0813731,0.0713587,-0.162687,0.0842953,0.0723791,0.0432777,-0.0078392,0.258064,0.0730371,0.0146389,0.371203,0.169291
495000,0.0383854,-0.0448132,-0.0136948,0.0436211,0.1371,0.0600243,0.00332832,-0.0617123,-0.0157261,-0.026083,0.0346279,0.0103712
500000,-0.00556319,0.123057,-0.0232315,-0.0617212,0.125213,0.0401878,0.0133896,-0.0376272,0.123148,0.0179672,-0.00685215,-0.0570583
505000,0.0409222,0.122037,-0.109634,-0.0368847,0.161653,0.0901747,-0.00133514,0.0100803,0.00458717,0.00497818,-0.0970984,-0.0655127
510000,-0.0220083,0.0399446,-0.0697803,0.00331879,0.153718,0.0979805,-0.00214577,-0.00150681,0.136242,-0.00164986,0.0295448,0.0725269
515000,-0.0181316,0.049777,-0.149841,0.072031,0.0726748,0.037117,6.67572e-05,0.0432014,-0.113034,-0.00721931,-0.0343561,-0.0206518
515000,0.0227737,0.0716925,-0.037756,0.0254345,0.12702,0.0586319,-0.00123024,0.200796,0.156798,-0.0214577,0.302863,0.101452
520000,0.0258923,-0.0308466,-0.0371552,0.0131226,-0.0372934,-0.0380039,0.012722,-0.0182152,0.186744,-0.00471115,0.0189209,0.0293398
530000,-0.00527382,-0.0389671,-0.0964355,0.0273037,0.00938416,0.0144482,-0.0108719,0.0985718,0.132289,0.00370979,0.26525,0.129566
535000,-0.0189885,0.0282621,-0.0217438,-0.0298582,0.0924969,0.0457764,-0.00621796,0.0518656,0.0205851,-0.0128841,0.19146,0.0940323
540000,-0.0272964,0.0325346,-0.069952,-0.000763591,-0.0250912,-0.0203896,0.010767,0.0694609,0.102057,-0.0316048,0.0382853,0.0498104
545000,0.042963,0.0236893,-0.0550652,0.00331879,0.115995,0.0935841,-0.0108814,-0.0404692,0.129843,0.0121689,0.127869,0.0473976
550000,0.00841141,0.0804424,-0.0922489,0.00377655,0.0793314,0.0247097,0.00421524,0.0380182,0.0177717,0.00884056,-0.0359058,-0.00335693
555000,-0.00745773,0.0557899,0.0351906,0.045433,0.116363,0.0579929,0.010519,-0.0859356,-0.117283,-0.0243664,-0.264697,-0.089941
560000,-0.0445609,0.00263214,-0.149126,0.0071907,0.0294113,0.021143,-0.00500679,-0.0226164,0.114455,0.00527382,0.106287,0.0269032
565000,0.0513935,0.0106144,-0.0817871,-0.0251605,0.04879,0.0131798,0.0055027,0.0486851,0.0964594,-0.0762367,0.0500345,-0.0441551
570000,-0.000667572,-0.00562191,-0.0263691,0.106735,0.0273037,0.0135231,-0.00388145,0.0478554,0.182619,-0.0166225,0.0792789,0.0958538
575000,0.00374794,-0.00287056,-0.14226,0.0979996,0.0160789,0.000371933,-0.00279427,0.131469,0.179362,-0.0591278,0.192981,0.107737
580000,-0.0450634,-0.00173092,-0.183687,-0.0841957,-0.0597191,-0.0167274,0.000362396,0.0220251,0.0424004,0.0111675,-0.0455999,0.00448227
580000,0.041666,0.0603676,-0.0326014,-0.0179732,0.0655699,0.0339699,-0.0234604,0.0548744,0.00238419,0.0362778,0.154204,0.0827217
590000,0.00685692,-0.0661039,0.0123692,0.0285339,-0.116081,-0.0531864,0.0130558,-0.0552177,0.0199223,-0.0749493,-0.0843573,-0.0421715
590000,0.0610447,0.00134468,-0.0468445,-0.0372083,0.0889635,0.0582695,0.0175285,0.0253296,0.0116158,0.0452137,0.127296,0.0275803
600000,-0.10519,-0.0988531,-0.0571918,0.0123787,0.0598526,0.0335026,-0.00533104,-0.13123,0.111685,-0.00619888,-0.0939369,0.0342274
605000,0.0683308,0.201564,-0.0622177,0.0553417,0.108666,0.00905991,-0.00406265,0.137315,-0.0417137,-0.0528812,-0.0120115,-0.082159
610000,-0.0115108,-0.0127029,-0.101252,-0.00448334,0.153542,0.0977993,0.0117016,-0.0519514,0.0895739,-0.0464725,0.118241,0.0397587
610000,-0.0853411,-7.62939e-05,-0.0999069,-0.0444795,-0.134377,-0.0967789,-0.00646591,-0.0709486,0.219803,0.0244904,-0.0455713,-0.0895214
620000,0.0800991,0.0179911,-0.137172,0.0568867,0.107298,0.0413418,0.000905991,0.0899839,0.105357,0.0110722,0.16439,0.111656
625000,-0.0170517,0.0126553,0.0186396,0.125608,-0.0340796,0.0209904,0.000782013,0.00087738,0.0347757,-0.0962734,-0.0699377,-0.00735283
630000,-0.047053,0.0174713,-0.174999,-0.0225067,-0.044632,-0.0241756,-0.0253963,0.0556421,0.0889587,-0.0568091,0.0467777,0.0379467
635000,0.048914,-0.0636673,-0.0359058,-0.0940466,-0.087018,-0.0656033,0.0173855,0.00064373,0.110807,0.0715923,0.0640488,0.0445843
635000,-0.00761986,0.0204897,0.0236702,0.138741,-0.024786,-0.00618935,-0.000190735,0.067997,0.0248623,-0.000963211,0.0129986,0.00359535
645000,-0.00274658,0.0531721,-0.0688648,0.0120831,0.105166,0.0717068,0.00670433,-0.025053,0.0169754,0.00824928,-0.00241756,0.0100994
650000,-0.0363977,-0.0607491,-0.0947571,-0.0369358,-0.049572,-0.0144005,-0.00529289,-0.0365162,0.113397,0.0140095,-0.0741482,-0.0527287
655000,0.00424385,0.108118,-0.00841618,-0.0182819,0.166807,0.0762272,0.00264168,-0.0438786,-0.0118446,0.0508213,-0.0717592,-0.0528812
655000,-0.0408704,-0.000786781,-0.102673,0.0367546,0.0284338,0.0398731,-0.00282288,-0.0226736,0.140958,-0.0796795,0.0212526,8.58307e-05
665000,0.0940704,-0.114994,-0.133243,0.0423622,-0.0736713,-0.0696373,0.00357628,-0.0348854,0.0959682,-0.120432,-0.00701427,0.0181389
670000,-0.0427896,-0.0487185,-0.120316,0.0304604,-0.0781059,-0.101414,0.00777245,0.0412464,0.0784492,0.00154495,0.0185823,-0.00393867
675000,-0.000804613,-0.0249147,-0.107265,-0.012455,-0.146203,-0.0410175,0.00965118,0.0863028,0.0813723,-0.00996896,0.0127888,-0.0139332
680000,0.0221634,-0.129547,0.0519133,0.0224972,-0.188551,-0.0175095,-0.0319576,-0.0197554,0.0648403,-0.0415855,-0.00116825,0.0341511
685000,-0.0207771,0.110464,-0.101819,-0.0464344,0.111332,0.0112438,0.0153255,0.0508499,0.0178671,0.0336075,0.0516367,0.0485611
685000,0.0567436,-0.0272846,-0.106964,0.00896454,-0.0133944,-0.0327873,-0.0206375,-0.016284,0.112381,-0.0253376,-0.0365448,-0.0177956
695000,-0.028801,0.0206518,0.00942707,0.112505,0.11673,0.0723934,0.0136471,-0.114965,-0.0130415,-0.0571914,-0.154972,-0.10911
700000,-0.0498948,0.0190592,-0.081377,-0.0257969,-0.0253725,-0.0285244,-0.012846,-0.00677586,0.104847,0.068388,0.0148916,-0.0014782
705000,0.0239468,0.01616,-0.0786591,-0.0831127,0.00964165,-0.0264072,0.0113487,-0.0546265,0.0692463,0.0875378,-0.110621,-0.0407219
710000,0.0381947,0.00442505,-0.115604,0.133743,0.00667095,0.0448322,0.0150967,0.0396824,0.11425,-0.164533,0.10468,0.044241
710000,-0.0221443,-0.0358438,-0.0125074,0.065937,-0.10252,-0.0525379,-0.0113487,-0.0393295,0.0557041,-0.0715835,-0.148935,-0.0702572
720000,0.000133514,0.00261784,-0.147247,-0.0402164,-0.0525141,-0.0514984,-0.00246048,0.0496531,0.144644,0.0597954,0.120382,0.0652599
720000,0.0212383,-0.125294,-0.170331,-0.076828,-0.191321,-0.0821114,0.000905991,-0.00974178,0.103045,-0.0140863,0.0159121,0.0364208
730000,-0.0110435,-0.0559998,-0.0231457,0.0535488,-0.209355,-0.0791931,0.0170326,-0.0123453,0.00626564,-0.0792578,-0.120711,-0.0765991
735000,-0.00580788,0.00388622,0.0265932,-0.0179958,0.0437689,0.0588226,-0.0173759,-0.018239,0.0655937,0.00981331,-0.0381422,-0.0181007
740001,-0.0159344,-0.012641,0.0122929,0.0300694,-0.0183868,-0.0217915,0.0107956,-0.087347,0.0417519,0.0310993,-0.0933313,-0.0513744
745001,-2.42615e-05,0.0495052,-0.0668192,0.029583,0.0698376,0.0549793,-0.000343323,-0.0271273,0.0471783,-0.0285664,-0.0384426,-0.0386047
750001,0.0715256,-0.00705242,-0.126352,-0.0026989,-0.040369,-0.0309753,-0.00599861,-0.00202656,0.110292,-0.00320246,-0.0571966,0.0116634
755001,-0.0421619,-0.118299,-0.150952,0.0738525,-0.0271893,-0.0452137,-0.0214005,-0.144196,0.0748158,-0.0246685,-0.116134,-0.0232315
755001,-0.0303021,0.0901794,-0.014534,0.0460243,-0.0548029,-0.0686836,0.0217915,0.038228,0.0785446,0.00218391,-0.16983,-0.149193
765001,-0.0377521,-0.168147,-0.0884533,-0.0174999,-0.130219,-0.0115967,-0.026741,-0.0288439,0.120754,-0.0168234,0.044322,0.0475121
765001,0.0580883,-0.0109434,-0.18044,-0.0475597,-0.0729752,-0.0128078,0.00382423,-0.0190353,0.100365,-0.00819817,0.027976,0.0421143
775001,0.00935555,-0.052352,-0.121808,-0.000543594,-0.255713,-0.189738,0.0331974,0.0254869,0.0559139,0.00351906,-0.129404,-0.0960159
780001,-0.0372617,-0.125113,0.051775,-0.0701904,-0.204411,-0.105119,-0.010004,0.0700808,0.0518799,0.0376701,0.149012,0.072031
785001,0.0427151,0.067277,0.0660133,0.0534248,0.193429,0.0533438,-0.0582409,-0.132318,-0.115995,0.00166893,-0.191021,-0.0844574
790001,-0.0326691,-0.09583,-0.00190258,0.066843,-0.175252,-0.0327921,0.0797272,-0.018959,0.256062,-0.0812598,-0.0636244,-0.057869
795001,-0.00664356,-0.0124502,-0.0201797,0.0425911,-0.00504971,0.0119638,-0.0204754,-0.110865,0.0233555,-0.0197375,-0.250864,-0.112276
800001,-0.0116523,-0.0483227,-0.0752831,-0.000476837,-0.144238,-0.117464,-0.000629425,-0.10778,0.0765133,0.0305271,-0.238266,-0.121856
800001,0.0434208,0.0142956,-0.251379,-0.0219345,-0.0896072,-0.0117636,0.0212002,-0.0260544,0.0607586,-0.0280679,-0.0879622,-0.0570059
810001,-0.0321853,-0.0857592,-0.0931597,-0.0170898,-0.176749,-0.0902987,-0.0233555,-0.0568342,0.106049,0.0136089,-0.0546741,-0.0257301
815001,0.0183487,-0.0611734,-0.131116,0.0344086,-0.0330114,-0.0515318,-0.0108242,0.039773,0.0494957,0.00507355,0.0379896,0.0207567
820001,0.0150967,-0.159597,-0.122485,0.0600624,-0.312552,-0.073328,0.0100803,-0.0126266,0.0831127,-0.0569485,-0.0345564,0.00171661
820001,-0.00596046,0.0231457,-0.0654459,0.101032,0.136857,0.0229073,-0.0180721,-0.0718355,-0.0152111,-0.0111958,-0.094533,-0.0331593
830001,-0.0620859,-0.151353,-0.207682,-0.149164,-0.410781,-0.20359,0.0274849,-0.0291967,0.0118351,-0.0119817,-0.162301,-0.109062
835001,0.0666046,-0.101542,0.0352573,-0.0885868,-0.0427437,-0.0131845,-0.026989,-0.118508,0.033493,0.0484657,-0.0783539,-0.00448227
840001,-0.0128078,0.0277376,0.0999689,-0.0202084,-0.158768,-0.115256,0.0314617,-0.0795698,-8.58307e-05,-0.0635352,-0.302029,-0.170712
845001,0.0322914,-0.100684,-0.199199,-0.0133419,-0.252695,-0.0834513,-0.0133991,-0.078721,0.291166,0.0190449,-0.155253,-0.0858307
845001,-0.0541356,0.0493193,-0.0528812,0.0215912,0.247655,0.220656,0.00685692,-0.0216532,0.0587273,0.0139427,0.142732,0.0935173
855001,-0.00191633,0.201778,0.226288,0.0162983,0.277586,0.0775623,-0.00768661,0.138893,-0.142555,-0.000264235,0.187311,0.0713682
855001,0.0349331,0.0600338,0.150194,0.0824547,0.128183,0.0447893,0.0206184,0.0493002,-0.112267,0.0695705,0.0556374,0.0321579
865001,-0.0292843,0.014267,-0.101914,0.00396729,0.0587082,0.085516,0.00584602,0.169401,-0.0368881,-0.0678437,0.370245,0.195322
870001,0.0416374,0.0241995,0.277309,-0.0574207,0.0769615,0.000667572,-0.0117207,0.0133991,-0.0440502,0.0128746,0.0149107,-0.00692368
875001,-0.0807879,0.00423431,0.0157785,0.0405216,0.0960255,0.0379848,-0.0602245,0.0607109,-0.10273,0.00495911,0.160975,0.099721
880001,0.0718117,0.0631666,0.257235,0.0275803,0.200939,0.0845242,0.0569344,-0.0525665,-0.106907,0.0264168,-0.00139713,-0.00622749
885001,-0.0086689,0.0901604,-0.16088,0.0258255,0.102615,-0.0272226,-0.0429153,0.0377798,-0.15831,-0.0102577,-0.0258827,-0.0293684
890001,-0.0501181,0.0352716,-0.0209379,-0.0396156,0.0288725,0.0714493,0.0102901,0.0413418,0.0199604,0.0037384,0.0884676,0.0411606
890001,0.0271416,0.191164,0.204244,-0.102043,0.364971,0.237064,0.0279045,0.0122976,-0.108356,0.0912094,0.129228,0.0746489
900001,0.0484085,0.101886,-0.0295925,-0.0249577,0.0392675,-0.0495481,-0.0156784,0.086503,-0.0501251,-0.0289728,0.00457287,-0.010519
900001,-0.0564801,-0.0828266,0.0126123,-0.00079155,-0.0474358,4.29153e-05,0.0179672,0.045433,-0.00919342,-0.073835,0.165052,0.0941181
910001,-3.99293e-05,0.0329065,0.105929,0.0104427,0.184855,0.076251,-0.0127029,0.0779963,-0.077343,0.0642109,0.0948858,0.0503254
915001,0.0348854,0.0304461,0.04951,0.0266647,-0.0377989,-0.00649452,-0.0163555,0.0565672,-0.0174236,0.00221252,0.258145,0.0945759
915001,0.0288105,0.0677538,0.124264,0.133867,0.177088,0.0955868,-0.0124264,0.0539303,-0.16264,-0.0241372,0.0473833,0.054121
925001,-0.0593194,-0.0680494,0.136189,-0.0648212,0.042119,-0.00969887,0.0367641,-0.0460577,-0.100508,-0.0286584,-0.0268841,0.023756
925001,0.00553131,0.0856972,0.0688982,-0.0787067,0.115952,0.0680065,-0.00160217,0.107083,-0.0687313,0.0468731,0.102754,0.0329399
935001,-0.000539718,0.0445271,0.149193,-0.0458622,0.0695324,0.0406456,-0.00304222,-0.0469685,-0.0665379,0.0757027,-0.0126743,-0.0396538
