45000,0.027013,0.0111854,0
50000,-0.00449806,0.0187672,0
55000,-0.00708575,0.025992,0
60000,-0.00722911,0.0265795,0
65000,0.00182932,0.0255604,0
70000,-0.00467983,0.0307696,0
75000,-0.00450032,0.0316154,0
80000,-0.00845089,0.0168468,0
85000,-0.0134986,0.0142804,0
90000,-0.0121526,-0.0038411,0
95000,-0.00797795,-0.018565,0
100000,-0.00867587,-0.0206683,0
105000,-0.0153761,-0.0271823,0
110000,-0.0202677,-0.0270975,0
114999,-0.0294303,-0.014768,0
119999,-0.0270584,-0.0103822,0
124999,-0.00850714,-0.00421581,0
129999,-0.0047952,0.00750632,0
134999,-0.00700243,0.011847,0
139999,-0.000630878,0.0211734,0
144999,-0.0111139,0.024954,0
149999,-0.0206925,0.0232792,0
154999,-0.0281819,0.0188044,0
159999,-0.0253843,0.016338,0
164999,-0.0294367,0.00890843,0
169999,-0.0189381,0.00855828,0
174999,-0.0092168,-0.000875654,0
179999,-0.00787962,-0.005097,0
184999,-0.00402784,-0.00711701,0
189999,-0.00933456,-0.0108864,0
194999,-0.0187853,-0.0129168,0
199999,-0.0265191,-0.00996477,0
204999,-0.0324806,-0.00525629,0
209999,-0.0256458,0.00247969,0
214999,-0.0220705,0.00831043,0
219999,-0.0176016,0.0109611,0
224999,-0.0143152,0.0126026,0
229999,-0.0169647,0.0103819,0
234999,-0.0169924,0.011821,0
239999,-0.0208334,0.00928688,0
244999,-0.0282122,0.00286772,0
249999,-0.0321219,0.00686179,0
254999,-0.0257399,0.00234255,0
259999,-0.023511,-0.000253846,0
264999,-0.0208218,-0.00167861,0
269999,-0.0224677,-0.00527868,0
274999,-0.0205189,-0.00510487,0
279999,-0.0140633,-0.0037473,0
284999,-0.0237452,-0.00281931,0
289999,-0.0368659,-0.000381231,0
294999,-0.0263226,0.00077665,0
299999,-0.0292514,0.00485814,0
304999,-0.0278578,0.00713277,0
309999,-0.0165429,0.00774739,0
314999,-0.018109,0.00697087,0
319999,-0.0210731,0.0111167,0
324999,-0.021855,0.00631529,0
329999,-0.0285064,0.00779657,0
334999,-0.0360408,0.00687218,0
339999,-0.0429883,0.00299506,0
344999,-0.0369814,0.00170496,0
349999,-0.0354058,-0.00597576,0
354999,-0.026347,-0.00376925,0
359999,-0.0253387,-0.00137348,0
364999,-0.0215856,-0.00308602,0
369999,-0.0150441,-0.00346945,0
374999,-0.0206589,0.00431151,0
379999,-0.0285465,0.00156903,0
384999,-0.0361167,0.00227644,0
389999,-0.0459847,0.00276244,0
394999,-0.0503208,0.00168676,0
399999,-0.0353764,0.000765218,0
404999,-0.0221407,0.00174761,0
409999,-0.0234302,0.00243015,0
414999,-0.0242038,0.000803379,0
419999,-0.0344946,0.00414748,0
424999,-0.0301207,0.00463104,0
429999,-0.031713,0.00315903,0
434999,-0.0300757,-0.0017767,0
439999,-0.0371138,-0.00130744,0
444999,-0.0460465,0.00206209,0
449999,-0.0424218,-0.00403744,0
454999,-0.0530256,-0.000898906,0
459999,-0.0540551,0.00108666,0
464999,-0.0592236,0.00182109,0
469999,-0.0453095,0.0032665,0
475000,-0.031304,0.00141697,0
480000,-0.0211037,-0.000556329,0
485000,-0.00124736,0.00196881,0
490000,0.00222553,0.00610621,0
495000,-0.0132138,0.00537803,0
500000,-0.0336716,0.00377981,0
505000,-0.0484207,0.00436297,0
510000,-0.0546789,0.00195388,0
515000,-0.0506068,0.000189896,0
520000,-0.0352337,0.00105524,0
525000,-0.0182329,0.00252657,0
530000,-0.00151152,0.00166328,0
535000,0.00595215,0.00491721,0
540000,0.00294851,0.00266479,0
545000,-0.0126897,0.00347279,0
550000,-0.029555,0.00572771,0
555000,-0.0448813,0.00228946,0
560000,-0.0417959,-0.00148628,0
565000,-0.0321789,0.00731791,0
570000,-0.016679,0.00153109,0
575000,-0.000925312,0.00237122,0
580000,0.00675378,0.00189765,0
585000,0.0116247,-0.00119809,0
590000,0.00609304,0.00273923,0
595000,-0.00525858,0.00546823,0
600000,-0.0198206,0.00550647,0
605000,-0.0309293,0.00293514,0
610000,-0.0288048,0.00579906,0
615000,-0.0221295,0.00624722,0
620000,-0.00870806,0.00660372,0
625000,0.00458784,0.000765206,0
630000,0.014621,-0.00142481,0
635000,0.0174672,-0.00272928,0
640000,0.0159932,-0.000712502,0
645000,0.00269514,-0.000631696,0
650000,-0.0115362,0.00165955,0
655000,-0.0241663,0.00177728,0
660000,-0.0164237,0.00553218,0
665000,-0.00435365,0.0109774,0
670000,0.00736183,0.00711191,0
675000,0.0178573,0.0078624,0
680000,0.0234512,0.00498958,0
685000,0.0227095,0.00420481,0
690000,0.0122449,0.00253963,0
695000,-0.000390529,0.0029826,0
700000,-0.00881899,0.00472801,0
705000,-0.00847076,0.00111909,0
710000,0.00202793,0.000916324,0
715000,0.0137861,-0.000885832,0
720000,0.0246203,-0.00250945,0
725000,0.032022,-0.000975679,0
730000,0.0280022,-0.000393126,0
735000,0.0238735,-0.00106922,0
740001,0.0141339,0.00109295,0
745001,0.00815002,0.00562077,0
750001,0.00140439,0.00548423,0
755001,0.00366274,0.00998997,0
760001,0.0115981,0.0055034,0
765001,0.0251782,0.00158991,0
770001,0.0375666,0.00362264,0
775001,0.0393474,0.00374298,0
780001,0.0442846,0.00303177,0
785001,0.0344177,0.00225465,0
790001,0.0205679,0.00439169,0
795001,0.00788507,-0.00192491,0
800001,0.00447753,9.30209e-05,0
805001,0.0109063,-0.000383928,0
810001,0.023502,0.0024176,0
815001,0.0387086,0.00124833,0
820001,0.0442456,0.00268524,0
825001,0.0476862,-7.18799e-05,0
830001,0.0471129,0.00440562,0
835001,0.042817,0.00579583,0
840001,0.0357749,0.00603628,0
845001,0.0332021,0.00127654,0
850001,0.0295639,0.00172828,0
855001,0.0317044,0.0017067,0
860001,0.0454582,0.0035844,0
865001,0.0493806,0.00598511,0
870001,0.0426581,0.000585142,0
875001,0.0459332,0.00216427,0
880001,0.0283672,0.0068346,0
885001,0.0216837,0.0048657,0
890001,0.00682896,0.00426716,0
895001,0.00778084,-0.00104688,0
900001,0.0223795,-0.00117067,0
905001,0.0293302,-4.03493e-05,0
910001,0.0429015,-0.00102454,0
915001,0.043498,-0.00275142,0
920001,0.0383952,-0.00370182,0
925001,0.0295968,0.00124529,0
930001,0.0184832,0.00489889,0
935001,0.00508685,0.00113505,0
940001,0.00491981,0.00578686,0
945001,0.00685318,0.00596715,0
950001,0.00724376,0.00406829,0
955001,0.0174697,0.000327396,0
960001,0.0270882,0.00449914,0
965001,0.0308602,0.00295198,0
970001,0.0262728,-0.00112228,0
975001,0.021305,0.00538942,0
980001,0.00833437,0.00502005,0
985001,-0.00991941,0.00431948,0
990001,-0.0201263,-0.00185155,0
995001,-0.0098674,0.00230321,0
1000002,0.0115309,0.00332658,0
1005002,0.0277941,0.00145769,0
1010002,0.0368952,0.00324929,0
1015002,0.032488,0.0050788,0
1020002,0.0138246,0.00199863,0
1025002,-0.00465992,0.00416314,0
1030002,-0.0228579,0.00376047,0
1035002,-0.0341752,0.00175791,0
1040002,-0.0208306,0.00219671,0
1045002,-0.00477189,0.00251048,0
1050002,0.0115949,-0.000518082,0
1055002,0.0208507,-0.000149714,0
1060002,0.0234127,-0.000141926,0
1065002,0.0145661,0.00299806,0
1070002,-0.00450324,0.00142798,0
1075002,-0.0213067,0.00435174,0
1080002,-0.0274403,-0.000382195,0
1085002,-0.0217725,0.00241636,0
1090002,-0.004864,0.00273042,0
1095002,0.00903142,0.00550552,0
1100002,0.0121446,0.00636397,0
1105002,0.00148612,0.00699485,0
1110002,-0.00672249,0.00104587,0
1115002,-0.0206475,0.000865371,0
1120002,-0.0319484,0.00505788,0
1125002,-0.0339098,0.00519754,0
1130002,-0.0233691,-0.000419816,0
1135002,-0.00871198,0.00181014,0
1140002,0.00531413,-0.00100425,0
1145002,0.00411328,0.00489932,0
1150002,0.000697161,0.00225717,0
1155002,-0.0148033,0.00331732,0
1160002,-0.0339383,0.00158203,0
1165002,-0.0408493,0.00498796,0
1170002,-0.0372276,0.001583,0
1175002,-0.036323,0.00166517,0
1180002,-0.0216389,0.00773454,0
1185002,-0.0151102,0.00476596,0
1190002,-0.0102716,0.00269278,0
1195002,-0.00973755,0.00024459,0
1200002,-0.0123182,-0.000148362,0
1205002,-0.0264667,0.00204522,0
1210002,-0.0342332,0.000644877,0
1215002,-0.0456828,0.00300516,0
1220002,-0.0425841,0.000513275,0
1225002,-0.045169,0.0021,0
1230002,-0.027546,0.00801126,0
1235002,-0.0277114,0.00325277,0
1240002,-0.0295914,0.00319744,0
1245002,-0.0237149,0.00858602,0
1250002,-0.023562,0.0076197,0
1255002,-0.0367986,0.00574261,0
1260002,-0.0540188,0.000735422,0
1265003,-0.0625073,0.0015757,0
1270003,-0.0604175,0.000789217,0
1275003,-0.0554723,0.00181767,0
1280003,-0.0460777,0.00204914,0
1285003,-0.0320257,0.00535218,0
1290003,-0.0186905,0.003882,0
1295003,-0.0026865,0.00337271,0
1300003,-0.00490117,0.00186207,0
1305003,-0.0160795,0.000775373,0
1310003,-0.0308595,0.00309605,0
1315003,-0.0407733,0.00160307,0
1320003,-0.0418891,-0.000266817,0
1325003,-0.0522049,0.00104297,0
1330003,-0.0434134,0.0033866,0
1335003,-0.0185384,0.00218499,0
1340003,-0.00960733,0.00766203,0
1345003,-0.0043045,0.0068036,0
1350003,-0.0036619,0.00671008,0
1355003,-0.00862437,0.00685417,0
1360003,-0.0155148,0.00104334,0
1365003,-0.0213511,0.00590052,0
1370003,-0.0301465,0.00152593,0
1375003,-0.0363248,-0.00297225,0
1380003,-0.0310786,-0.0010095,0
1385003,-0.0208416,-0.00513773,0
1390003,-0.00610809,-0.00193265,0
1395003,0.00672354,0.00150651,0
1400003,0.0155514,0.00380649,0
1405003,0.00502859,0.00408285,0
1410003,-0.00839517,0.00127217,0
1415003,-0.0230523,0.00455036,0
1420003,-0.0347869,0.00381407,0
1425003,-0.0265178,0.00245713,0
1430003,-0.0163467,0.0043713,0
1435003,0.000255923,0.00362188,0
1440003,0.0187684,0.00369242,0
1445003,0.0230479,0.00413863,0
1450003,0.0158332,0.00167654,0
1455003,-0.000925977,-0.00205854,0
1460003,-0.0173387,0.00230337,0
1465003,-0.0300367,0.0020173,0
1470003,-0.0216562,-0.000207505,0
1475003,-0.0107949,-0.00296015,0
1480003,0.0125773,0.000406093,0
1485003,0.0304311,0.0083903,0
1490003,0.0366183,0.00919629,0
1495003,0.0224218,-0.000533273,0
1500003,0.00645232,0.00583325,0
1505003,-0.00983558,0.00177675,0
1510003,-0.0157341,0.00205611,0
1515003,-0.0159557,0.00137415,0
1520003,-0.00503886,0.00137692,0
1525004,0.0156182,0.00207587,0
1530004,0.0318735,-7.07513e-05,0
1535004,0.0341754,0.00255075,0
1540004,0.0394556,0.00242876,0
1545004,0.0299967,0.000539369,0
1550004,0.00787742,0.00262858,0
1555004,-0.0105128,0.00388954,0
1560004,-0.0108148,0.000933057,0
1565004,0.000900071,0.00252641,0
1570004,0.0187712,0.00422552,0
1575004,0.0357651,0.00394905,0
1580004,0.0516701,0.00481799,0
1585004,0.0527685,0.0103104,0
1590004,0.0447571,0.0029719,0
1595004,0.0210998,0.00414456,0
1600004,0.00344005,-0.000952342,0
1605004,0.000194112,0.000743342,0
1610004,0.00608699,0.000529722,0
1615003,0.0268491,-0.00332595,0
1620003,0.0428137,-0.00362827,0
1625003,0.0475493,0.00233038,0
1630003,0.0433967,-0.00225255,0
1635003,0.0442468,0.00165978,0
1640003,0.031362,0.00265606,0
1645003,0.0103013,-0.00102914,0
1650003,0.00520486,-0.000284283,0
1655003,0.0121741,0.00522936,0
1660003,0.0229157,0.0050316,0
1665003,0.0367789,0.00429252,0
1670003,0.0453006,0.00830399,0
1675003,0.0515813,0.00593538,0
1680002,0.0428701,0.00620206,0
1685002,0.0304894,0.00451216,0
1690002,0.0222602,-0.000315331,0
1695002,0.0199501,-0.000215561,0
1700002,0.0166391,-0.00115917,0
1705002,0.026312,-0.00343436,0
1710002,0.0332782,-0.0064045,0
1715002,0.0433491,-0.00219354,0
1720002,0.0467051,-0.00165285,0
1725002,0.0467874,0.000365774,0
1730002,0.0443094,0.00275244,0
1735002,0.0357987,0.00422186,0
1740002,0.0262256,0.00559337,0
1745001,0.0249901,0.00116812,0
1750001,0.021834,0.00453691,0
1755001,0.0312627,0.00655947,0
1760001,0.0425985,0.00388854,0
1765001,0.0414073,0.00522981,0
1770001,0.0403118,0.00162298,0
1775001,0.0561987,-0.000293826,0
1780001,0.053783,0.00393129,0
1785001,0.0445137,0.00340836,0
1790001,0.0389068,-0.00335244,0
1795001,0.0314417,-0.00121884,0
1800001,0.0128575,0.00111219,0
1805001,0.0161237,-0.00101248,0
1810000,0.0231088,0.000584273,0
1815000,0.0305052,-5.83621e-05,0
1820000,0.0401994,-0.00343855,0
1825000,0.0518297,-0.00327145,0
1830000,0.0515857,-0.00162751,0
1835000,0.0416696,0.00225655,0
1840000,0.0350895,0.00225543,0
1845000,0.0167698,0.000801857,0
1850000,0.0153951,0.00133738,0
1855000,0.0230099,0.00496642,0
1860000,0.0243688,0.00484658,0
1865000,0.0326066,0.00218546,0
1870000,0.042075,0.000259514,0
1875000,0.0506078,0.00539516,0
1879999,0.0438806,-0.00049618,0
1884999,0.0347176,0.0008029,0
1889999,0.0206989,0.000115619,0
1894999,0.0186057,0.00268529,0
1899999,0.00562391,0.00697815,0
1904999,0.00577482,0.00317492,0
1909999,0.027491,0.00234428,0
1914999,0.0360266,0.00117443,0
1919999,0.0468206,0.00122352,0
1924999,0.0518982,0.00471222,0
1929999,0.0447132,0.0041091,0
1934999,0.0350243,-0.000703414,0
1939999,0.0265006,0.00746544,0
1944998,0.00295071,0.00834178,0
1949998,-0.00324969,-0.00132416,0
1954998,0.00790401,-0.000286864,0
1959998,0.0271128,-0.000579319,0
1964998,0.0465626,0.00759992,0
1969998,0.0496075,-0.00126443,0
1974998,0.0319681,0.00120114,0
1979998,0.0158979,-0.00091818,0
1984998,0.0213336,0.00533734,0
1989998,0.0162286,0.0004808,0
1994998,0.00921283,-0.0016913,0
1999998,0.0105588,-0.000156435,0
2004998,0.0180512,0.00100503,0
2009997,0.0234934,0.00348717,0
2014997,0.0393516,0.00441101,0
2019997,0.0331709,-0.00090577,0
2024997,0.0288504,0.000452205,0
2029997,0.0205885,0.0035831,0
2034997,0.00869874,0.00520757,0
2039997,0.00916969,0.00471233,0
2044997,0.0156587,0.000289809,0
2049997,0.0197333,-9.90957e-05,0
2054997,0.0157677,0.00364873,0
2059997,0.0169352,0.00464854,0
2064997,0.0222921,0.002148,0
2069997,0.0198491,-0.00290984,0
2074996,0.0292284,-0.000439167,0
2079996,0.0214332,0.00259882,0
2084996,0.013838,0.00190497,0
2089996,0.014576,0.00123172,0
2094996,0.00986856,0.00140714,0
2099996,0.00837134,0.00390222,0
2104996,0.0156392,0.00246624,0
2109996,0.0171117,0.00285508,0
2114996,0.0159573,0.00640633,0
2119996,0.0200383,0.00769204,0
2124996,0.0207698,0.00292863,0
2129996,0.013492,-0.000119526,0
2134996,0.018139,0.00156826,0
2139995,0.0157342,0.00373785,0
2144995,0.0108049,0.000584111,0
2149995,0.00596465,-0.00138269,0
2154995,0.00190973,-0.000156543,0
2159995,0.00231118,-0.000630806,0
2164995,0.0196934,-0.00488212,0
2169995,0.0236678,0.00207835,0
2174995,0.0193594,0.00406607,0
2179995,0.0203489,0.00259552,0
2184995,0.00807448,0.00260035,0
2189995,-0.00173296,0.00497956,0
2194995,0.00300616,0.00270993,0
2199995,0.00854671,0.00633543,0
2204994,0.0105799,0.00441172,0
2209994,0.00997606,0.00274422,0
2214994,0.0119787,0.000111741,0
2219994,0.0141211,0.000410589,0
2224994,0.0133766,0.000189881,0
2229994,0.0108186,0.00134236,0
2234994,0.000152497,0.000944522,0
2239994,-0.0024081,0.000952044,0
2244994,0.00195854,0.00156281,0
2249994,0.000203015,-0.00133576,0
2254994,0.0121775,0.000659773,0
2259994,0.0159005,0.00520595,0
2264994,0.00970333,0.00257001,0
2269993,0.0135104,0.00479938,0
2274993,0.00614915,0.00888207,0
2279993,-0.00870511,0.00786757,0
2284993,-0.0072077,0.00396529,0
2289993,-0.00132568,0.00206521,0
2294993,0.00397522,0.000871061,0
2299993,0.0116991,-0.00283971,0
2304993,0.0162165,0.00015593,0
2309993,0.0100358,0.00224238,0
2314993,0.00438221,0.00186082,0
2319993,-0.00245695,-0.00043293,0
2324993,-0.00936977,0.00531706,0
2329993,-0.00859798,0.00639366,0
2334992,-0.000914162,0.00385085,0
2339992,0.00188605,0.00678759,0
2344992,0.00732466,0.00374026,0
2349992,0.00921261,0.00643426,0
2354992,0.00333617,0.00299171,0
2359992,0.00549191,2.26468e-06,0
2364992,0.000464467,0.000757915,0
2369992,-0.00680462,0.0011749,0
2374992,-0.00920023,0.00436964,0
2379992,-0.00767812,0.000787004,0
2384992,-0.00234782,0.000825805,0
2389992,0.0056452,0.00304265,0
2394992,0.00275448,0.000886702,0
2399991,-0.00253642,0.000115459,0
2404991,0.00220864,0.00173739,0
2409991,-0.00265542,0.00242021,0
2414991,-0.00365291,0.00634535,0
2419991,-0.00733851,0.0106821,0
2424991,-0.00898674,0.00765037,0
2429991,-0.00942837,0.000816691,0
2434991,-0.00268357,0.00154458,0
2439991,-0.00184036,0.000903894,0
2444991,-0.00601579,-0.000130154,0
2449991,-0.000128181,0.0022358,0
2454991,-0.00674409,0.00142983,0
2459991,-0.0138215,0.00446653,0
2464990,-0.00903283,0.00455041,0
2469990,-0.0112258,0.00665191,0
2474990,-0.01342,0.00341651,0
2479990,-0.00361032,0.00158552,0
2484990,0.00744463,-0.000353038,0
2489990,0.000916925,-0.000725197,0
2494990,-0.00323046,-0.000263963,0
2499990,-0.0102345,0.00496024,0
2504990,-0.021858,0.00110725,0
2509990,-0.0235401,0.00133033,0
2514990,-0.023479,0.0063096,0
2519990,-0.0100409,0.00581405,0
2524990,0.00379055,0.00574663,0
2529990,0.00817551,0.00732025,0
2534989,0.00324778,0.00900596,0
2539989,-0.00518873,0.00745993,0
2544989,-0.0177872,0.0042344,0
2549989,-0.0283125,0.00403178,0
2554989,-0.0268589,0.00311084,0
2559989,-0.0280415,-0.000263104,0
2564989,-0.0197953,-0.000283327,0
2569989,-0.00268105,0.000375896,0
2574989,0.00368907,0.00152353,0
2579989,0.00510199,-2.91477e-05,0
2584989,-0.00412399,0.00148205,0
2589989,-0.0149328,0.00461671,0
2594989,-0.0340488,0.00660853,0
2599988,-0.0332113,0.00610632,0
2604988,-0.0226172,0.00434079,0
2609988,-0.0161718,0.00288515,0
2614988,-0.00395058,-0.00176763,0
2619988,-0.00252425,0.000446399,0
2624988,-0.0137906,-0.000479443,0
2629988,-0.0119631,-0.00454711,0
2634988,-0.0228322,0.0014738,0
2639988,-0.0305704,0.00232961,0
2644988,-0.0281124,-0.0032058,0
2649988,-0.0226323,0.00532255,0
2654988,-0.0156351,0.00363762,0
2659988,-0.00566255,0.00127287,0
2664987,-0.0038438,0.0050387,0
2669987,-0.0113766,0.00878431,0
2674987,-0.0183655,0.00350634,0
2679987,-0.0263449,0.00375036,0
2684987,-0.0329887,0.00493405,0
2689987,-0.0365146,0.00122121,0
2694987,-0.0384698,0.00164812,0
2699987,-0.027949,0.0044582,0
2704987,-0.0108348,0.00192909,0
2709987,-0.00391139,0.00182815,0
2714987,-0.00610038,0.00212914,0
2719987,-0.000742409,0.00291104,0
2724987,-0.0171785,0.00654348,0
2729986,-0.0329906,0.00308161,0
2734986,-0.0434705,0.000774155,0
2739986,-0.048334,-0.000138388,0
2744986,-0.0470568,0.00449676,0
2749986,-0.0137742,0.00715051,0
2754986,-0.00357092,0.00129929,0
2759986,-0.0040821,0.00242861,0
2764986,-0.00369473,0.00598276,0
2769986,-0.018029,0.00369756,0
2774986,-0.0347276,0.00409811,0
2779986,-0.0392115,0.00392146,0
2784986,-0.0521588,-0.00344088,0
2789986,-0.0517067,0.00125357,0
2794985,-0.0345064,0.00511279,0
2799985,-0.0166065,0.00219243,0
2804985,-0.00585504,0.00308625,0
2809985,0.00554046,0.00237855,0
2814985,-0.00456589,0.00149155,0
2819985,-0.0303674,0.00012448,0
2824985,-0.0435544,0.00267951,0
2829985,-0.05999,0.0051186,0
2834985,-0.0605177,0.000413684,0
2839985,-0.0456873,0.00124044,0
2844985,-0.0244245,0.00400953,0
2849985,-0.00577346,0.00567071,0
2854985,-0.00308836,0.00172032,0
2859984,-0.00275252,0.00599791,0
2864984,-0.0255797,0.0046693,0
2869984,-0.0402415,0.00515738,0
2874984,-0.0484781,0.00280555,0
2879984,-0.0565456,-0.000339847,0
2884984,-0.0515219,-0.000402509,0
2889984,-0.0513332,0.00225911,0
2894984,-0.0405556,0.00241973,0
2899984,-0.0182036,0.00166255,0
2904984,-0.00721215,0.00195901,0
2909984,-0.00894027,0.00492421,0
2914984,-0.0258766,0.00138782,0
2919984,-0.0382287,0.00441903,0
2924983,-0.0457553,0.00253642,0
2929983,-0.0580065,0.00277081,0
2934983,-0.0582129,0.000556065,0
2939983,-0.0442736,0.00184982,0
2944983,-0.0292343,0.00158158,0
2949983,-0.0364618,0.00813096,0
2954983,-0.0247524,0.0051251,0
2959983,-0.0132266,0.00710104,0
2964983,-0.0190995,0.00434362,0
2969983,-0.035189,0.00429708,0
2974983,-0.0512363,0.000410145,0
2979983,-0.0464167,0.000913714,0
2984983,-0.0508146,-0.00527287,0
2989982,-0.0540422,-0.0044444,0
2994982,-0.052603,-0.00176782,0
2999982,-0.0416942,-0.000601289,0
3004982,-0.03623,-0.000609727,0
3009982,-0.019696,0.00342133,0
3014982,-0.0195647,0.00565243,0
3019982,-0.0270473,0.00651948,0
3024982,-0.0302745,0.00250076,0
3029982,-0.0235991,0.00196642,0
3034982,-0.0340387,0.00627559,0
3039982,-0.0384249,0.00357095,0
3044982,-0.0552961,0.00324998,0
3049982,-0.0436032,0.00485315,0
3054981,-0.0406856,0.00484447,0
3059981,-0.0361005,0.00806299,0
3064981,-0.0245559,0.00149154,0
3069981,-0.0145499,0.00348852,0
3074981,-0.0138187,0.00269257,0
3079981,-0.0248124,-0.000340619,0
3084981,-0.0285497,0.00315025,0
3089981,-0.0372696,0.00200626,0
3094981,-0.0499273,8.6344e-05,0
3099981,-0.0449723,0.00216305,0
3104981,-0.0287483,0.00166153,0
3109981,-0.0268574,0.00410537,0
3114981,-0.0277651,0.00404742,0
3119981,-0.0179956,0.00581597,0
3124980,-0.0211935,0.00535204,0
3129980,-0.0198917,0.00611977,0
3134980,-0.0214781,0.00166964,0
3139980,-0.029711,0.00190405,0
3144980,-0.036849,0.00158404,0
3149980,-0.035513,-0.00184823,0
3154980,-0.0335411,0.00291061,0
3159980,-0.0293196,0.00305213,0
3164980,-0.0279008,-0.000893343,0
3169980,-0.031602,0.00371705,0
3174980,-0.0127371,0.00365996,0
3179980,-0.00549969,-0.000612648,0
3184980,-0.0186544,0.0013093,0
3189979,-0.0246033,0.000788141,0
3194979,-0.0281388,0.0001107,0
3199979,-0.0389044,0.00519417,0
3204979,-0.0336866,0.00384954,0
3209979,-0.0264106,0.0121269,0
3214979,-0.0240429,0.00728549,0
3219979,-0.0175014,0.00604967,0
3224979,-0.00976811,0.00287099,0
3229979,-0.0111811,0.000180467,0
3234979,-0.0127084,0.0021398,0
3239979,-0.0180777,0.00885209,0
3244979,-0.0261395,0.00578921,0
3249979,-0.0284297,0.00344521,0
3254978,-0.0261763,-0.00103592,0
3259978,-0.0318626,-0.00273109,0
3264978,-0.0286287,0.00211892,0
3269978,-0.0203926,0.00395678,0
3274978,-0.0157221,0.0045892,0
3279978,-0.00265237,0.00282819,0
3284978,0.00097704,0.00431842,0
3289978,-0.00982902,0.00300942,0
3294978,-0.0181583,0.00239494,0
3299978,-0.024727,0.00645084,0
3304978,-0.034277,0.00415984,0
3309978,-0.0288509,0.00234169,0
3314978,-0.0230039,0.00289689,0
3319977,-0.0213548,-0.0018902,0
3324977,-0.0122164,0.00111351,0
3329977,-0.00292142,0.00241189,0
3334977,-0.00287015,0.00551833,0
3339977,-0.00387583,0.00553077,0
3344977,-0.00876316,0.00990937,0
3349977,-0.0173076,0.00981821,0
3354977,-0.0266752,0.00188883,0
3359977,-0.0269292,0.00327104,0
3364977,-0.0240997,0.00387294,0
3369977,-0.0194191,-0.000786751,0
3374977,-0.00370836,0.0023964,0
3379977,-0.00026096,0.0030789,0
3384976,0.0090974,0.00265336,0
3389976,0.00463548,0.00195257,0
3394976,-0.0155829,0.0045379,0
3399976,-0.0242343,0.00349044,0
3404976,-0.0296187,0.00858779,0
3409976,-0.0305938,0.00445926,0
3414976,-0.019537,0.00457831,0
3419976,-0.000908746,0.00488141,0
3424976,0.0110574,0.00331792,0
3429976,0.0134087,-8.80882e-06,0
3434976,0.0079289,0.000128545,0
3439976,-0.00844579,-0.00210395,0
3444976,-0.0262824,-0.00271442,0
3449975,-0.0294881,0.000731104,0
3454975,-0.0368459,-0.000144375,0
3459975,-0.0155221,0.0027964,0
3464975,0.00849782,0.00260111,0
3469975,0.0186913,0.00707324,0
3474975,0.0195273,0.00851916,0
3479975,0.00980128,0.00764378,0
3484975,-0.0110636,0.00681217,0
3489975,-0.0241459,0.00229746,0
3494975,-0.0286936,0.00968915,0
3499975,-0.0307737,0.00784401,0
3504975,-0.0134773,0.000335364,0
3509975,0.00113328,-0.00285673,0
3514974,0.0166291,-4.21165e-05,0
3519974,0.0199536,-0.00234198,0
3524974,0.0204326,-0.000390399,0
3529974,0.00150988,-0.000536904,0
3534974,-0.014731,0.000108488,0
3539974,-0.0238474,0.00299614,0
3544974,-0.0294,0.00870504,0
3549974,-0.0162327,0.00768818,0
3554974,0.00469992,0.00662753,0
3559974,0.0113927,0.00511063,0
3564974,0.0229613,0.00450487,0
3569974,0.0203871,0.00247564,0
3574974,0.00544405,0.00343748,0
3579973,-0.00837454,0.00326964,0
3584973,-0.013756,0.00306946,0
3589973,-0.0264367,0.00538528,0
3594973,-0.0125619,0.00231533,0
3599973,0.00329376,0.000520562,0
3604973,0.0125265,0.00200516,0
3609973,0.0240696,0.000864015,0
3614973,0.0253771,-0.00335151,0
3619973,0.00663913,-0.00258046,0
3624973,-0.00575515,0.000510972,0
3629973,-0.00864442,0.00152593,0
3634973,-0.0191696,0.00265273,0
3639973,-0.0159172,0.00579882,0
3644972,0.00492675,0.00575292,0
3649972,0.0170127,0.0068952,0
3654972,0.0312625,0.0105356,0
3659972,0.031997,0.00751237,0
3664972,0.0126009,0.00417174,0
3669972,-0.00607153,-0.00067851,0
3674972,-0.0173528,-0.00133977,0
3679972,-0.0175645,-0.00342013,0
3684972,-0.0120042,-0.00152405,0
3689972,0.0072815,0.000713344,0
3694972,0.0204988,0.0012558,0
3699972,0.0348608,0.000170307,0
3704972,0.0343642,0.00262289,0
3709972,0.0157813,0.00447428,0
3714971,0.000950863,0.00334971,0
3719971,-0.0107486,0.00482242,0
3724971,-0.022756,0.00424007,0
3729971,-0.0108039,0.00569969,0
3734971,0.00888202,0.00400489,0
3739971,0.026721,0.00397956,0
3744971,0.032577,0.00430873,0
3749971,0.0348022,0.00322473,0
3754971,0.0221133,0.00325338,0
3759971,0.00554411,0.00142407,0
3764971,-0.00254904,0.00186741,0
3769971,-0.0136127,0.00167421,0
3774971,-0.00638722,-0.00280861,0
3779970,0.0142208,-0.000193603,0
3784970,0.0237061,-0.000692802,0
3789970,0.03141,0.00114016,0
3794970,0.0371392,0.000904498,0
3799970,0.0235827,0.00326793,0
3804970,0.00853317,0.00958675,0
3809970,0.00476742,0.00851687,0
3814970,-0.0079,0.00259461,0
3819970,-0.00747189,0.00322462,0
3824970,0.00737594,-0.000533776,0
