35000,0,0,-0.075
40000,0,0,-0.075
45000,0,0,-0.075
50000,-0.00375471,0.00150143,0.327534
55000,-0.00478596,0.00107789,0.327373
60000,-0.00480878,-0.000409809,0.327304
65000,-0.00606055,3.83863e-05,0.327566
70000,-0.00727247,0.00100656,0.327424
75000,-0.0084619,-0.00384144,0.327489
80000,-0.00877405,-0.00474456,0.327334
85000,-0.00962709,-0.00218991,0.327238
90000,-0.0112329,-0.00715765,0.327094
95000,-0.012504,-0.00487133,0.327213
100000,-0.0130593,-0.00492566,0.327157
105000,-0.0128253,-0.00530203,0.327535
110000,-0.0135232,-0.00184013,0.327416
114999,-0.0140411,-0.00343249,0.327269
119999,-0.0133342,-0.00169203,0.327357
124999,-0.0141812,-0.000416383,0.327472
129999,-0.0142021,0.000243152,0.327256
134999,-0.0153458,0.000615589,0.327385
139999,-0.0156305,0.000449397,0.327357
144999,-0.0166378,0.000549781,0.327479
149999,-0.0162431,-0.000546821,0.327464
154999,-0.0179507,-0.00319387,0.327358
159999,-0.016411,-0.00224885,0.327343
164999,-0.0165046,-0.00249798,0.327463
169999,-0.0168223,-0.00254157,0.327231
174999,-0.0175414,-0.00281018,0.327343
179999,-0.0170395,-0.00262911,0.327281
184999,-0.0189917,-0.0035893,0.32744
189999,-0.0196772,-0.00294022,0.327382
194999,-0.020097,-0.0028861,0.327269
199999,-0.019712,-0.00152842,0.327334
204999,-0.0197066,-0.000502911,0.327351
209999,-0.0195619,-0.000279983,0.327578
214999,-0.0201118,-0.000364162,0.327279
219999,-0.0209077,-0.000662822,0.327447
224999,-0.0224895,-0.000716883,0.327485
229999,-0.02301,-0.00157202,0.327305
234999,-0.0225101,-0.00119593,0.327392
239999,-0.0232386,-0.0020405,0.327275
244999,-0.0233944,-0.00202193,0.327243
249999,-0.0230639,-0.00197109,0.327575
254999,-0.0241276,-0.00290078,0.327147
259999,-0.0238437,-0.00270631,0.327483
264999,-0.0239776,-0.00318423,0.327393
269999,-0.0253303,-0.00272037,0.327346
274999,-0.0252993,-0.0027854,0.327137
279999,-0.0252273,-0.00209667,0.327341
284999,-0.0264162,-0.00227792,0.327278
289999,-0.0263337,-0.00194232,0.327435
294999,-0.0270718,-0.00170042,0.327282
299999,-0.0261014,-0.000981217,0.327499
304999,-0.027011,-0.000558665,0.3274
309999,-0.0263324,-0.00154512,0.327428
314999,-0.028721,-0.00129571,0.327291
319999,-0.0287306,-0.00142729,0.327307
324999,-0.0293499,-0.00257183,0.327302
329999,-0.0299781,-0.001719,0.32726
334999,-0.0293384,-0.000571089,0.32735
339999,-0.0295718,-0.00256007,0.327534
344999,-0.0304341,-0.0030931,0.327271
349999,-0.0287309,-0.00239943,0.32735
354999,-0.0298478,-0.00224499,0.327496
359999,-0.0306622,-0.00267689,0.327385
364999,-0.0316736,-0.00216469,0.327268
369999,-0.0323319,-0.00160658,0.327183
374999,-0.033726,-0.00140817,0.3273
379999,-0.0328995,-0.0018739,0.327234
384999,-0.0337192,-0.00176662,0.327176
389999,-0.0332826,-0.00191853,0.327392
394999,-0.0329196,-0.00186166,0.327419
399999,-0.0324343,-0.00148832,0.327558
404999,-0.032941,-0.00159815,0.327335
409999,-0.0339296,-0.00202322,0.327353
414999,-0.0352463,-0.00180964,0.327479
419999,-0.0358438,-0.00210369,0.327293
424999,-0.0358146,-0.000850328,0.327318
429999,-0.0372815,-0.0022689,0.327322
434999,-0.0393153,-0.00244831,0.327348
439999,-0.0386469,-0.00120244,0.327368
444999,-0.0397574,-0.00221396,0.327525
449999,-0.0412098,-0.00238217,0.327075
454999,-0.0379003,-0.00154091,0.327424
459999,-0.0368586,-0.00194264,0.327488
464999,-0.0348072,-0.000786701,0.327421
469999,-0.0329275,-0.00193118,0.327461
475000,-0.0319703,-0.00211056,0.327655
480000,-0.0303812,-0.00149186,0.327591
485000,-0.0317601,-0.0015293,0.327507
490000,-0.0316974,-0.00129364,0.327312
495000,-0.0320266,-0.00136632,0.327145
500000,-0.0314528,-0.00211738,0.32714
505000,-0.029443,-0.00221597,0.327286
510000,-0.0273981,-0.00219577,0.327255
515000,-0.0243567,-0.00204278,0.327616
520000,-0.0230415,-0.0021258,0.327341
525000,-0.0222563,-0.00189961,0.327509
530000,-0.0215715,-0.00189547,0.327464
535000,-0.0227043,-0.00201217,0.327214
540000,-0.022075,-0.00224201,0.32729
545000,-0.0218982,-0.00150743,0.327156
550000,-0.020352,-0.0015712,0.327116
555000,-0.0187799,-0.00204812,0.327273
560000,-0.0161072,-0.00209418,0.327323
565000,-0.0145075,-0.00101856,0.327333
570000,-0.0133988,-0.00236112,0.327435
575000,-0.0116569,-0.0018683,0.32726
580000,-0.0122163,-0.00176223,0.327426
585000,-0.0124766,-0.00179872,0.327185
590000,-0.0126172,-0.000944219,0.327402
595000,-0.0113072,-0.00115892,0.327259
600000,-0.0108302,-0.000934357,0.327266
605000,-0.00782793,-0.00244698,0.327419
610000,-0.00601924,-0.00124481,0.327134
615000,-0.00417123,-0.00182549,0.327451
620000,-0.00509371,-0.00251342,0.327199
625000,-0.00301161,-0.00305401,0.32724
630000,-0.00253293,-0.00267143,0.327233
635000,-0.00202208,-0.00183504,0.327294
640000,-0.00227641,-0.00225834,0.327334
645000,-0.00160038,-0.00193172,0.327234
650000,1.56966e-05,-0.00153945,0.327351
655000,0.00136085,-0.0014971,0.32735
660000,0.00424145,-0.00146835,0.327202
665000,0.00563265,-0.000777675,0.327171
670000,0.00600877,-0.00190469,0.32727
675000,0.00735308,-0.00248938,0.327207
680000,0.00621954,-0.00174601,0.327465
685000,0.00633254,-0.00231653,0.327285
690000,0.00843852,-0.00185064,0.327252
695000,0.0089677,-0.00192554,0.327306
700000,0.0111234,-0.00203146,0.327232
705000,0.0118331,-0.00217706,0.327407
710000,0.0144658,-0.00210947,0.327088
715000,0.0154225,-0.0024253,0.327298
720000,0.0161151,-0.00203286,0.327222
725000,0.0166232,-0.00212885,0.327141
730000,0.0166316,-0.00236776,0.327405
735000,0.0169515,-0.00183674,0.327307
740001,0.0177941,-0.000598087,0.327467
745001,0.0191284,-0.00127739,0.327399
750001,0.0213499,-0.00104647,0.327294
755001,0.0233926,-0.000682256,0.32713
760001,0.0242075,-0.00244203,0.327249
765001,0.0243017,-0.00161068,0.327376
770001,0.0253662,-0.00134716,0.327137
775001,0.0265745,-0.00184757,0.327418
780001,0.0271771,-0.00205331,0.32735
785001,0.0241979,-0.00174947,0.327513
790001,0.027354,-0.00195604,0.327399
795001,0.0289062,-0.0024994,0.327356
800001,0.0313113,-0.00150523,0.327392
805001,0.0332595,-0.00180395,0.327307
810001,0.0343984,-0.00143141,0.327331
815001,0.0346205,-0.00180555,0.327316
820001,0.036521,-0.00168146,0.327326
825001,0.0352778,-0.000958319,0.327327
830001,0.0359138,-0.00149753,0.327599
835001,0.0355327,-0.00103757,0.327506
840001,0.0380461,-0.00176591,0.327446
845001,0.0392855,-0.00162948,0.32754
850001,0.0402198,-0.00102207,0.327354
855001,0.0389618,-0.00127201,0.327105
860001,0.0371427,-0.00125304,0.327475
865001,0.0360046,-0.00130223,0.327293
870001,0.0342632,-0.00150517,0.327406
875001,0.0327907,-0.00143954,0.327368
880001,0.0327692,-0.000690514,0.327308
885001,0.0310767,-0.00157653,0.327329
890001,0.030814,-0.0018268,0.327483
895001,0.0306128,-0.00244918,0.327192
900001,0.0300711,-0.00208953,0.32724
905001,0.0280768,-0.00182218,0.32728
910001,0.0275827,-0.00209181,0.327278
915001,0.0257074,-0.00154808,0.327337
920001,0.0237684,-0.00172964,0.32722
925001,0.0224912,-0.00129274,0.327458
930001,0.021238,-0.00160662,0.327325
935001,0.021666,-0.0014561,0.327345
940001,0.0203059,-0.0019846,0.327467
945001,0.0209362,-0.00155281,0.327119
950001,0.0194894,-0.00211573,0.327388
955001,0.019525,-0.00214231,0.327122
960001,0.0173417,-0.00139321,0.327268
965001,0.0162085,-0.00128713,0.327212
970001,0.0141234,-0.0015458,0.327401
975001,0.0125787,-0.00152239,0.327365
980001,0.0120075,-0.000622749,0.327281
985001,0.0113153,-0.00201302,0.327353
990001,0.0122225,-0.00198541,0.327341
995001,0.0110332,-0.00138296,0.327108
1000002,0.0108829,-0.00190578,0.327389
1005002,0.0090283,-0.00191508,0.327117
1010002,0.00681415,-0.00136479,0.327342
1015002,0.00441491,-0.00222612,0.327323
1020002,0.00290112,-0.00195745,0.327194
1025002,0.00198152,-0.00142812,0.327284
1030002,0.00174437,-0.00246454,0.327387
1035002,0.00203362,-0.00154534,0.327192
1040002,0.0021362,-0.00225626,0.327306
1045002,0.00248889,-0.00187745,0.327175
1050002,0.00133172,-0.00176468,0.327259
1055002,2.23992e-05,-0.00169941,0.327357
1060002,-0.00140712,-0.00202197,0.327335
1065002,-0.00367873,-0.00169496,0.327253
1070002,-0.00411953,-0.00133306,0.327286
1075002,-0.00496666,-0.00173617,0.327178
1080002,-0.00514778,-0.00194441,0.327339
1085002,-0.00437738,-0.00120218,0.327366
1090002,-0.00568282,-0.00148986,0.327344
1095002,-0.00695633,-0.00117803,0.327301
1100002,-0.00901438,-0.00170816,0.327274
1105002,-0.01164,-0.00181994,0.32719
1110002,-0.0121852,-0.00209739,0.327174
1115002,-0.0131895,-0.00153213,0.327357
1120002,-0.0138145,-0.000932102,0.327295
1125002,-0.0123704,-0.00184733,0.327297
1130002,-0.0138583,-0.00153525,0.327222
1135002,-0.0150343,-0.00215305,0.327386
1140002,-0.0170829,-0.00144485,0.327387
1145002,-0.0186644,-0.00126097,0.327296
1150002,-0.0200728,-0.0014538,0.327335
1155002,-0.02087,-0.00159527,0.327081
1160002,-0.0221038,-0.000893661,0.327259
1165002,-0.0221069,-0.0022778,0.327309
1170002,-0.0225095,-0.00198641,0.32737
1175002,-0.0225822,-0.00163345,0.327264
1180002,-0.0248334,-0.00140724,0.327317
1185002,-0.0248402,-0.00214409,0.327448
1190002,-0.0259814,-0.00213019,0.327292
1195002,-0.0280898,-0.00215965,0.327323
1200002,-0.0300408,-0.00145303,0.327369
1205002,-0.031119,-0.00141656,0.327077
1210002,-0.031738,-0.00227385,0.327263
1215002,-0.0321493,-0.00103811,0.327547
1220002,-0.0348529,-0.00204257,0.327206
1225002,-0.0339568,-0.00135686,0.327272
1230002,-0.0357015,-0.00164997,0.327306
1235002,-0.0357564,-0.0011451,0.327256
1240002,-0.0362978,-0.000837474,0.327557
1245002,-0.0375707,-0.000739856,0.3273
1250002,-0.0397017,-0.000928847,0.32727
1255002,-0.0402267,-0.00138705,0.327409
1260002,-0.0410216,-0.00141527,0.327272
1265003,-0.0397401,-0.00205953,0.327602
1270003,-0.0355111,-0.00119202,0.327387
1275003,-0.0353337,-0.0019718,0.327531
1280003,-0.0340681,-0.000938576,0.327279
1285003,-0.031696,-0.00192125,0.327528
1290003,-0.0323316,-0.00196079,0.327362
1295003,-0.0305639,-0.00166781,0.327398
1300003,-0.0317182,-0.00174975,0.327225
1305003,-0.030967,-0.000652293,0.327336
1310003,-0.0305718,-0.00191672,0.327062
1315003,-0.0285065,-0.00169985,0.327302
1320003,-0.0267176,-0.00117276,0.327306
1325003,-0.0235833,-0.00117444,0.327576
1330003,-0.0232871,-0.00119667,0.327284
1335003,-0.0220624,-0.00110806,0.327472
1340003,-0.0218382,-0.0011284,0.327269
1345003,-0.0212403,-0.00174421,0.327422
1350003,-0.0213746,-0.00112183,0.327313
1355003,-0.0218547,-0.00204692,0.327268
1360003,-0.019709,-0.00186142,0.327367
1365003,-0.0197391,-0.00151973,0.327123
1370003,-0.0184794,-0.00317213,0.327218
1375003,-0.014836,-0.00174575,0.327161
1380003,-0.0137478,-0.00171251,0.327482
1385003,-0.0126306,-0.00191441,0.327361
1390003,-0.0112934,-0.00178884,0.327305
1395003,-0.0115137,-0.00152172,0.327374
1400003,-0.0110739,-0.00125596,0.327182
1405003,-0.0115437,-0.00188692,0.327201
1410003,-0.010618,-0.00193067,0.327413
1415003,-0.00922269,-0.00138329,0.327171
1420003,-0.00748054,-0.00185541,0.327148
1425003,-0.0042439,-0.0021677,0.327295
1430003,-0.00346946,-0.00150182,0.327254
1435003,-0.00251072,-0.00218908,0.32729
1440003,-0.00171357,-0.00210559,0.327173
1445003,-0.0015597,-0.0015826,0.327399
1450003,-0.00300431,-0.00197517,0.327146
1455003,-0.00153594,-0.00244192,0.327188
1460003,-9.89889e-05,-0.00171432,0.327252
1465003,0.00181477,-0.00250754,0.327277
1470003,0.00478606,-0.00240213,0.327249
1475003,0.00566688,-0.00199426,0.327376
1480003,0.0075612,-0.00142203,0.327121
1485003,0.00741127,-0.000255236,0.327211
1490003,0.00646052,-0.00229368,0.327343
1495003,0.00569988,-0.00233638,0.327405
1500003,0.00773509,-0.00147967,0.327239
1505003,0.00801377,-0.00216129,0.327418
1510003,0.0112898,-0.00177462,0.327105
1515003,0.0128469,-0.00233882,0.327375
1520003,0.0148746,-0.00182973,0.327092
1525004,0.0164109,-0.00218112,0.327139
1530004,0.0162916,-0.00237725,0.327163
1535004,0.0157148,-0.0020842,0.327279
1540004,0.0157713,-0.00185836,0.327395
1545004,0.016374,-0.00224303,0.327405
1550004,0.0173648,-0.00172027,0.327494
1555004,0.0193998,-0.00218537,0.327396
1560004,0.021791,-0.00183152,0.327223
1565004,0.0238195,-0.00180209,0.327281
1570004,0.0249219,-0.00158967,0.327095
1575004,0.0263559,-0.00147972,0.327185
1580004,0.0245502,-0.00169388,0.327338
1585004,0.0249333,-0.00234729,0.327635
1590004,0.0256281,-0.0026008,0.327251
1595004,0.0261846,-0.00257263,0.327377
1600004,0.0280189,-0.00329728,0.327359
1605004,0.0292676,-0.00277685,0.327339
1610004,0.0312195,-0.00261712,0.327245
1615003,0.0305905,-0.0025301,0.327114
1620003,0.0305482,-0.00154355,0.327309
1625003,0.0298202,-0.00255041,0.327329
1630003,0.0301236,-0.00199506,0.327306
1635003,0.0293634,-0.00199206,0.327505
1640003,0.0294833,-0.00279643,0.32772
1645003,0.0317591,-0.00210324,0.327213
1650003,0.0324649,-0.00141686,0.327288
1655003,0.0329823,-0.00181236,0.327417
1660003,0.0344572,-0.00234489,0.327248
1665003,0.0342352,-0.00114129,0.327226
1670003,0.0341082,-0.00255241,0.327286
1675003,0.0328553,-0.00228394,0.327422
1680002,0.0335554,-0.00179131,0.327476
1685002,0.0327409,-0.00205237,0.327559
1690002,0.0348195,-0.00319876,0.327254
1695002,0.0349427,-0.00336445,0.327158
1700002,0.0365722,-0.00303009,0.327388
1705002,0.0365056,-0.00228972,0.327198
1710002,0.0376416,-0.00259147,0.327118
1715002,0.0370007,-0.00163556,0.327352
1720002,0.0378381,-0.00240431,0.32727
1725002,0.0361324,-0.00158978,0.327405
1730002,0.036386,-0.0016392,0.327637
1735002,0.0376573,-0.00215431,0.327221
1740002,0.037412,-0.00249023,0.327321
1745001,0.0385867,-0.00215669,0.327494
1750001,0.0401807,-0.00166083,0.327057
1755001,0.0402241,-0.00193148,0.327268
1760001,0.039949,-0.00205919,0.327335
1765001,0.041449,-0.00235714,0.327267
1770001,0.0390893,-0.00241437,0.327425
1775001,0.0383461,-0.002401,0.327468
1780001,0.0378771,-0.00203236,0.327512
1785001,0.0370254,-0.00306242,0.327526
1790001,0.0360562,-0.00205665,0.327558
1795001,0.0372027,-0.00212044,0.327415
1800001,0.0371486,-0.00256006,0.327554
1805001,0.0382534,-0.00237776,0.327161
1810000,0.0369249,-0.00224166,0.327359
1815000,0.0383161,-0.00206782,0.327175
1820000,0.0367166,-0.00291235,0.327237
1825000,0.0356979,-0.00277328,0.32745
1830000,0.0359208,-0.00277411,0.327407
1835000,0.0339429,-0.00249265,0.327211
1840000,0.0338405,-0.0019383,0.327517
1845000,0.0337233,-0.00212112,0.327419
1850000,0.0347138,-0.00243583,0.32725
1855000,0.0349515,-0.00154127,0.327191
1860000,0.0350436,-0.00235374,0.327237
1865000,0.0341004,-0.00253194,0.327145
1870000,0.0327997,-0.00198725,0.327258
1875000,0.0324619,-0.0026048,0.327504
1879999,0.0313567,-0.00187923,0.327312
1884999,0.0300994,-0.00111181,0.327567
1889999,0.0304572,-0.00216668,0.327298
1894999,0.0306452,-0.00169457,0.327466
1899999,0.0313476,-0.00170901,0.327203
1904999,0.0314939,-0.00271796,0.327339
1909999,0.0324065,-0.00214361,0.326981
1914999,0.0313959,-0.00237293,0.327225
1919999,0.0302533,-0.0021729,0.327188
1924999,0.0277736,-0.00167314,0.32735
1929999,0.028533,-0.0026916,0.327381
1934999,0.0273743,-0.00219176,0.327384
1939999,0.0272939,-0.00108528,0.327441
1944998,0.0267357,-0.0031957,0.327344
1949998,0.0287542,-0.00301211,0.327159
1954998,0.0287815,-0.00192451,0.327221
1959998,0.0281624,-0.00199281,0.327291
1964998,0.0267961,-0.00227728,0.327348
1969998,0.026656,-0.00230734,0.327237
1974998,0.02511,-0.00224043,0.327307
1979998,0.0252613,-0.00262715,0.32745
1984998,0.0245208,-0.00270445,0.327172
1989998,0.0246099,-0.00272404,0.327457
1994998,0.0247244,-0.00204943,0.327247
1999998,0.0248901,-0.00211896,0.327326
2004998,0.0251146,-0.00201842,0.327119
2009997,0.0252565,-0.00183568,0.32716
2014997,0.0240339,-0.0018619,0.327281
2019997,0.0222328,-0.0026946,0.327429
2024997,0.0219236,-0.00231108,0.327347
2029997,0.0215656,-0.00235898,0.327094
2034997,0.0210931,-0.00195622,0.327377
2039997,0.0223177,-0.00217002,0.327178
2044997,0.0217359,-0.00196693,0.327368
2049997,0.0215662,-0.00201228,0.327138
2054997,0.0211208,-0.00197046,0.327372
2059997,0.0207525,-0.00231537,0.327186
2064997,0.0199316,-0.00266541,0.32717
2069997,0.0201942,-0.00227564,0.327394
2074996,0.0193306,-0.00214109,0.327215
2079996,0.0185137,-0.00198478,0.327146
2084996,0.017878,-0.00214161,0.327393
2089996,0.0175817,-0.00228428,0.327269
2094996,0.018164,-0.00188735,0.327284
2099996,0.0176032,-0.00214691,0.32737
2104996,0.0188408,-0.00207447,0.327196
2109996,0.0168736,-0.00147404,0.327312
2114996,0.0173324,-0.000947659,0.327316
2119996,0.0168779,-0.00256784,0.327268
2124996,0.0158883,-0.00261167,0.327245
2129996,0.0158244,-0.00250951,0.327138
2134996,0.0150432,-0.00193175,0.327381
2139995,0.0145118,-0.00224285,0.327221
2144995,0.0142282,-0.00288662,0.327348
2149995,0.0141005,-0.00194616,0.327154
2154995,0.0142981,-0.00230106,0.32733
2159995,0.0145466,-0.00232529,0.327089
2164995,0.014479,-0.00188596,0.327336
2169995,0.0130588,-0.00147653,0.327221
2174995,0.0131289,-0.00151207,0.327274
2179995,0.0119972,-0.00179514,0.327227
2184995,0.0111938,-0.0019532,0.32725
2189995,0.0105286,-0.00188986,0.327376
2194995,0.0119215,-0.00196825,0.327197
2199995,0.0112371,-0.00201849,0.327331
2204994,0.0114122,-0.00231487,0.327187
2209994,0.01021,-0.00204891,0.327123
2214994,0.0103245,-0.00287049,0.327197
2219994,0.00956233,-0.00224431,0.327388
2224994,0.00882697,-0.00195253,0.327194
2229994,0.00867568,-0.00210428,0.3273
2234994,0.00790834,-0.00237216,0.327206
2239994,0.00886763,-0.00154512,0.327307
2244994,0.00810984,-0.00186259,0.327318
2249994,0.00832371,-0.00224815,0.327227
2254994,0.00801905,-0.00198681,0.327386
2259994,0.00696299,-0.00161777,0.327132
2264994,0.00670263,-0.00167129,0.327391
2269993,0.0059888,-0.00152347,0.32727
2274993,0.0046849,-0.00167723,0.327185
2279993,0.00588218,-0.00167442,0.327297
2284993,0.00493296,-0.00299948,0.327314
2289993,0.0066279,-0.002176,0.327252
2294993,0.00551006,-0.0021605,0.327172
2299993,0.00469003,-0.00237769,0.327426
2304993,0.00409282,-0.00128837,0.32726
2309993,0.00350398,-0.0019178,0.327252
2314993,0.00280234,-0.00195016,0.327267
2319993,0.00223074,-0.00138908,0.327286
2324993,0.00279671,-0.00123102,0.327315
2329993,0.00249691,-0.00160721,0.327313
2334992,0.0028338,-0.00130006,0.327274
2339992,0.00204864,-0.00211558,0.327213
2344992,0.00216274,-0.00139485,0.327247
2349992,0.00108052,-0.00221716,0.327377
2354992,0.00105799,-0.00202648,0.327212
2359992,-0.000310745,-0.00195629,0.327312
2364992,-0.000903119,-0.00186302,0.327166
2369992,-0.000449746,-0.00150968,0.327436
2374992,-0.000204579,-0.00212763,0.3272
2379992,-0.0003108,-0.00250179,0.327244
2384992,-0.000700582,-0.00202262,0.3272
2389992,-0.000887829,-0.00208689,0.327443
2394992,-0.00291515,-0.00213027,0.327124
2399991,-0.00210501,-0.00153563,0.327282
2404991,-0.00304519,-0.000991348,0.327345
2409991,-0.00348954,-0.00151785,0.327248
2414991,-0.0036235,-0.00134547,0.327289
2419991,-0.00368234,-0.00161492,0.327218
2424991,-0.00437905,-0.00239771,0.32729
2429991,-0.00333867,-0.00193248,0.327267
2434991,-0.00387242,-0.00158764,0.327478
2439991,-0.00531068,-0.0016133,0.327333
2444991,-0.00516997,-0.00182341,0.327343
2449991,-0.00619762,-0.00116996,0.327189
2454991,-0.00622217,-0.00207027,0.327309
2459991,-0.00667023,-0.0012664,0.327368
2464990,-0.00692211,-0.00181032,0.327236
2469990,-0.00659175,-0.00190363,0.327247
2474990,-0.00708552,-0.00287799,0.327182
2479990,-0.00715238,-0.00199491,0.327311
2484990,-0.0079385,-0.00167863,0.327423
2489990,-0.00920711,-0.00185794,0.327198
2494990,-0.00872229,-0.00193369,0.327248
2499990,-0.00971594,-0.00138424,0.327232
2504990,-0.0103045,-0.00186097,0.327128
2509990,-0.00882943,-0.00137588,0.327331
2514990,-0.00984843,-0.00136383,0.327349
2519990,-0.00879671,-0.00169696,0.327407
2524990,-0.00939184,-0.00131404,0.32722
2529990,-0.011411,-0.00130683,0.327456
2534989,-0.0118171,-0.00138319,0.327309
2539989,-0.0121557,-0.00204555,0.327235
2544989,-0.0133047,-0.0022666,0.327284
2549989,-0.0123787,-0.00165622,0.327112
2554989,-0.0124507,-0.00200377,0.327304
2559989,-0.0114174,-0.00223125,0.32734
2564989,-0.0120616,-0.0021158,0.327466
2569989,-0.0115725,-0.0016074,0.327175
2574989,-0.0139639,-0.00177121,0.327356
2579989,-0.0141738,-0.00168732,0.327311
2584989,-0.0158935,-0.00168755,0.327309
2589989,-0.0153597,-0.00138977,0.327237
2594989,-0.0150341,-0.00160251,0.327393
2599988,-0.0154882,-0.00183579,0.327304
2604988,-0.0155126,-0.00158281,0.327288
2609988,-0.0149271,-0.00170601,0.327235
2614988,-0.0158006,-0.00213877,0.327364
2619988,-0.0171963,-0.00215946,0.327241
2624988,-0.0178511,-0.00223914,0.327276
2629988,-0.0182915,-0.00149826,0.327184
2634988,-0.018615,-0.00146299,0.327222
2639988,-0.0185962,-0.00152122,0.32729
2644988,-0.0174302,-0.0013749,0.327358
2649988,-0.0187513,-0.00108836,0.327369
2654988,-0.018385,-0.00188231,0.327257
2659988,-0.0190767,-0.00170414,0.327433
2664987,-0.0203392,-0.000400646,0.327216
2669987,-0.0211294,-0.00160954,0.327238
2674987,-0.0230079,-0.00160463,0.327151
2679987,-0.0216865,-0.00117448,0.327323
2684987,-0.021431,-0.00157404,0.327239
2689987,-0.0211156,-0.00239223,0.327336
2694987,-0.0220255,-0.00123602,0.327239
2699987,-0.0213586,-0.00134758,0.327329
2704987,-0.020735,-0.00159654,0.327527
2709987,-0.0231831,-0.00207448,0.327077
2714987,-0.0234718,-0.00181738,0.327473
2719987,-0.0244507,-0.00133027,0.32725
2724987,-0.0260073,-0.00126916,0.32719
2729986,-0.025636,-0.00157397,0.327135
2734986,-0.0253237,-0.00155903,0.32737
2739986,-0.0239166,-0.0011251,0.327252
2744986,-0.0229193,-0.00111116,0.327661
2749986,-0.0234515,-0.00204365,0.327431
2754986,-0.0246117,-0.00184199,0.327341
2759986,-0.0265829,-0.00144608,0.327323
2764986,-0.027052,-0.00101646,0.32738
2769986,-0.0280148,-0.0018283,0.327129
2774986,-0.0284513,-0.0017622,0.327314
2779986,-0.0284833,-0.0021685,0.327179
2784986,-0.0279952,-0.00158617,0.327435
2789986,-0.0268074,-0.00161,0.327301
2794985,-0.0272338,-0.000498206,0.327515
2799985,-0.0275858,-0.00193556,0.327528
2804985,-0.0285381,-0.00112104,0.327244
2809985,-0.0305161,-0.00156216,0.327464
2814985,-0.0315465,-0.00161551,0.32724
2819985,-0.0321945,-0.00155902,0.327161
2824985,-0.0326541,-0.000822683,0.327144
2829985,-0.0312011,-0.00149692,0.327507
2834985,-0.029331,-0.00162485,0.327455
2839985,-0.0313643,-0.00128493,0.327574
2844985,-0.0304277,-0.000619937,0.327606
2849985,-0.0312423,-0.00133758,0.327317
2854985,-0.0326805,-0.00112695,0.327466
2859984,-0.0348904,-0.00104255,0.327317
2864984,-0.0361042,-0.00156563,0.326874
2869984,-0.0345746,-0.000410057,0.327382
2874984,-0.0358027,-0.00194686,0.327182
2879984,-0.0354314,-0.0015608,0.327338
2884984,-0.033581,-0.00121429,0.327517
2889984,-0.0343006,-0.00141595,0.327619
2894984,-0.0330169,-0.00163914,0.327556
2899984,-0.0337249,-0.00118445,0.327527
2904984,-0.0357673,-0.00101925,0.327365
2909984,-0.0365814,-0.00090504,0.327336
2914984,-0.0378665,-0.00137331,0.327297
2919984,-0.0379532,-0.00116923,0.327281
2924983,-0.0381546,-0.00124555,0.327252
2929983,-0.0367956,-0.00120286,0.32756
2934983,-0.0375299,-0.0010775,0.327513
2939983,-0.0376133,-0.00128095,0.327394
2944983,-0.0372693,-0.000299821,0.327593
2949983,-0.0378772,-0.00143023,0.327657
2954983,-0.0388194,-0.00122165,0.327245
2959983,-0.0399876,-0.000652993,0.327474
2964983,-0.0412671,-0.00162442,0.3273
2969983,-0.0419742,-0.00150328,0.327134
2974983,-0.0401658,-0.00189739,0.327435
2979983,-0.0402126,-0.00138263,0.327255
2984983,-0.0384534,-0.0014485,0.327372
2989982,-0.0370545,-0.000983993,0.327466
2994982,-0.036666,-0.00109628,0.327659
2999982,-0.0376873,-0.00155869,0.327385
3004982,-0.0360438,-0.0014636,0.327438
3009982,-0.0358256,-0.00112649,0.327404
3014982,-0.0371749,-0.000431663,0.327451
3019982,-0.0362757,-0.00152472,0.327407
3024982,-0.0361971,-0.00141835,0.327171
3029982,-0.0365629,-0.00122151,0.32737
3034982,-0.0367644,-0.0011528,0.327171
3039982,-0.0366202,-0.0013501,0.327271
3044982,-0.0349129,-0.00158288,0.32736
3049982,-0.0338064,-0.00143483,0.327526
3054981,-0.0325662,-0.000772935,0.32749
3059981,-0.0332827,-0.00134907,0.327341
3064981,-0.0328224,-0.00227337,0.327399
3069981,-0.0323093,-0.000658422,0.327449
3074981,-0.0335349,-0.00178198,0.327235
3079981,-0.0334079,-0.00164985,0.327305
3084981,-0.0323898,-0.00135425,0.327269
3089981,-0.0333286,-0.000674565,0.32711
3094981,-0.0316104,-0.00118006,0.327426
3099981,-0.0295549,-0.00119012,0.327544
3104981,-0.0295194,-0.00140755,0.327492
3109981,-0.0295874,-0.00134368,0.32723
3114981,-0.0289009,-0.00165895,0.327604
3119981,-0.0291243,-0.00159641,0.327381
3124980,-0.029562,-0.00178175,0.327218
3129980,-0.0293726,-0.00225749,0.327287
3134980,-0.0292762,-0.00215669,0.327408
3139980,-0.0296883,-0.000796466,0.32705
3144980,-0.0274044,-0.00208852,0.327337
3149980,-0.0272988,-0.00176321,0.327399
3154980,-0.0269788,-0.00116633,0.327194
3159980,-0.0266866,-0.00197121,0.327302
3164980,-0.02617,-0.00168141,0.327505
3169980,-0.0266038,-0.00153621,0.327298
3174980,-0.0255847,-0.00185875,0.327265
3179980,-0.0255887,-0.00152459,0.327297
3184980,-0.0262693,-0.00143926,0.327249
3189979,-0.0257132,-0.00157936,0.327366
