45000,0,0,43.3397
50000,0,0,42.8732
55000,0,0,43.2054
60000,0,0,41.7414
65000,0,0,43.9138
70000,0,0,43.3806
75000,0,0,43.7153
80000,0,0,43.9481
85000,0,0,44.2006
90000,0,0,44.6537
95000,0,0,44.3297
100000,0,0,43.4369
105000,0,0,43.6378
110000,0,0,43.1873
114999,0,0,42.9738
119999,0,0,42.8322
124999,0,0,43.0643
129999,0,0,43.6936
134999,0,0,42.5726
139999,0,0,42.2567
144999,0,0,43.5038
149999,0,0,43.8269
154999,0,0,42.5727
159999,0,0,43.3905
164999,0,0,44.3693
169999,0,0,43.495
174999,0,0,44.6078
179999,0,0,43.4726
184999,0,0,43.6428
189999,0,0,43.936
194999,0,0,43.2192
199999,0,0,43.1787
204999,0,0,43.0577
209999,0,0,43.6151
214999,0,0,42.9938
219999,0,0,43.5935
224999,0,0,42.6285
229999,0,0,44.1227
234999,0,0,42.7629
239999,0,0,44.2109
244999,0,0,43.1794
249999,0,0,42.8443
254999,0,0,44.5752
259999,0,0,42.9932
264999,0,0,43.7549
269999,0,0,43.2072
274999,0,0,44.084
279999,0,0,43.045
284999,0,0,43.3062
289999,0,0,42.6706
294999,0,0,43.3274
299999,0,0,44.7882
304999,0,0,42.8875
309999,0,0,42.9493
314999,0,0,43.5166
319999,0,0,43.7108
324999,0,0,43.7737
329999,0,0,43.2062
334999,0,0,43.2719
339999,0,0,42.3462
344999,0,0,44.8112
349999,0,0,44.153
354999,0,0,42.6087
359999,0,0,43.8203
364999,0,0,44.2211
369999,0,0,43.0011
374999,0,0,42.0392
379999,0,0,44.2679
384999,0,0,43.6732
389999,0,0,43.477
394999,0,0,43.5466
399999,0,0,42.7098
404999,0,0,44.822
409999,0,0,42.5433
414999,0,0,43.3703
419999,0,0,42.5944
424999,0,0,43.4628
429999,0,0,43.8576
434999,0,0,43.8921
439999,0,0,43.5822
444999,0,0,42.623
449999,0,0,44.6738
454999,0,0,43.625
459999,0,0,42.373
464999,0,0,44.1718
469999,0,0,43.2801
475000,0,0,43.7805
480000,0,0,44.0253
485000,0,0,42.9105
490000,0,0,42.9616
495000,0,0,43.9314
500000,0,0,43.158
505000,0,0,42.4923
510000,0,0,43.5714
515000,0,0,43.1261
520000,0,0,44.3231
525000,0,0,43.4598
530000,0,0,43.4371
535000,0,0,43.9237
540000,0,0,43.3185
545000,0,0,43.0036
550000,0,0,43.5445
555000,0,0,43.1054
560000,0,0,44.0392
565000,0,0,42.3777
570000,0,0,44.1642
575000,0,0,43.4243
580000,0,0,43.4923
585000,0,0,43.9357
590000,0,0,43.6474
595000,0,0,42.6684
600000,0,0,42.6447
605000,0,0,44.232
610000,0,0,43.0198
615000,0,0,43.645
620000,0,0,43.8128
625000,0,0,43.8931
630000,0,0,43.9925
635000,0,0,43.1623
640000,0,0,43.6059
645000,0,0,43.4525
650000,0,0,42.5794
655000,0,0,43.2309
660000,0,0,42.668
665000,0,0,43.1041
670000,0,0,44.4767
675000,0,0,43.9803
680000,0,0,43.451
685000,0,0,44.2513
690000,0,0,42.33
695000,0,0,43.4463
700000,0,0,42.746
705000,0,0,44.0883
710000,0,0,43.506
715000,0,0,43.3217
720000,0,0,44.2793
725000,0,0,43.4512
730000,0,0,43.1547
735000,0,0,43.8367
740001,0,0,42.6914
745001,0,0,43.4779
750001,0,0,43.3331
755001,0,0,43.246
760001,0,0,43.4939
765001,0,0,43.5414
770001,0,0,43.5782
775001,0,0,44.2081
780001,0,0,43.4215
785001,0,0,43.3323
790001,0,0,43.3997
795001,0,0,43.1123
800001,0,0,43.8576
805001,0,0,43.3127
810001,0,0,42.6528
815001,0,0,43.782
820001,0,0,43.9585
825001,0,0,43.983
830001,0,0,43.1167
835001,0,0,43.0477
840001,0,0,43.7094
845001,0,0,43.8388
850001,0,0,42.2576
855001,0,0,43.96
860001,0,0,44.12
865001,0,0,43.4019
870001,0,0,43.8648
875001,0,0,43.5216
880001,0,0,42.7409
885001,0,0,43.4817
890001,0,0,42.7285
895001,0,0,43.5947
900001,0,0,43.4187
905001,0,0,43.5324
910001,0,0,43.9413
915001,0,0,43.3885
920001,0,0,43.3581
925001,0,0,43.9574
930001,0,0,42.6715
935001,0,0,42.9534
940001,0,0,43.0989
945001,0,0,43.256
950001,0,0,44.1309
955001,0,0,43.4961
960001,0,0,43.7643
965001,0,0,43.4295
970001,0,0,43.8889
975001,0,0,43.6742
980001,0,0,42.6474
985001,0,0,43.2195
990001,0,0,43.3417
995001,0,0,42.8942
1000002,0,0,43.5233
1005002,0,0,44.1003
1010002,0,0,44.0335
1015002,0,0,43.5572
1020002,0,0,43.1333
1025002,0,0,42.6037
1030002,0,0,43.4214
1035002,0,0,42.7606
1040002,0,0,44.2987
1045002,0,0,43.4967
1050002,0,0,43.5951
1055002,0,0,43.652
1060002,0,0,43.6687
1065002,0,0,43.4865
1070002,0,0,42.634
1075002,0,0,43.1916
1080002,0,0,43.2032
1085002,0,0,43.3288
1090002,0,0,43.6267
1095002,0,0,44.0527
1100002,0,0,43.3374
1105002,0,0,43.3606
1110002,0,0,43.7122
1115002,0,0,42.5957
1120002,0,0,42.8161
1125002,0,0,42.8703
1130002,0,0,44.6181
1135002,0,0,43.9618
1140002,0,0,43.8225
1145002,0,0,43.2976
1150002,0,0,42.7299
1155002,0,0,43.6493
1160002,0,0,41.9033
1165002,0,0,44.61
1170002,0,0,43.9101
1175002,0,0,42.909
1180002,0,0,43.4499
1185002,0,0,43.6228
1190002,0,0,43.6353
1195002,0,0,43.6864
1200002,0,0,42.7326
1205002,0,0,43.409
1210002,0,0,43.3078
1215002,0,0,43.8254
1220002,0,0,42.1479
1225002,0,0,44.0269
1230002,0,0,43.2856
1235002,0,0,44.7302
1240002,0,0,43.0145
1245002,0,0,42.7163
1250002,0,0,44.2986
1255002,0,0,42.9461
1260002,0,0,43.0117
1265003,0,0,44.0628
1270003,0,0,43.5101
1275003,0,0,43.7449
1280003,0,0,42.4252
1285003,0,0,43.9257
1290003,0,0,44.733
1295003,0,0,43.2755
1300003,0,0,43.0546
1305003,0,0,43.9411
1310003,0,0,42.4658
1315003,0,0,43.6582
1320003,0,0,44.4529
1325003,0,0,42.8848
1330003,0,0,43.3881
1335003,0,0,44.014
1340003,0,0,42.7295
1345003,0,0,43.5877
1350003,0,0,43.5945
1355003,0,0,43.2163
1360003,0,0,43.5196
1365003,0,0,43.0123
1370003,0,0,43.8667
1375003,0,0,43.4877
1380003,0,0,44.083
1385003,0,0,42.4779
1390003,0,0,43.8432
1395003,0,0,43.3634
1400003,0,0,43.408
1405003,0,0,43.1462
1410003,0,0,43.7197
1415003,0,0,43.0085
1420003,0,0,43.5083
1425003,0,0,43.199
1430003,0,0,43.3252
1435003,0,0,43.4878
1440003,0,0,43.964
1445003,0,0,43.783
1450003,0,0,43.4605
1455003,0,0,43.2766
1460003,0,0,43.1553
1465003,0,0,43.5976
1470003,0,0,42.7458
1475003,0,0,43.9585
1480003,0,0,43.7787
1485003,0,0,43.2657
1490003,0,0,43.7616
1495003,0,0,43.7213
1500003,0,0,43.1986
1505003,0,0,43.2509
1510003,0,0,43.3068
1515003,0,0,43.1666
1520003,0,0,43.1714
1525004,0,0,43.8689
1530004,0,0,43.8333
1535004,0,0,43.5511
1540004,0,0,43.7983
1545004,0,0,43.3615
1550004,0,0,42.5967
1555004,0,0,43.4878
1560004,0,0,42.6045
1565004,0,0,43.4312
1570004,0,0,44.1376
1575004,0,0,43.8496
1580004,0,0,44.1397
1585004,0,0,43.7632
1590004,0,0,43.4175
1595004,0,0,42.8235
1600004,0,0,42.4728
1605004,0,0,43.4593
1610004,0,0,43.571
1615003,0,0,44.1972
1620003,0,0,44.0847
1625003,0,0,43.6801
1630003,0,0,43.0217
1635003,0,0,43.1622
1640003,0,0,43.8546
1645003,0,0,42.6229
1650003,0,0,43.2912
1655003,0,0,42.7679
1660003,0,0,43.9234
1665003,0,0,44.0294
1670003,0,0,43.4001
1675003,0,0,44.2372
1680002,0,0,43.0184
1685002,0,0,42.9792
1690002,0,0,43.3418
1695002,0,0,44.0255
1700002,0,0,42.6609
1705002,0,0,44.2566
1710002,0,0,43.3081
1715002,0,0,43.6666
1720002,0,0,43.2442
1725002,0,0,43.8195
1730002,0,0,43.5344
1735002,0,0,42.3771
1740002,0,0,43.834
1745001,0,0,42.7519
1750001,0,0,43.3369
1755001,0,0,43.71
1760001,0,0,44.1577
1765001,0,0,42.0801
1770001,0,0,44.4672
1775001,0,0,44.4717
1780001,0,0,43.1824
1785001,0,0,43.1056
1790001,0,0,43.9001
1795001,0,0,42.9454
1800001,0,0,43.046
1805001,0,0,43.5615
1810000,0,0,42.8769
1815000,0,0,43.1257
1820000,0,0,44.3186
1825000,0,0,44.7747
1830000,0,0,43.0882
1835000,0,0,42.6081
1840000,0,0,43.4095
1845000,0,0,42.9999
1850000,0,0,43.6649
1855000,0,0,43.633
1860000,0,0,42.9474
1865000,0,0,43.907
1870000,0,0,43.8328
1875000,0,0,43.4827
1879999,0,0,43.8338
1884999,0,0,42.8389
1889999,0,0,43.2826
1894999,0,0,43.7479
1899999,0,0,42.654
1904999,0,0,43.1109
1909999,0,0,43.9051
1914999,0,0,43.4812
1919999,0,0,44.2316
1924999,0,0,43.2669
1929999,0,0,43.2638
1934999,0,0,43.4446
1939999,0,0,42.9086
1944998,0,0,43.9981
1949998,0,0,42.5859
1954998,0,0,43.2873
1959998,0,0,44.5656
1964998,0,0,44.5016
1969998,0,0,42.8309
1974998,0,0,43.0054
1979998,0,0,42.87
1984998,0,0,43.9686
1989998,0,0,43.3059
1994998,0,0,43.2784
1999998,0,0,42.8605
2004998,0,0,43.6443
2009997,0,0,43.7173
2014997,0,0,43.904
2019997,0,0,43.5005
2024997,0,0,43.355
2029997,0,0,42.9866
2034997,0,0,43.5806
2039997,0,0,43.1063
2044997,0,0,43.8721
2049997,0,0,43.1969
2054997,0,0,43.0934
2059997,0,0,43.6973
2064997,0,0,44.1099
2069997,0,0,42.7838
2074996,0,0,43.8534
2079996,0,0,43.0686
2084996,0,0,43.2817
2089996,0,0,43.8573
2094996,0,0,43.0919
2099996,0,0,43.6618
2104996,0,0,43.0829
2109996,0,0,43.8738
2114996,0,0,42.6875
2119996,0,0,43.8179
2124996,0,0,44.0238
2129996,0,0,43.0318
2134996,0,0,43.5248
2139995,0,0,43.7839
2144995,0,0,43.1531
2149995,0,0,43.6576
2154995,0,0,42.5851
2159995,0,0,43.7338
2164995,0,0,43.6467
2169995,0,0,43.8813
2174995,0,0,43.1446
2179995,0,0,43.4474
2184995,0,0,42.9677
2189995,0,0,42.9979
2194995,0,0,43.2874
2199995,0,0,43.9253
2204994,0,0,43.5285
2209994,0,0,43.6078
2214994,0,0,43.8936
2219994,0,0,43.2423
2224994,0,0,43.4944
2229994,0,0,43.3066
2234994,0,0,43.7704
2239994,0,0,43.0529
2244994,0,0,43.34
2249994,0,0,43.69
2254994,0,0,42.9981
2259994,0,0,43.6077
2264994,0,0,43.6209
2269993,0,0,43.019
2274993,0,0,44.0038
2279993,0,0,42.3979
2284993,0,0,43.4937
2289993,0,0,44.2901
2294993,0,0,42.7935
2299993,0,0,44.2671
2304993,0,0,43.3112
2309993,0,0,43.7945
2314993,0,0,43.2156
2319993,0,0,43.4848
2324993,0,0,42.3489
2329993,0,0,43.6647
2334992,0,0,43.5044
2339992,0,0,43.6924
2344992,0,0,43.5152
2349992,0,0,43.4496
2354992,0,0,44.0732
2359992,0,0,42.8269
2364992,0,0,43.7835
2369992,0,0,43.0763
2374992,0,0,43.577
2379992,0,0,43.104
2384992,0,0,43.7741
2389992,0,0,43.7959
2394992,0,0,43.5763
2399991,0,0,43.0428
2404991,0,0,42.9532
2409991,0,0,43.7927
2414991,0,0,42.8409
2419991,0,0,44.0077
2424991,0,0,43.0866
2429991,0,0,43.9264
2434991,0,0,43.3166
2439991,0,0,43.9964
2444991,0,0,43.4459
2449991,0,0,43.0634
2454991,0,0,43.8773
2459991,0,0,42.5977
2464990,0,0,43.46
2469990,0,0,43.1249
2474990,0,0,43.2668
2479990,0,0,43.8628
2484990,0,0,43.8343
2489990,0,0,43.4291
2494990,0,0,43.6347
2499990,0,0,43.4177
2504990,0,0,42.647
2509990,0,0,43.6445
2514990,0,0,42.906
2519990,0,0,43.8382
2524990,0,0,43.9294
2529990,0,0,43.1139
2534989,0,0,43.3519
2539989,0,0,43.618
2544989,0,0,43.7424
2549989,0,0,42.682
2554989,0,0,43.1306
2559989,0,0,44.1241
2564989,0,0,43.0662
2569989,0,0,44.2758
2574989,0,0,43.1176
2579989,0,0,43.969
2584989,0,0,42.8899
2589989,0,0,43.318
2594989,0,0,42.9577
2599988,0,0,43.3621
2604988,0,0,43.807
2609988,0,0,43.8418
2614988,0,0,43.6067
2619988,0,0,43.7603
2624988,0,0,43.5268
2629988,0,0,43.6047
2634988,0,0,42.6401
2639988,0,0,43.8893
2644988,0,0,42.8784
2649988,0,0,43.4955
2654988,0,0,44.3199
2659988,0,0,43.2494
2664987,0,0,43.3839
2669987,0,0,41.9545
2674987,0,0,44.2442
2679987,0,0,42.9219
2684987,0,0,43.652
2689987,0,0,43.9973
2694987,0,0,43.3919
2699987,0,0,43.1201
2704987,0,0,43.5711
2709987,0,0,44.4276
2714987,0,0,43.1441
2719987,0,0,42.75
2724987,0,0,43.504
2729986,0,0,42.8782
2734986,0,0,44.2345
2739986,0,0,42.6492
2744986,0,0,43.4947
2749986,0,0,43.807
2754986,0,0,44.0109
2759986,0,0,43.4611
2764986,0,0,42.7429
2769986,0,0,43.8499
2774986,0,0,42.71
2779986,0,0,43.4205
2784986,0,0,43.8189
2789986,0,0,42.6263
2794985,0,0,43.8918
2799985,0,0,44.273
2804985,0,0,43.8135
2809985,0,0,43.1563
2814985,0,0,43.4585
2819985,0,0,43.6294
2824985,0,0,42.1522
2829985,0,0,44.1515
2834985,0,0,42.623
2839985,0,0,44.2086
2844985,0,0,43.2834
2849985,0,0,44.3441
2854985,0,0,43.1291
2859984,0,0,42.8436
2864984,0,0,44.2628
2869984,0,0,43.1371
2874984,0,0,42.63
2879984,0,0,43.7882
2884984,0,0,43.1327
2889984,0,0,43.4341
2894984,0,0,43.2581
2899984,0,0,45.322
2904984,0,0,42.8453
2909984,0,0,42.9572
2914984,0,0,43.7203
2919984,0,0,43.1178
2924983,0,0,43.0899
2929983,0,0,43.3614
2934983,0,0,42.2397
2939983,0,0,45.5476
2944983,0,0,43.215
2949983,0,0,42.3528
2954983,0,0,43.3698
2959983,0,0,43.1205
2964983,0,0,44.0007
2969983,0,0,44.0809
2974983,0,0,43.8858
2979983,0,0,41.9103
2984983,0,0,44.1695
2989982,0,0,44.0007
2994982,0,0,42.4174
2999982,0,0,43.9604
3004982,0,0,43.7957
3009982,0,0,43.6238
3014982,0,0,42.8275
3019982,0,0,42.6956
3024982,0,0,45.1277
3029982,0,0,43.5599
3034982,0,0,42.6245
3039982,0,0,43.5943
3044982,0,0,42.7311
3049982,0,0,43.3056
3054981,0,0,44.0005
3059981,0,0,42.456
3064981,0,0,44.8545
3069981,0,0,43.4887
3074981,0,0,43.0163
3079981,0,0,43.8117
3084981,0,0,43.265
3089981,0,0,42.9687
3094981,0,0,43.9277
3099981,0,0,41.7955
3104981,0,0,45.1395
3109981,0,0,43.4973
3114981,0,0,42.8908
3119981,0,0,43.6652
3124980,0,0,42.864
3129980,0,0,43.8522
3134980,0,0,44.138
3139980,0,0,43.6757
3144980,0,0,42.5056
3149980,0,0,44.4407
3154980,0,0,43.1335
3159980,0,0,43.6564
3164980,0,0,43.4429
3169980,0,0,43.7916
3174980,0,0,42.8735
3179980,0,0,43.9543
3184980,0,0,43.1461
3189979,0,0,43.7395
3194979,0,0,43.0004
3199979,0,0,42.6834
3204979,0,0,43.7218
3209979,0,0,43.142
3214979,0,0,43.8778
3219979,0,0,43.2016
3224979,0,0,43.9979
3229979,0,0,43.2341
3234979,0,0,43.6222
3239979,0,0,42.6991
3244979,0,0,43.8578
3249979,0,0,43.4337
3254978,0,0,43.5868
3259978,0,0,44.3218
3264978,0,0,42.2011
3269978,0,0,43.3178
3274978,0,0,43.7065
3279978,0,0,43.8697
3284978,0,0,43.5339
3289978,0,0,42.7245
3294978,0,0,44.1242
3299978,0,0,43.3744
3304978,0,0,42.0522
3309978,0,0,43.3165
3314978,0,0,45.5023
3319977,0,0,41.8302
3324977,0,0,43.1615
3329977,0,0,44.2384
3334977,0,0,42.983
3339977,0,0,44.1418
3344977,0,0,41.7116
3349977,0,0,43.4832
3354977,0,0,44.3625
3359977,0,0,42.9261
3364977,0,0,43.204
3369977,0,0,44.0312
3374977,0,0,43.4093
3379977,0,0,43.9827
3384976,0,0,43.5363
3389976,0,0,43.4399
3394976,0,0,43.3538
3399976,0,0,42.9275
3404976,0,0,43.5544
3409976,0,0,42.7958
3414976,0,0,44.8812
3419976,0,0,43.0566
3424976,0,0,44.0492
3429976,0,0,43.8746
3434976,0,0,43.0812
3439976,0,0,42.9235
3444976,0,0,43.1198
3449975,0,0,43.4355
3454975,0,0,42.5808
3459975,0,0,44.0816
3464975,0,0,44.0549
3469975,0,0,43.9138
3474975,0,0,43.4755
3479975,0,0,42.3567
3484975,0,0,44.3971
3489975,0,0,42.6974
3494975,0,0,43.2728
3499975,0,0,43.8323
3504975,0,0,43.0931
3509975,0,0,45.0578
3514974,0,0,42.8755
3519974,0,0,43.8247
3524974,0,0,43.1203
3529974,0,0,42.9848
3534974,0,0,43.0698
3539974,0,0,43.0932
3544974,0,0,42.908
3549974,0,0,43.923
3554974,0,0,43.6509
3559974,0,0,44.2292
3564974,0,0,43.74
3569974,0,0,43.24
3574974,0,0,42.9419
3579973,0,0,43.5883
3584973,0,0,43.3318
3589973,0,0,43.0386
3594973,0,0,43.0429
3599973,0,0,43.8514
3604973,0,0,44.0568
3609973,0,0,43.9493
3614973,0,0,43.8972
3619973,0,0,42.8332
3624973,0,0,43.3136
3629973,0,0,42.5239
3634973,0,0,43.4621
3639973,0,0,43.25
3644972,0,0,43.9292
3649972,0,0,43.4399
3654972,0,0,43.9513
3659972,0,0,43.194
3664972,0,0,44.2447
3669972,0,0,43.2323
3674972,0,0,43.1292
3679972,0,0,42.696
3684972,0,0,44.1064
3689972,0,0,43.3001
3694972,0,0,43.2884
3699972,0,0,44.2798
3704972,0,0,43.7101
3709972,0,0,43.2718
3714971,0,0,42.6038
3719971,0,0,42.9776
3724971,0,0,43.5666
3729971,0,0,42.5521
3734971,0,0,44.4444
3739971,0,0,43.9943
3744971,0,0,43.8049
3749971,0,0,43.6417
3754971,0,0,43.0415
3759971,0,0,43.2678
3764971,0,0,42.9712
3769971,0,0,43.3189
3774971,0,0,43.842
3779970,0,0,43.4146
3784970,0,0,43.11
3789970,0,0,44.4308
3794970,0,0,43.7415
3799970,0,0,43.0432
3804970,0,0,42.8853
3809970,0,0,43.135
3814970,0,0,43.3768
3819970,0,0,43.2868
3824970,0,0,44.0129
3829970,0,0,43.275
3834970,0,0,43.9439
3839970,0,0,44.0956
3844969,0,0,43.1643
3849969,0,0,42.8679
3854969,0,0,43.0656
3859969,0,0,42.7195
3864969,0,0,43.8781
3869969,0,0,43.8553
3874969,0,0,43.8987
3879969,0,0,43.811
3884969,0,0,43.6467
3889969,0,0,43.1617
3894969,0,0,43.0174
3899969,0,0,43.4956
3904969,0,0,43.367
3909968,0,0,42.77
3914968,0,0,44.1826
3919968,0,0,42.4294
3924968,0,0,43.9196
3929968,0,0,43.147
3934968,0,0,44.5832
3939968,0,0,43.3478
3944968,0,0,43.5229
3949968,0,0,43.4832
3954968,0,0,43.853
3959968,0,0,42.8162
3964968,0,0,43.5808
3969968,0,0,43.4836
3974967,0,0,42.9953
3979967,0,0,43.1795
3984967,0,0,43.5441
3989967,0,0,44.3854
3994967,0,0,43.7264
3999967,0,0,42.3921
4004967,0,0,43.5074
4009967,0,0,43.6589
4014967,0,0,43.4014
4019967,0,0,43.1466
4024967,0,0,44.0607
4029967,0,0,43.2112
4034967,0,0,43.4052
4039966,0,0,43.3356
4044966,0,0,44.1693
4049966,0,0,43.416
4054966,0,0,42.8628
4059966,0,0,43.549
4064966,0,0,43.4683
4069966,0,0,43.0637
4074966,0,0,44.0374
4079966,0,0,44.1693
4084966,0,0,41.6526
4089966,0,0,44.1019
4094966,0,0,43.4258
4099966,0,0,43.8601
4104965,0,0,43.9075
4109965,0,0,43.9617
4114965,0,0,42.9569
4119965,0,0,43.584
4124965,0,0,42.6673
4129965,0,0,43.9798
4134965,0,0,42.6149
4139965,0,0,43.7838
4144965,0,0,43.0188
4149965,0,0,43.2545
4154965,0,0,44.138
4159965,0,0,43.7058
4164965,0,0,42.9619
4169964,0,0,43.9383
4174964,0,0,43.4212
4179964,0,0,43.7318
4184964,0,0,42.8785
4189964,0,0,42.7592
4194964,0,0,42.6846
4199964,0,0,44.6649
4204964,0,0,43.5395
4209964,0,0,44.1361
4214964,0,0,43.3185
4219964,0,0,43.0393
4224964,0,0,44.0855
4229964,0,0,42.7574
4234963,0,0,43.263
4239963,0,0,42.9874
4244963,0,0,43.0206
4249963,0,0,43.9697
4254963,0,0,43.2014
4259963,0,0,44.1202
4264963,0,0,44.2023
4269963,0,0,42.8642
4274963,0,0,43.2606
4279963,0,0,43.1289
4284963,0,0,43.4596
4289963,0,0,43.3545
4294963,0,0,44.0002
4299962,0,0,43.2876
4304962,0,0,43.3325
4309962,0,0,44.1475
4314962,0,0,44.1266
4319962,0,0,42.487
4324962,0,0,42.9782
4329962,0,0,42.8938
4334962,0,0,43.139
4339962,0,0,43.5425
4344962,0,0,43.4085
4349962,0,0,43.9104
4354962,0,0,44.405
4359962,0,0,43.2711
4364962,0,0,43.534
4369961,0,0,43.0976
4374961,0,0,43.5818
4379961,0,0,42.2502
4384961,0,0,43.2776
4389961,0,0,43.51
4394961,0,0,44.1794
4399961,0,0,44.4941
4404961,0,0,43.4489
4409961,0,0,42.4883
4414961,0,0,43.5318
4419961,0,0,43.1127
4424961,0,0,42.6964
4429961,0,0,43.8758
4434960,0,0,42.956
4439960,0,0,44.2891
4444960,0,0,43.2709
4449960,0,0,43.9025
4454960,0,0,43.6101
4459960,0,0,44.0721
4464960,0,0,41.8359
4469960,0,0,43.3963
4474960,0,0,44.2146
4479960,0,0,43.0171
4484960,0,0,43.6514
4489960,0,0,43.1525
4494960,0,0,44.2969
4499959,0,0,42.8509
4504959,0,0,43.9774
4509959,0,0,42.6166
4514959,0,0,43.2694
4519959,0,0,43.6599
4524959,0,0,43.0045
4529959,0,0,44.0836
4534959,0,0,43.5368
4539959,0,0,43.686
4544959,0,0,43.5975
4549959,0,0,42.3555
4554959,0,0,43.9667
4559959,0,0,43.1045
4564958,0,0,44.5314
4569958,0,0,43.0457
4574958,0,0,43.5107
4579958,0,0,43.2702
4584958,0,0,43.3567
4589958,0,0,43.0138
4594958,0,0,43.8887
4599958,0,0,42.7019
4604958,0,0,43.4666
4609958,0,0,43.7164
4614958,0,0,44.3344
4619958,0,0,42.6413
4624958,0,0,44.1204
4629957,0,0,43.3173
4634957,0,0,43.2754
4639957,0,0,43.217
4644957,0,0,43.4059
4649957,0,0,43.2527
4654957,0,0,43.6377
4659957,0,0,43.5365
4664957,0,0,43.9543
4669957,0,0,43.0903
4674957,0,0,42.9612
4679957,0,0,43.8596
4684957,0,0,43.1125
4689957,0,0,42.9601
4694956,0,0,43.4291
4699956,0,0,43.7802
4704956,0,0,43.8986
4709956,0,0,43.7671
4714956,0,0,43.557
4719956,0,0,43.274
4724956,0,0,42.7569
4729956,0,0,43.7724
4734956,0,0,43.1019
4739956,0,0,42.4555
4744956,0,0,44.7543
4749956,0,0,43.993
4754956,0,0,42.5188
4759955,0,0,44.0532
4764955,0,0,42.9534
4769955,0,0,43.0405
4774955,0,0,43.5287
4779955,0,0,43.4469
4784955,0,0,43.7628
4789955,0,0,43.447
4794955,0,0,43.4295
4799955,0,0,44.5052
4804955,0,0,42.5383
4809955,0,0,43.6441
4814955,0,0,43.5002
4819955,0,0,42.0249
4824954,0,0,44.8778
4829954,0,0,43.0103
4834954,0,0,43.3587
4839954,0,0,43.3825
4844954,0,0,44.1482
4849954,0,0,42.788
4854954,0,0,43.4978
4859954,0,0,43.2943
4864954,0,0,42.8022
4869954,0,0,43.6757
4874954,0,0,43.7619
4879954,0,0,42.8877
4884954,0,0,44.6038
4889953,0,0,43.3396
4894953,0,0,43.2376
4899953,0,0,43.0053
4904953,0,0,43.4017
4909953,0,0,42.7515
4914953,0,0,44.0431
4919953,0,0,43.3877
4924953,0,0,43.0283
4929953,0,0,44.3763
4934953,0,0,44.4498
4939953,0,0,42.8422
4944953,0,0,43.6079
4949953,0,0,43.3793
4954953,0,0,42.7563
4959952,0,0,43.5024
4964952,0,0,43.0801
4969952,0,0,42.7083
4974952,0,0,44.448
4979952,0,0,43.2613
4984952,0,0,43.6399
4989952,0,0,43.7018
4994952,0,0,43.1339
4999952,0,0,43.4761
5004952,0,0,43.4017
5009952,0,0,43.4188
5014952,0,0,43.5058
5019952,0,0,42.956
5024951,0,0,44.8198
5029951,0,0,43.498
5034951,0,0,42.7162
5039951,0,0,43.4037
5044951,0,0,43.4088
5049951,0,0,42.1091
5054951,0,0,43.8383
5059951,0,0,43.8836
5064951,0,0,43.4786
5069951,0,0,43.9489
5074951,0,0,43.8293
5079951,0,0,42.859
5084951,0,0,43.7635
5089950,0,0,43.8199
5094950,0,0,43.1109
5099950,0,0,42.4366
5104950,0,0,44.3275
5109950,0,0,43.4677
5114950,0,0,43.3547
5119950,0,0,43.1822
5124950,0,0,44.0309
5129950,0,0,42.8029
5134950,0,0,43.8181
5139950,0,0,42.3017
5144950,0,0,43.701
5149950,0,0,44.1891
5154949,0,0,42.188
5159949,0,0,44.6819
5164949,0,0,43.037
5169949,0,0,43.9926
5174949,0,0,44.0638
5179949,0,0,42.6333
5184949,0,0,43.0205
5189949,0,0,43.8865
5194949,0,0,42.68
5199949,0,0,43.8552
5204949,0,0,42.6815
5209949,0,0,44.7171
5214949,0,0,43.4516
5219948,0,0,43.4396
5224948,0,0,43.3851
5229948,0,0,42.0107
5234948,0,0,44.7451
5239948,0,0,43.2398
5244948,0,0,43.7551
5249948,0,0,44.2942
5254948,0,0,43.109
5259948,0,0,42.95
5264948,0,0,44.6749
5269948,0,0,42.5176
5274948,0,0,42.0883
5279948,0,0,44.5762
5284947,0,0,43.69
5289947,0,0,42.5765
5294947,0,0,43.4084
5299947,0,0,42.6867
5304947,0,0,43.3868
5309947,0,0,44.6065
5314947,0,0,43.9444
5319947,0,0,42.698
5324947,0,0,43.5957
5329947,0,0,44.6012
5334947,0,0,43.1577
5339947,0,0,43.4722
5344947,0,0,43.1228
5349946,0,0,43.5177
5354946,0,0,42.6305
5359946,0,0,43.8369
5364946,0,0,43.5739
5369946,0,0,42.6781
5374946,0,0,43.195
5379946,0,0,44.0113
5384946,0,0,43.3004
5389946,0,0,43.4092
5394946,0,0,43.9343
5399946,0,0,42.9396
5404946,0,0,44.4244
5409946,0,0,43.6019
5414945,0,0,43.4455
5419945,0,0,42.9644
5424945,0,0,43.315
5429945,0,0,43.6544
5434945,0,0,43.2944
5439945,0,0,43.3445
5444945,0,0,42.8607
5449945,0,0,44.1294
5454945,0,0,43.5594
5459945,0,0,42.8453
5464945,0,0,43.8917
5469945,0,0,42.5059
5474945,0,0,42.8958
5479944,0,0,44.6578
5484944,0,0,43.7275
5489944,0,0,42.8911
5494944,0,0,43.9436
5499944,0,0,44.0539
5504944,0,0,43.0322
5509944,0,0,43.6127
5514944,0,0,43.0388
5519944,0,0,43.8481
5524944,0,0,42.09
5529944,0,0,43.8851
5534944,0,0,43.6679
5539944,0,0,43.446
5544944,0,0,43.8464
