45000,6.42434e-310,2.66016e-310,0
50000,-1.62065e-310,6.76181e-310,0
55000,-1.82882e-310,6.7085e-310,0
60000,-1.82488e-310,6.70958e-310,0
65000,4.96368e-311,6.93558e-310,0
70000,-1.04553e-310,6.87426e-310,0
75000,-9.79896e-311,6.88393e-310,0
80000,-3.11772e-310,6.21518e-310,0
85000,-4.77647e-310,5.05311e-310,0
90000,-6.63002e-310,-2.09557e-310,0
95000,-2.7453e-310,-6.38842e-310,0
100000,-2.69128e-310,-6.41137e-310,0
114999,-6.21477e-310,-3.11854e-310,0
119999,-6.49185e-310,-2.49089e-310,0
124999,-6.23026e-310,-3.08748e-310,0
129999,-3.74331e-310,5.85971e-310,0
134999,-3.53808e-310,5.98587e-310,0
139999,-2.07088e-311,6.95023e-310,0
144999,-2.82896e-310,6.35182e-310,0
149999,-4.61952e-310,5.19699e-310,0
154999,-5.78395e-310,3.85935e-310,0
159999,-5.84694e-310,3.76323e-310,0
164999,-6.65523e-310,2.01407e-310,0
169999,-6.33635e-310,2.86344e-310,0
174999,-6.92215e-310,-6.57648e-311,0
179999,-5.83833e-310,-3.77658e-310,0
184999,-3.42477e-310,-6.05141e-310,0
189999,-4.52611e-310,-5.27854e-310,0
194999,-5.72956e-310,-3.93965e-310,0
199999,-6.50897e-310,-2.4458e-310,0
204999,-6.86402e-310,-1.11079e-310,0
209999,-6.92104e-310,6.69195e-311,0
214999,-6.50729e-310,2.45025e-310,0
219999,-5.9024e-310,3.67563e-310,0
224999,-5.219e-310,4.59464e-310,0
229999,-5.93087e-310,3.62952e-310,0
234999,-5.70798e-310,3.97085e-310,0
239999,-6.3509e-310,2.83103e-310,0
244999,-6.91767e-310,7.03169e-311,0
249999,-6.7999e-310,1.45258e-310,0
254999,-6.9247e-310,6.30205e-311,0
259999,-6.95291e-310,-7.507e-312,0
264999,-6.93083e-310,-5.58749e-311,0
269999,-6.76901e-310,-1.59034e-310,0
274999,-6.74763e-310,-1.67873e-310,0
279999,-6.71888e-310,-1.79031e-310,0
284999,-6.90482e-310,-8.19823e-311,0
289999,-6.95295e-310,-7.19005e-312,0
294999,-6.95029e-310,2.05069e-311,0
299999,-6.85936e-310,1.13922e-310,0
304999,-6.73602e-310,1.72471e-310,0
309999,-6.29698e-310,2.94901e-310,0
314999,-6.48914e-310,2.49793e-310,0
319999,-6.15004e-310,3.24433e-310,0
324999,-6.68002e-310,1.93028e-310,0
329999,-6.70699e-310,1.83438e-310,0
334999,-6.83026e-310,1.30238e-310,0
339999,-6.9365e-310,4.83277e-311,0
344999,-6.94594e-310,3.20229e-311,0
349999,-6.85635e-310,-1.15721e-310,0
354999,-6.88324e-310,-9.84727e-311,0
359999,-6.94313e-310,-3.76351e-311,0
364999,-6.88333e-310,-9.84085e-311,0
369999,-6.77547e-310,-1.56255e-310,0
374999,-6.80666e-310,1.42055e-310,0
379999,-6.94284e-310,3.81606e-311,0
384999,-6.93955e-310,4.374e-311,0
389999,-6.94081e-310,4.16955e-311,0
394999,-6.94941e-310,2.32946e-311,0
399999,-6.95169e-310,1.50371e-311,0
404999,-6.93176e-310,5.47137e-311,0
409999,-6.91622e-310,7.17341e-311,0
414999,-6.94949e-310,2.30669e-311,0
419999,-6.9036e-310,8.30059e-311,0
424999,-6.87256e-310,1.05665e-310,0
429999,-6.91907e-310,6.8923e-311,0
434999,-6.94122e-310,-4.10047e-311,0
439999,-6.94901e-310,-2.44799e-311,0
444999,-6.94636e-310,3.11076e-311,0
449999,-6.92204e-310,-6.58797e-311,0
454999,-6.95232e-310,-1.17858e-311,0
459999,-6.95191e-310,1.39753e-311,0
469999,-6.93532e-310,4.99988e-311,0
475000,-6.94621e-310,3.14419e-311,0
480000,-6.9509e-310,-1.83237e-311,0
485000,-3.72132e-310,5.8737e-310,0
490000,2.38106e-310,6.53293e-310,0
495000,-6.44033e-310,2.62122e-310,0
500000,-6.90992e-310,7.75673e-311,0
505000,-6.92526e-310,6.24004e-311,0
510000,-6.94888e-310,2.48309e-311,0
515000,-6.95327e-310,2.60912e-312,0
520000,-6.9502e-310,2.08157e-311,0
525000,-6.88751e-310,9.54413e-311,0
530000,-4.67638e-310,5.14589e-310,0
535000,5.36065e-310,4.42856e-310,0
540000,5.15866e-310,4.66228e-310,0
545000,-6.7067e-310,1.83542e-310,0
550000,-6.82631e-310,1.32293e-310,0
555000,-6.94429e-310,3.54238e-311,0
560000,-6.94893e-310,-2.47107e-311,0
565000,-6.7802e-310,1.54191e-310,0
570000,-6.9242e-310,6.35623e-311,0
575000,-2.52773e-310,6.47759e-310,0
580000,6.6941e-310,1.88088e-310,0
585000,6.91668e-310,-7.12866e-311,0
590000,6.34191e-310,2.85111e-310,0
595000,-4.81972e-310,5.01187e-310,0
600000,-6.69958e-310,1.86125e-310,0
605000,-6.92222e-310,6.56906e-311,0
610000,-6.81655e-310,1.37233e-310,0
615000,-6.69178e-310,1.88911e-310,0
620000,-5.54038e-310,4.20153e-310,0
625000,6.85857e-310,1.14394e-310,0
630000,6.92054e-310,-6.74404e-311,0
635000,6.86996e-310,-1.07344e-310,0
640000,6.94643e-310,-3.09465e-311,0
645000,6.76985e-310,-1.58674e-310,0
650000,-6.88247e-310,9.90083e-311,0
655000,-6.93459e-310,5.09995e-311,0
660000,-6.58953e-310,2.21963e-310,0
665000,-2.56344e-310,6.46354e-310,0
670000,5.00089e-310,4.83112e-310,0
675000,6.3638e-310,2.80192e-310,0
680000,6.80108e-310,1.44703e-310,0
685000,6.83711e-310,1.26594e-310,0
690000,6.80843e-310,1.41208e-310,0
695000,-9.02731e-311,6.89447e-310,0
700000,-6.12818e-310,3.28543e-310,0
705000,-6.89342e-310,9.10709e-311,0
710000,6.33648e-310,2.86315e-310,0
715000,6.93901e-310,-4.45868e-311,0
720000,6.91748e-310,-7.0507e-311,0
725000,6.95009e-310,-2.11763e-311,0
730000,6.95263e-310,-9.76087e-312,0
735000,6.94635e-310,-3.11106e-311,0
740001,6.93262e-310,5.36089e-311,0
745001,5.72404e-310,3.94766e-310,0
750001,1.72493e-310,6.73597e-310,0
755001,2.39357e-310,6.52836e-310,0
760001,6.28197e-310,2.98086e-310,0
765001,6.9395e-310,4.38205e-311,0
770001,6.92121e-310,6.67428e-311,0
775001,6.92207e-310,6.58473e-311,0
780001,6.93708e-310,4.74919e-311,0
785001,6.93845e-310,4.54527e-311,0
790001,6.80003e-310,1.45195e-310,0
795001,6.75495e-310,-1.64903e-310,0
800001,6.95182e-310,1.44424e-311,0
805001,6.94901e-310,-2.44623e-311,0
810001,6.91682e-310,7.11517e-311,0
815001,6.9497e-310,2.24124e-311,0
820001,6.94055e-310,4.21218e-311,0
825001,6.95331e-310,-1.04811e-312,0
830001,6.92311e-310,6.47395e-311,0
835001,6.89048e-310,9.32715e-311,0
840001,6.8564e-310,1.15688e-310,0
845001,6.94818e-310,2.67141e-311,0
850001,6.94147e-310,4.05793e-311,0
855001,6.94327e-310,3.73767e-311,0
860001,6.9318e-310,5.46577e-311,0
865001,6.9028e-310,8.36645e-311,0
870001,6.95266e-310,9.53697e-312,0
875001,6.94561e-310,3.27261e-311,0
880001,6.75988e-310,1.62868e-310,0
885001,6.7846e-310,1.52243e-310,0
890001,5.89677e-310,3.68467e-310,0
895001,6.89122e-310,-9.27182e-311,0
900001,6.94382e-310,-3.63231e-311,0
905001,6.95331e-310,-9.56561e-313,0
910001,6.95134e-310,-1.66006e-311,0
915001,6.93945e-310,-4.38947e-311,0
920001,6.92122e-310,-6.67299e-311,0
925001,6.94717e-310,2.92302e-311,0
930001,6.72124e-310,1.78144e-310,0
935001,6.78643e-310,1.51428e-310,0
940001,4.50382e-310,5.29757e-310,0
945001,5.24403e-310,4.56605e-310,0
950001,6.0626e-310,3.40492e-310,0
955001,6.9521e-310,1.30288e-311,0
960001,6.85935e-310,1.13928e-310,0
965001,6.92172e-310,6.62108e-311,0
970001,6.94698e-310,-2.9675e-311,0
975001,6.74098e-310,1.70523e-310,0
980001,5.95629e-310,3.58765e-310,0
985001,-6.37511e-310,2.77608e-310,0
990001,-6.92408e-310,-6.36992e-311,0
995001,-6.7713e-310,1.58053e-310,0
1000002,6.68085e-310,1.92738e-310,0
1005002,6.94377e-310,3.64173e-311,0
1010002,6.92651e-310,6.10006e-311,0
1015002,6.86988e-310,1.07396e-310,0
1020002,6.88177e-310,9.94905e-311,0
1025002,-5.18536e-310,4.63257e-310,0
1030002,-6.86109e-310,1.12875e-310,0
1035002,-6.94414e-310,3.57194e-311,0
1040002,-6.91497e-310,7.29224e-311,0
1045002,-6.15367e-310,3.23744e-310,0
1050002,6.94639e-310,-3.10379e-311,0
1055002,6.95314e-310,-4.99256e-312,0
1060002,6.95319e-310,-4.21496e-312,0
1065002,6.81055e-310,1.40178e-310,0
1070002,-6.62806e-310,2.10176e-310,0
1075002,-6.81267e-310,1.39144e-310,0
1080002,-6.95264e-310,-9.68381e-312,0
1085002,-6.91089e-310,7.66987e-311,0
1090002,-6.06331e-310,3.40366e-310,0
1095002,5.93714e-310,3.61926e-310,0
1100002,6.15894e-310,3.2274e-310,0
1105002,1.44505e-310,6.80151e-310,0
1110002,-6.87066e-310,1.06893e-310,0
1115002,-6.94722e-310,2.91169e-311,0
1120002,-6.86779e-310,1.08727e-310,0
1125002,-6.87305e-310,1.05347e-310,0
1130002,-6.9522e-310,-1.24893e-311,0
1135002,-6.80792e-310,1.41452e-310,0
1140002,6.83239e-310,-1.29116e-310,0
1145002,4.47095e-310,5.32534e-310,0
1150002,2.05199e-310,6.64364e-310,0
1155002,-6.78504e-310,1.52048e-310,0
1160002,-6.94578e-310,3.23777e-311,0
1165002,-6.90205e-310,8.42785e-311,0
1170002,-6.94704e-310,2.95403e-311,0
1175002,-6.94602e-310,3.18429e-311,0
1180002,-6.54762e-310,2.34036e-310,0
1185002,-6.63128e-310,2.09159e-310,0
1190002,-6.72603e-310,1.76328e-310,0
1195002,-6.95113e-310,1.746e-311,0
1200002,-6.95281e-310,-8.37408e-312,0
1205002,-6.93265e-310,5.35723e-311,0
1210002,-6.95208e-310,1.30962e-311,0
1215002,-6.93832e-310,4.56425e-311,0
1220002,-6.95281e-310,8.38037e-312,0
1225002,-6.94582e-310,3.22926e-311,0
1230002,-6.67668e-310,1.94179e-310,0
1235002,-6.90591e-310,8.10617e-311,0
1240002,-6.91308e-310,7.4698e-311,0
1245002,-6.538e-310,2.3671e-310,0
1250002,-6.61597e-310,2.13953e-310,0
1255002,-6.87017e-310,1.07212e-310,0
1260002,-6.95267e-310,9.4655e-312,0
1275003,-6.94959e-310,2.27718e-311,0
1280003,-6.94645e-310,3.08919e-311,0
1285003,-6.8582e-310,1.14615e-310,0
1290003,-6.80802e-310,1.41402e-310,0
1295003,-4.33222e-310,5.43879e-310,0
1300003,-6.50001e-310,2.46951e-310,0
1305003,-6.94525e-310,3.34908e-311,0
1310003,-6.91859e-310,6.94123e-311,0
1315003,-6.94795e-310,2.73171e-311,0
1320003,-6.95318e-310,-4.4289e-312,0
1325003,-6.95193e-310,1.38888e-311,0
1330003,-6.93226e-310,5.40772e-311,0
1335003,-6.90552e-310,8.13906e-311,0
1340003,-5.4362e-310,4.33547e-310,0
1345003,-3.71764e-310,5.87603e-310,0
1350003,-3.33091e-310,6.10358e-310,0
1355003,-5.44356e-310,4.32623e-310,0
1360003,-6.93765e-310,4.66544e-311,0
1365003,-6.7021e-310,1.85217e-310,0
1370003,-6.94443e-310,3.51507e-311,0
1375003,-6.93016e-310,-5.67055e-311,0
1380003,-6.94965e-310,-2.25739e-311,0
1385003,-6.75121e-310,-1.66426e-310,0
1390003,-6.62939e-310,-2.09759e-310,0
1395003,6.78508e-310,1.5203e-310,0
1400003,6.75394e-310,1.65315e-310,0
1405003,5.39808e-310,4.38285e-310,0
1410003,-6.87483e-310,1.04178e-310,0
1415003,-6.82169e-310,1.34655e-310,0
1420003,-6.9119e-310,7.57827e-311,0
1425003,-6.92366e-310,6.41544e-311,0
1430003,-6.71729e-310,1.79629e-310,0
1435003,4.90101e-311,6.93602e-310,0
1440003,6.82254e-310,1.34224e-310,0
1445003,6.84386e-310,1.22893e-310,0
1450003,6.91466e-310,7.32178e-311,0
1455003,-2.85246e-310,-6.3413e-310,0
1460003,-6.89276e-310,9.15676e-311,0
1465003,-6.93769e-310,4.65944e-311,0
1470003,-6.953e-310,-6.66221e-312,0
1475003,-6.70577e-310,-1.83884e-310,0
1480003,6.9497e-310,2.2439e-311,0
1485003,6.7032e-310,1.84817e-310,0
1490003,6.7439e-310,1.69366e-310,0
1495003,6.95135e-310,-1.65329e-311,0
1500003,5.15795e-310,4.66307e-310,0
1505003,-6.84257e-310,1.23608e-310,0
1510003,-6.8947e-310,9.00991e-311,0
1515003,-6.92767e-310,5.96631e-311,0
1520003,-6.7074e-310,1.83287e-310,0
1525004,6.8927e-310,9.16132e-311,0
1530004,6.9533e-310,-1.54346e-312,0
1535004,6.93403e-310,5.17534e-311,0
1540004,6.94018e-310,4.27215e-311,0
1545004,6.95219e-310,1.25007e-311,0
1550004,6.5958e-310,2.20092e-310,0
1555004,-6.52129e-310,2.41276e-310,0
1560004,-6.92758e-310,5.97682e-311,0
1565004,2.33355e-310,6.55005e-310,0
1570004,6.78357e-310,1.52702e-310,0
1575004,6.91132e-310,7.63121e-311,0
1580004,6.92329e-310,6.45564e-311,0
1585004,6.82427e-310,1.3334e-310,0
1590004,6.93804e-310,4.6069e-311,0
1595004,6.82294e-310,1.34021e-310,0
1600004,6.70126e-310,-1.85518e-310,0
1605004,1.75684e-310,6.72772e-310,0
1610004,6.92714e-310,6.02836e-311,0
1615003,6.90057e-310,-8.54815e-311,0
1620003,6.92848e-310,-5.87158e-311,0
1625003,6.94498e-310,3.40372e-311,0
1630003,6.94397e-310,-3.60434e-311,0
1635003,6.94843e-310,2.60649e-311,0
1640003,6.92852e-310,5.86777e-311,0
1645003,6.91888e-310,-6.91221e-311,0
1650003,6.94297e-310,-3.79216e-311,0
1655003,6.38884e-310,2.74432e-310,0
1660003,6.79153e-310,1.49122e-310,0
1665003,6.90644e-310,8.0606e-311,0
1670003,6.83936e-310,1.25371e-310,0
1675003,6.90774e-310,7.94862e-311,0
1680002,6.88168e-310,9.95578e-311,0
1685002,6.8784e-310,1.01794e-310,0
1690002,6.95262e-310,-9.84889e-312,0
1695002,6.95291e-310,-7.51263e-312,0
1700002,6.93651e-310,-4.83234e-311,0
1705002,6.89483e-310,-8.99944e-311,0
1710002,6.82802e-310,-1.31408e-310,0
1715002,6.94443e-310,-3.514e-311,0
1720002,6.94897e-310,-2.45918e-311,0
1725002,6.95311e-310,5.43579e-312,0
1730002,6.93994e-310,4.311e-311,0
1735002,6.90546e-310,8.14384e-311,0
1740002,6.80037e-310,1.45038e-310,0
1745001,6.94573e-310,3.24668e-311,0
1750001,6.8079e-310,1.41462e-310,0
1755001,6.80514e-310,1.42784e-310,0
1760001,6.92453e-310,6.32095e-311,0
1765001,6.89851e-310,8.71292e-311,0
1770001,6.94769e-310,2.79718e-311,0
1775001,6.95322e-310,-3.63539e-312,0
1780001,6.93482e-310,5.06904e-311,0
1785001,6.93302e-310,5.30853e-311,0
1790001,6.92765e-310,-5.96927e-311,0
1795001,6.9481e-310,-2.69343e-311,0
1800001,6.92745e-310,5.99233e-311,0
1805001,6.93965e-310,-4.35772e-311,0
1810000,6.9511e-310,1.75749e-311,0
1815000,6.95331e-310,-1.3303e-312,0
1820000,6.92802e-310,-5.92604e-311,0
1825000,6.93951e-310,-4.38017e-311,0
1830000,6.94986e-310,-2.19265e-311,0
1835000,6.94314e-310,3.75994e-311,0
1840000,6.939e-310,4.46013e-311,0
1845000,6.94538e-310,3.32098e-311,0
1850000,6.92723e-310,6.01773e-311,0
1855000,6.7968e-310,1.46701e-310,0
1860000,6.81975e-310,1.35634e-310,0
1865000,6.93775e-310,4.65003e-311,0
1870000,6.95319e-310,4.28864e-312,0
1875000,6.91414e-310,7.37097e-311,0
1879999,6.95287e-310,-7.86196e-312,0
1884999,6.95146e-310,1.60764e-311,0
1889999,6.95321e-310,3.8839e-312,0
1894999,6.88201e-310,9.93254e-311,0
1899999,4.36326e-310,5.41393e-310,0
1904999,6.09316e-310,3.34994e-310,0
1909999,6.92817e-310,5.90794e-311,0
1914999,6.94963e-310,2.26551e-311,0
1919999,6.95095e-310,1.81642e-311,0
1924999,6.92483e-310,6.28757e-311,0
1929999,6.92414e-310,6.36321e-311,0
1934999,6.95192e-310,-1.39619e-311,0
1939999,6.69282e-310,1.88542e-310,0
1944998,2.31878e-310,6.55529e-310,0
1949998,-6.43926e-310,-2.62384e-310,0
1954998,6.94874e-310,-2.52194e-311,0
1959998,6.95173e-310,-1.48537e-311,0
1964998,6.86251e-310,1.12009e-310,0
1969998,6.95106e-310,-1.77174e-311,0
1974998,6.94842e-310,2.61072e-311,0
1979998,6.94175e-310,-4.00918e-311,0
1984998,6.74542e-310,1.6876e-310,0
1989998,6.95027e-310,2.05914e-311,0
1994998,6.83903e-310,-1.25552e-310,0
1999998,6.95255e-310,-1.03006e-311,0
2004998,6.94257e-310,3.8654e-311,0
2009997,6.87796e-310,1.02091e-310,0
2014997,6.91004e-310,7.74564e-311,0
2019997,6.95073e-310,-1.89798e-311,0
2024997,6.95246e-310,1.08974e-311,0
2029997,6.85035e-310,1.1922e-310,0
2034997,5.96595e-310,3.57157e-310,0
2039997,6.18446e-310,3.17821e-310,0
2044997,6.95213e-310,1.28669e-311,0
2049997,6.95323e-310,-3.49174e-312,0
2054997,6.77431e-310,1.56761e-310,0
2059997,6.7053e-310,1.84054e-310,0
2064997,6.92126e-310,6.66912e-311,0
2069997,6.87978e-310,-1.00856e-310,0
2074996,6.95253e-310,-1.04464e-311,0
2079996,6.90276e-310,8.36973e-311,0
2084996,6.88835e-310,9.48263e-311,0
2089996,6.92862e-310,5.8549e-311,0
2094996,6.88369e-310,9.81535e-311,0
2099996,6.30225e-310,2.93773e-310,0
2104996,6.86844e-310,1.08313e-310,0
2109996,6.85851e-310,1.14434e-310,0
2114996,6.45272e-310,2.59056e-310,0
2119996,6.49147e-310,2.49187e-310,0
2124996,6.88521e-310,9.70845e-311,0
2129996,6.95305e-310,-6.15971e-312,0
2134996,6.92747e-310,5.98938e-311,0
2139995,6.76504e-310,1.60712e-310,0
2144995,6.94318e-310,3.75348e-311,0
2149995,6.7737e-310,-1.57024e-310,0
2154995,6.93007e-310,-5.68067e-311,0
2159995,6.70795e-310,-1.83085e-310,0
2164995,6.74902e-310,-1.67312e-310,0
2169995,6.92666e-310,6.08253e-311,0
2174995,6.80485e-310,1.42923e-310,0
2179995,6.89744e-310,8.79775e-311,0
2184995,6.61857e-310,2.13148e-310,0
2189995,-2.28541e-310,6.567e-310,0
2194995,5.16461e-310,4.65569e-310,0
2199995,5.58597e-310,4.14072e-310,0
2204994,6.41771e-310,2.67613e-310,0
2209994,6.70429e-310,1.84422e-310,0
2214994,6.95302e-310,6.48598e-312,0
2219994,6.95038e-310,2.02092e-311,0
2224994,6.95262e-310,9.86921e-312,0
2229994,6.9004e-310,8.56195e-311,0
2234994,1.10829e-310,6.86442e-310,0
2239994,-6.46631e-310,2.55646e-310,0
2244994,5.43507e-310,4.33689e-310,0
2249994,1.0448e-310,-6.87437e-310,0
2254994,6.94313e-310,3.76176e-311,0
2259994,6.60815e-310,2.16356e-310,0
2264994,6.72155e-310,1.78027e-310,0
2269993,6.55218e-310,2.32757e-310,0
2274993,3.95791e-310,5.71696e-310,0
2279993,-5.15863e-310,4.66231e-310,0
2284993,-6.09223e-310,3.35162e-310,0
2289993,-3.75615e-310,5.85149e-310,0
2294993,6.79217e-310,1.48832e-310,0
2299993,6.75711e-310,-1.64015e-310,0
2304993,6.953e-310,6.68566e-312,0
2309993,6.78599e-310,1.51625e-310,0
2314993,6.40021e-310,2.71772e-310,0
2319993,-6.84782e-310,-1.20663e-310,0
2324993,-6.04746e-310,3.43175e-310,0
2329993,-5.57969e-310,4.14918e-310,0
2334992,-1.60603e-310,6.7653e-310,0
2339992,1.86157e-310,6.69949e-310,0
2344992,6.19266e-310,3.16221e-310,0
2349992,5.70061e-310,3.98142e-310,0
2354992,5.17672e-310,4.64222e-310,0
2359992,6.95332e-310,2.86731e-313,0
2364992,3.63319e-310,5.92862e-310,0
2369992,-6.85193e-310,1.18307e-310,0
2374992,-6.2809e-310,2.98311e-310,0
2379992,-6.91708e-310,7.08998e-311,0
2384992,-6.5594e-310,2.30716e-310,0
2389992,6.12087e-310,3.29903e-310,0
2394992,6.61882e-310,2.13068e-310,0
2399991,-6.94613e-310,3.1619e-311,0
2404991,5.46508e-310,4.29901e-310,0
2409991,-5.13907e-310,4.68386e-310,0
2414991,-3.46912e-310,6.0261e-310,0
2419991,-3.93727e-310,5.73119e-310,0
2424991,-5.29462e-310,4.50728e-310,0
2429991,-6.92738e-310,6.00054e-311,0
2434991,-6.0264e-310,3.4686e-310,0
2439991,-6.24117e-310,3.06535e-310,0
2444991,-6.95169e-310,-1.50403e-311,0
2449991,-3.9799e-311,6.94192e-310,0
2454991,-6.80212e-310,1.44213e-310,0
2459991,-6.61642e-310,2.13814e-310,0
2464990,-6.20986e-310,3.1283e-310,0
2469990,-5.98199e-310,3.54464e-310,0
2474990,-6.73838e-310,1.71548e-310,0
2479990,-6.36644e-310,2.79591e-310,0
2484990,6.94551e-310,-3.29369e-311,0
2489990,5.45375e-310,-4.31338e-310,0
2494990,-6.93022e-310,-5.66273e-311,0
2499990,-6.25716e-310,3.03258e-310,0
2504990,-6.94441e-310,3.51781e-311,0
2509990,-6.94224e-310,3.92328e-311,0
2514990,-6.71507e-310,1.80456e-310,0
2519990,-6.01735e-310,3.48428e-310,0
2524990,3.82861e-310,5.80434e-310,0
2529990,5.18022e-310,4.63831e-310,0
2534989,2.35885e-310,6.54098e-310,0
2539989,-3.97039e-310,5.70829e-310,0
2544989,-6.76429e-310,1.6103e-310,0
2549989,-6.88387e-310,9.80284e-311,0
2554989,-6.90714e-310,7.99996e-311,0
2559989,-6.95301e-310,-6.52379e-312,0
2564989,-6.95261e-310,-9.95118e-312,0
2569989,-6.88597e-310,9.65445e-311,0
2574989,6.42681e-310,2.65418e-310,0
2579989,6.9532e-310,-3.97236e-312,0
2584989,-6.54359e-310,2.3516e-310,0
2589989,-6.64308e-310,2.05381e-310,0
2594989,-6.82594e-310,1.32485e-310,0
2599988,-6.83869e-310,1.25738e-310,0
2604988,-6.82869e-310,1.31059e-310,0
2609988,-6.84523e-310,1.22123e-310,0
2614988,-6.34695e-310,-2.83986e-310,0
2619988,-6.84707e-310,1.21087e-310,0
2624988,-6.94912e-310,-2.41593e-311,0
2629988,-6.49965e-310,-2.47047e-310,0
2634988,-6.93888e-310,4.47898e-311,0
2639988,-6.93322e-310,5.28345e-311,0
2644988,-6.90854e-310,-7.87818e-311,0
2649988,-6.76866e-310,1.59182e-310,0
2654988,-6.77244e-310,1.57566e-310,0
2659988,-6.78403e-310,1.52496e-310,0
2664987,-4.21734e-310,5.52835e-310,0
2669987,-5.50362e-310,4.24957e-310,0
2674987,-6.82995e-310,1.30398e-310,0
2679987,-6.88392e-310,9.79966e-311,0
2684987,-6.87682e-310,1.02855e-310,0
2689987,-6.94943e-310,2.3242e-311,0
2694987,-6.94695e-310,2.97621e-311,0
2699987,-6.86651e-310,1.09529e-310,0
2704987,-6.84566e-310,1.21885e-310,0
2709987,-6.29923e-310,2.94421e-310,0
2714987,-6.56495e-310,2.29129e-310,0
2719987,-1.71832e-310,6.73766e-310,0
2724987,-6.49788e-310,2.47512e-310,0
2729986,-6.92318e-310,6.46686e-311,0
2734986,-6.95222e-310,1.2381e-311,0
2739986,-6.95329e-310,-1.99084e-312,0
2744986,-6.92179e-310,6.61447e-311,0
2749986,-6.17131e-310,3.20367e-310,0
2754986,-6.53423e-310,2.37749e-310,0
2759986,-5.97572e-310,3.5552e-310,0
2764986,-3.65356e-310,5.91609e-310,0
2769986,-6.81154e-310,1.39698e-310,0
2774986,-6.9054e-310,8.14889e-311,0
2779986,-6.9188e-310,6.91934e-311,0
2789986,-6.95128e-310,1.68526e-311,0
2794985,-6.87822e-310,1.01914e-310,0
2799985,-6.8935e-310,9.10099e-311,0
2804985,-6.15111e-310,3.2423e-310,0
2809985,6.38941e-310,2.74301e-310,0
2814985,-6.60959e-310,2.15916e-310,0
2819985,-6.95326e-310,2.85024e-312,0
2824985,-6.9402e-310,4.26967e-311,0
2839985,-6.95076e-310,1.88718e-311,0
2844985,-6.86148e-310,1.12638e-310,0
2849985,-4.96069e-310,4.8724e-310,0
2854985,-6.07448e-310,3.38369e-310,0
2859984,-2.90016e-310,6.31963e-310,0
2864984,-6.84029e-310,1.24862e-310,0
2869984,-6.89691e-310,8.83913e-311,0
2874984,-6.9417e-310,4.01734e-311,0
2884984,-6.95311e-310,-5.43204e-312,0
2889984,-6.94659e-310,3.0571e-311,0
2894984,-6.94097e-310,4.1413e-311,0
2899984,-6.9245e-310,6.3242e-311,0
2904984,-6.71018e-310,1.82266e-310,0
2909984,-6.09057e-310,3.35463e-310,0
2914984,-6.94334e-310,3.72386e-311,0
2919984,-6.90732e-310,7.98447e-311,0
2924983,-6.94266e-310,3.84862e-311,0
2929983,-6.9454e-310,3.31762e-311,0
2939983,-6.94726e-310,2.90267e-311,0
2944983,-6.94316e-310,3.75626e-311,0
2949983,-6.78662e-310,1.51341e-310,0
2954983,-6.8089e-310,1.40981e-310,0
2959983,-6.12625e-310,3.28903e-310,0
2964983,-6.78019e-310,1.54196e-310,0
2969983,-6.90205e-310,8.42841e-311,0
2974983,-6.9531e-310,5.56593e-312,0
2979983,-6.95197e-310,1.3685e-311,0
2994982,-6.94939e-310,-2.33548e-311,0
2999982,-6.9526e-310,-1.00266e-311,0
3004982,-6.95233e-310,-1.17003e-311,0
3009982,-6.85073e-310,1.19002e-310,0
3014982,-6.68012e-310,1.92995e-310,0
3019982,-6.75972e-310,1.62936e-310,0
3024982,-6.92972e-310,5.72415e-311,0
3029982,-6.9293e-310,5.77392e-311,0
3034982,-6.83807e-310,1.26071e-310,0
3039982,-6.92348e-310,6.43421e-311,0
3044982,-6.94134e-310,4.07971e-311,0
3049982,-6.91064e-310,7.69174e-311,0
3054981,-6.90454e-310,8.2213e-311,0
3059981,-6.78612e-310,1.51567e-310,0
3064981,-6.94053e-310,4.21571e-311,0
3069981,-6.76168e-310,1.6212e-310,0
3074981,-6.82496e-310,1.32984e-310,0
3079981,-6.95266e-310,-9.54443e-312,0
3084981,-6.91137e-310,7.62617e-311,0
3089981,-6.94327e-310,3.73764e-311,0
3094981,-6.95331e-310,1.2025e-312,0
3099981,-6.94529e-310,3.34051e-311,0
3104981,-6.94173e-310,4.01203e-311,0
3109981,-6.87348e-310,1.05067e-310,0
3114981,-6.8806e-310,1.00301e-310,0
3119981,-6.61636e-310,2.13833e-310,0
3124980,-6.74167e-310,1.70249e-310,0
3129980,-6.64591e-310,2.04464e-310,0
3134980,-6.9324e-310,5.38905e-311,0
3139980,-6.93908e-310,4.44697e-311,0
3144980,-6.9469e-310,2.98628e-311,0
3149980,-6.94392e-310,-3.61389e-311,0
3154980,-6.92728e-310,6.01132e-311,0
3159980,-6.91595e-310,7.1994e-311,0
3164980,-6.94976e-310,-2.22521e-311,0
3169980,-6.90571e-310,8.12254e-311,0
3174980,-6.68289e-310,1.92031e-310,0
3179980,-6.91057e-310,-7.69816e-311,0
3184980,-6.93625e-310,4.86834e-311,0
3189979,-6.94975e-310,2.22628e-311,0
3194979,-6.95326e-310,2.73547e-312,0
3199979,-6.89216e-310,9.20181e-311,0
3204979,-6.90836e-310,7.89454e-311,0
3209979,-6.31902e-310,2.90148e-310,0
3214979,-6.65451e-310,2.01645e-310,0
