40000,-0.000374439,0.128514,0.110537,-0.0214891,0.375666,0.154835,-0.00618414,0.0694154,0.0222303,-0.0472421,0.354907,0.303296
50000,0.0589481,0.305271,0.132463,-0.0432271,0.0888125,0.462818,-0.00573724,0.161666,0.0272299,0.00253451,0.228286,0.493059
55000,-0.0160253,0.312885,0.145127,-0.0127414,0.0120993,0.586861,-0.00653497,0.204729,-0.039936,-0.0193697,0.204465,0.566079
60000,-0.0305822,0.299367,0.0744943,0.026777,0.0358175,0.524244,-0.00645994,0.163583,-0.0757833,-0.0297638,0.202224,0.600349
65000,0.0633422,0.475693,0.0921029,0.0591253,-0.0262346,0.626884,-0.00610255,0.147535,-0.000247978,0.0908359,0.205043,0.480742
70000,-0.0721112,0.228926,0.25755,0.0827803,0.0444997,0.634753,-0.00597077,0.385746,0.0651973,0.0572469,0.0280783,0.680489
75000,-0.00995867,0.0304968,0.111365,-0.00642923,0.176379,0.580903,-0.00632639,0.311868,0.0173223,0.0344018,0.060919,0.646341
80000,0.0684622,0.0106194,0.270437,-0.183102,0.254516,0.37903,-0.00621438,0.543829,-0.0567877,0.040946,0.0982038,0.43619
80000,-0.0657798,-0.189588,0.165173,-0.139978,0.345829,0.33448,-0.00616387,0.434626,-0.127517,-0.0313739,0.213877,0.353175
90000,0.0269722,-0.248782,0.156264,-0.201335,0.543091,0.017004,-0.00627144,0.0360374,-0.204883,0.000533069,0.646325,-0.0995921
90000,0.0299911,-0.19016,0.0842082,-0.131629,0.670282,-0.30225,-0.00597724,0.101349,-0.176977,0.0469441,0.74073,-0.419125
100000,0.0243423,-0.389499,0.169307,-0.131825,0.871366,-0.436255,-0.00604679,-0.0786357,-0.0937597,0.0190848,0.804985,-0.365521
105000,-0.104916,-0.4483,0.314913,-0.0243487,0.897839,-0.612929,-0.00640957,0.0374818,-0.210444,0.0826824,0.89134,-0.574214
110000,0.0283878,-0.497267,0.178116,-0.0744307,0.879435,-0.570998,-0.00558508,0.07364,-0.283369,0.173662,0.863867,-0.50297
114999,0.0898501,-0.299856,0.25507,-0.135741,0.534,-0.214787,-0.00631745,-0.131616,-0.457533,0.22067,1.03026,-0.450007
119999,-0.155548,-0.317369,0.180566,-0.0541926,0.553313,-0.239321,-0.00584524,0.247583,-0.524702,0.0388778,0.705965,-0.227646
124999,0.0566506,-0.230303,0.147054,-0.116529,0.592459,-0.0870025,-0.00611504,0.138707,-0.176936,0.0892013,0.532971,-0.075699
124999,0.0770132,-0.11009,0.123113,-0.141567,0.441955,0.17704,-0.00626956,0.243203,-0.120727,0.0647019,0.352995,0.14088
134999,-0.0608944,-0.0563054,0.137316,-0.0475276,0.334214,0.288155,-0.00614204,0.324801,-0.154887,0.0047829,0.224146,0.315381
134999,-0.0547698,0.0664217,0.134566,-0.0168472,0.212744,0.471428,-0.00628849,0.36743,-0.132116,0.0196431,0.108724,0.442496
144999,0.0815169,0.201247,0.272724,-0.0910057,0.0563671,0.501086,-0.00609926,0.389137,-0.16586,0.0795052,0.10233,0.569855
144999,0.059031,0.204008,0.22181,-0.0563282,0.0110151,0.477772,-0.00637793,0.210213,-0.316799,0.0515147,0.237421,0.639631
154999,-0.111176,0.146861,0.225301,0.0103599,0.0414599,0.319582,-0.00623944,0.19994,-0.484141,-0.0335321,0.34448,0.529488
159999,-0.0202558,0.241912,0.334569,-0.0390126,0.0488369,0.257241,-0.00601565,0.205095,-0.480328,0.0118991,0.354899,0.478577
164999,0.0955132,0.157656,0.335233,-0.148362,0.0587771,0.20903,-0.00606048,0.109799,-0.443343,0.07969,0.573798,0.206563
169999,-0.0246595,0.0552783,0.21497,-0.0452039,0.264124,0.104647,-0.00620488,0.0790126,-0.366636,0.00990525,0.492036,0.232239
174999,-0.0727893,0.0240562,0.26203,-0.0433216,0.419752,0.0160269,-0.00617129,0.0915382,-0.213507,-0.0300767,0.479035,0.0527296
179999,0.101792,0.0325116,0.128448,-0.0969941,0.468036,-0.123253,-0.00602381,-0.0764974,-0.222768,0.0359205,0.604976,-0.0112988
179999,-0.0308885,0.000826984,0.153357,-0.0435984,0.517656,-0.101269,-0.0062593,-0.186949,-0.0973414,-0.0405477,0.704288,-0.184051
189999,-0.0830794,-0.0462664,0.232692,-0.00202052,0.561567,-0.236091,-0.00607668,-0.094466,-0.224166,0.0154995,0.761709,-0.329772
194999,0.0711921,-0.0817459,0.370086,-0.0626049,0.558868,-0.336562,-0.00612952,-0.217846,-0.222141,0.099674,0.882938,-0.239549
199999,0.0583646,-0.0426439,0.501568,-0.0927743,0.411115,-0.233276,-0.00601211,0.00328016,-0.216149,0.0945788,0.726743,-0.105759
204999,-0.122409,-0.0906999,0.679589,-0.0816398,0.331519,-0.0815538,-0.0060771,0.0694229,-0.164507,-0.0311976,0.696498,-0.0053925
209999,0.0102553,0.0402963,0.549224,-0.115021,0.254438,0.0203243,-0.00615204,0.0352662,-0.196938,0.00865736,0.580294,0.129613
214999,0.109856,0.113322,0.312732,-0.105637,0.192392,0.146164,-0.00609828,0.085067,-0.374075,0.0883898,0.448069,0.318073
214999,-0.075733,0.0745973,0.18113,-0.00282206,0.179806,0.268456,-0.00602479,0.204811,-0.431074,0.0346383,0.3686,0.249728
224999,-0.0471811,0.0897684,0.17752,-0.00823747,0.140169,0.362757,-0.00643558,0.178276,-0.396241,0.0609252,0.344457,0.295577
224999,0.0934189,0.143738,0.302896,-0.05531,0.170611,0.259047,-0.00606227,0.127259,-0.232076,0.116921,0.387719,0.280838
234999,-0.0109602,0.145152,0.320791,-0.00320147,0.184973,0.177738,-0.00614938,0.153788,-0.308428,0.0388669,0.341023,0.369625
239999,-0.0791199,0.0962419,0.423785,-0.0191371,0.189259,0.208503,-0.00618074,0.0738178,-0.280817,0.00700673,0.468957,0.228021
244999,0.057229,0.269867,0.364517,-0.0559644,0.08824,0.0785872,-0.00619963,-0.0514886,-0.473346,0.0469337,0.601905,0.219868
249999,0.0291627,0.153102,0.317094,-0.0624722,0.0845413,0.0942104,-0.00602694,0.0302708,-0.683672,0.0749371,0.571608,0.254645
254999,-0.0612463,0.113605,0.350546,-0.0410754,0.221438,0.0314504,-0.00622033,0.003756,-0.434315,-0.0188067,0.596463,0.135692
259999,0.0189242,0.0851476,0.456108,-0.0852673,0.261489,-0.0276811,-0.00608194,-0.0373461,-0.324951,0.0204385,0.596433,0.103767
259999,0.0442344,0.0670773,0.457956,-0.0680681,0.298868,-0.0597166,-0.00603946,-0.048071,-0.32176,0.074162,0.645579,0.0532258
269999,-0.0626917,-0.0379469,0.253131,0.0188652,0.380632,-0.122206,-0.00622842,0.0241242,-0.518632,0.0884087,0.629883,-0.0243714
274999,0.0212786,-0.022787,0.253325,-0.0129898,0.423225,-0.147822,-0.00608403,-0.0493911,-0.358469,0.105319,0.649019,-0.0613655
279999,0.0391709,-0.0426014,0.220466,-0.0288922,0.396047,-0.0314022,-0.00615153,0.0313392,-0.40682,0.147452,0.557578,-0.0341043
279999,-0.0221374,-0.0621394,0.357541,-0.0241154,0.330057,-0.0259223,-0.00610246,0.0531391,-0.472634,0.124617,0.613872,-0.00673848
284999,-0.0486696,-0.0600229,0.375636,-0.01651,0.243247,-0.0725055,-0.00612609,0.0885439,-0.65898,0.122462,0.652403,0.0389446
294999,0.0502897,-0.0480471,0.263909,-0.0653673,0.270128,0.0255712,-0.00609583,0.127887,-0.610869,0.160965,0.535443,0.0906652
299999,0.00999616,0.00137595,0.343168,-0.0338916,0.219132,0.0675799,-0.00606433,0.145695,-0.611712,0.153904,0.513766,0.115176
304999,-0.0255973,0.00139651,0.401295,0.0200756,0.19007,0.134568,-0.00616731,0.120327,-0.446192,0.145881,0.477171,0.185136
309999,-0.0525469,-0.00701786,0.471388,-0.00192166,0.229952,0.198154,-0.00621627,0.157727,-0.233921,0.091734,0.400445,0.187651
314999,0.0312091,0.0747586,0.533234,-0.111214,0.205462,0.143779,-0.00619811,0.149792,-0.194639,0.0369265,0.413728,0.177325
319999,0.0643894,0.154321,0.347151,-0.119569,0.127715,0.215548,-0.00604048,0.0877807,-0.367594,0.0227162,0.403124,0.273111
324999,-0.0349658,0.107954,0.363379,-0.100723,0.141244,0.210417,-0.00635582,0.05757,-0.346273,-0.0329131,0.483245,0.146859
329999,-0.0230281,0.0845572,0.386407,-0.0741558,0.159518,0.107989,-0.00596277,0.174373,-0.489357,0.0287559,0.435869,0.204718
334999,0.0336405,0.0168397,0.547612,-0.0468872,0.1259,0.101853,-0.00609931,0.161048,-0.548546,0.162076,0.489549,0.232367
334999,0.0103403,-0.12911,0.589958,-0.0218316,0.149019,0.0658365,-0.00625287,0.0718931,-0.580849,0.223846,0.617769,0.154582
344999,-0.0544508,-0.0509624,0.575791,-0.0467724,0.221308,-0.00973296,-0.00613081,0.208794,-0.517218,0.096103,0.501105,0.109914
344999,0.00932046,-0.0681297,0.253156,-0.0872518,0.259783,-0.055403,-0.00619325,0.109586,-0.87101,0.129118,0.600369,0.040874
354999,-0.0146511,-0.106451,0.218148,-0.0818946,0.317585,-0.0400268,-0.00602636,0.0897534,-0.658908,0.0824365,0.560532,-0.00414261
359999,0.0726757,-0.0593275,0.253869,-0.1538,0.28536,-0.0226637,-0.00607427,0.0530031,-0.73326,0.110529,0.603926,-0.0148719
359999,-0.0367253,-0.0293237,0.262036,-0.0639021,0.332489,-0.0309444,-0.0061907,0.0244703,-0.461394,0.0318291,0.567652,-0.0286509
369999,-0.0687269,0.0406382,0.437302,-0.0547228,0.302798,-0.00396588,-0.00616653,0.0339003,-0.340563,-0.0073012,0.534593,-0.00754298
374999,0.0568632,0.00949457,0.27748,-0.120984,0.270909,0.0222577,-0.00617354,0.00539872,-0.498132,0.0440667,0.495165,0.114486
379999,0.0285219,0.046359,0.42617,-0.109643,0.204154,0.0179332,-0.00604425,0.120329,-0.55029,0.0562229,0.496535,0.130345
384999,-0.0207146,0.0127688,0.39182,-0.0528474,0.159041,0.0410292,-0.00607336,0.000730991,-0.59522,0.0631943,0.571229,0.136996
389999,-0.0619779,-0.037748,0.526664,-0.0773068,0.135988,-0.0044646,-0.00621999,0.182732,-0.87349,0.0669413,0.518164,0.198531
394999,0.081678,0.00354672,0.547385,-0.135389,0.0848099,-0.0406315,-0.0060486,0.132793,-0.802361,0.130818,0.566694,0.187435
399999,-0.0256782,-0.0600705,0.772279,-0.113851,0.182589,0.0481698,-0.0060797,0.154128,-0.336657,0.0526364,0.460047,0.141545
404999,-0.0401004,-0.0300447,0.189575,-0.019137,0.300485,0.0388985,-0.00624197,0.179774,-0.612872,0.0591969,0.340521,0.174314
409999,0.0519041,0.081784,0.2392,-0.0336321,0.196798,0.0463121,-0.00610508,0.0219132,-0.653514,0.107519,0.435502,0.201443
414999,-0.0171424,0.0276138,0.249566,-0.048154,0.194864,0.0871965,-0.0061089,0.0739053,-0.550423,0.0514642,0.457574,0.0931154
419999,-0.037868,0.00157654,0.484943,-0.107408,0.148893,0.0509144,-0.0061696,0.132622,-0.763659,0.0369114,0.485041,0.182197
424999,0.0655425,0.10265,0.460277,-0.150936,0.102349,0.0832237,-0.00606723,0.118962,-0.521501,0.0117056,0.421313,0.203413
429999,-0.0395454,-0.108193,0.543249,-0.128585,0.194998,0.0890131,-0.00631179,0.0493827,-0.700249,0.052575,0.513505,0.131769
434999,0.0554203,0.0655121,0.403651,-0.0769363,0.188143,-0.0463705,-0.00600784,0.0758167,-0.56336,0.0908701,0.478748,0.0198846
439999,-0.0505575,0.0249363,0.755833,-0.0276436,0.160973,-0.0259289,-0.00613033,0.0369909,-0.520685,0.0848341,0.518808,0.0574154
444999,-0.0690665,-0.0832242,0.589992,-0.0502965,0.133012,-0.0163662,-0.00615193,0.114777,-0.850824,0.0716253,0.472828,0.199008
449999,0.128607,0.0565504,0.497198,-0.113721,0.124964,-0.0773434,-0.00606647,0.0289902,-0.823034,0.176108,0.565188,0.0123679
449999,-0.0539228,-0.0723266,0.441384,-0.0505883,0.104635,-0.00564196,-0.00614345,0.0778345,-1.09144,0.14218,0.61809,0.0187627
459999,-0.0468394,0.0446357,0.498949,-0.0486993,0.0523151,-0.0469687,-0.00619842,-0.00252611,-0.990232,0.079805,0.644021,0.0822464
464999,0.0242251,0.0517473,0.25965,-0.0350933,-0.0152998,-0.00686939,-0.00600433,0.0622202,-1.451,0.217784,0.68391,0.0939362
469999,-0.0381471,-0.0249486,0.181686,-0.066476,0.0873555,0.0466006,-0.00617254,0.101586,-1.18563,0.0909551,0.550888,0.195223
475000,0.0805168,0.0904666,0.173496,-0.089397,0.116059,0.0716335,-0.00608317,0.0454091,-0.830264,0.100166,0.485459,0.167213
480000,-0.0696076,0.146605,0.0633959,0.0270245,0.157274,0.0984699,-0.00624103,0.0263784,-0.890837,0.0557973,0.486418,0.106617
485000,-0.01175,0.193146,0.0411932,-0.00791327,0.269053,0.122008,-0.00608355,-0.0889424,-0.319247,-0.0259193,0.414324,0.0921441
490000,0.070878,0.196856,-0.0758611,-0.0321478,0.299946,0.120188,-0.00605308,-0.0387887,-0.499498,0.0331037,0.34368,0.190925
495000,0.0359847,0.18681,0.0939331,-0.0506423,0.231117,0.092765,-0.00626521,-0.0425923,-0.359922,-0.0231801,0.443854,0.192426
500000,-0.0837725,0.120246,0.347627,-0.0125418,0.122335,0.0791569,-0.00610755,-0.00759226,-0.61766,0.0207374,0.605338,0.113895
505000,-0.0122597,0.023151,0.455633,-0.0623817,0.0994055,-0.0336417,-0.00617043,0.123224,-0.873001,0.0936546,0.584334,0.290866
510000,0.0500268,0.0229987,0.542756,-0.111613,0.0415898,-0.0239414,-0.00611974,0.0662522,-0.805087,0.145268,0.716956,0.17176
515000,-0.0216692,0.028086,0.545532,-0.104704,0.0602489,-0.0234706,-0.00597512,0.0177757,-0.938161,0.108499,0.775183,0.0822927
515000,0.016667,0.0571206,0.654806,-0.120775,0.192502,-0.0427179,-0.006285,-0.0426728,-0.30059,0.0281703,0.708922,0.0718293
520000,-0.0557808,0.144808,0.376388,-0.018962,0.272065,-0.0184819,-0.00595838,-0.0583803,-0.349372,-0.0138359,0.597405,0.0556305
530000,0.021682,0.189292,0.00353899,-0.0191394,0.339258,0.0505636,-0.00621073,-0.0903965,-0.395963,-0.00354122,0.485858,0.111763
535000,0.0494841,0.223188,-0.143801,0.0127163,0.401868,0.0713466,-0.00609954,-0.11942,-0.30618,0.00770712,0.431046,0.0899783
540000,-0.0446662,0.130536,-0.151026,0.0966859,0.436647,0.0479012,-0.00623939,-0.0429124,-0.270258,0.0115091,0.425427,0.119756
545000,0.00258713,0.14625,-0.0365414,0.0367992,0.296686,0.0669762,-0.006023,-0.010292,-0.568972,0.0961444,0.522044,0.0956514
550000,0.00678769,0.0226978,-0.0306755,-0.0350769,0.235848,0.0505956,-0.00618184,0.0794641,-0.709586,0.0698807,0.5895,0.227021
555000,0.0249838,0.00828528,0.232227,-0.0762983,0.146239,-0.0110304,-0.00622597,0.0633719,-0.823184,0.125048,0.71097,0.174123
560000,-0.0151258,0.0345402,0.348399,-0.0502013,0.162158,0.00446308,-0.00598273,0.0345353,-0.593804,0.109457,0.768031,0.00468094
565000,-0.146403,-0.00368872,0.239994,-0.0398404,0.240841,-0.000364153,-0.00618029,0.155148,-0.605645,-0.0650632,0.544735,0.264584
570000,0.164696,0.172394,0.0982246,-0.188355,0.279987,0.00348644,-0.00611356,-0.111184,-0.444715,0.00964925,0.626562,0.115086
575000,0.0695341,0.204999,-0.211293,-0.0984976,0.346877,0.0713517,-0.00610306,-0.103805,-0.521673,-0.0453653,0.550108,0.0958242
580000,-0.178139,0.156633,-0.310741,0.0879171,0.431038,0.0835586,-0.00607462,-0.0861619,-0.434143,-0.135584,0.47252,0.0653185
580000,0.0623167,0.265531,-0.230775,0.0468844,0.443617,0.0503895,-0.00620888,-0.182033,-0.167721,0.00984405,0.511578,0.0191837
590000,0.0829816,0.231366,-0.116717,0.021965,0.406807,0.0967796,-0.00597953,-0.112288,-0.137464,0.0378859,0.45813,0.0954248
590000,-0.0811167,0.14812,-0.0700299,0.109536,0.315508,0.165673,-0.00641536,0.0296066,-0.247342,0.0321091,0.4654,0.14471
600000,0.0074566,0.166663,0.0905911,0.00458199,0.198649,0.146689,-0.00610374,0.0205384,-0.373808,0.0397462,0.5202,0.287742
605000,0.0522054,0.11926,0.15093,-0.0248534,0.128523,0.141113,-0.00613529,-0.0716372,-0.539924,0.148013,0.781327,0.0506208
610000,-0.0323829,0.151958,0.263372,0.0161637,0.151572,0.126864,-0.00603236,0.062591,-0.367245,0.0878388,0.654917,0.110293
610000,-0.0771087,0.0313161,0.191876,0.0697386,0.225775,0.182787,-0.00620623,0.0648147,-0.34402,0.101653,0.584545,0.178777
620000,0.0489647,-0.0022625,-0.149021,0.014891,0.391724,0.114076,-0.00613126,0.158129,-0.352387,0.121521,0.416494,0.212914
625000,0.0869671,0.0637782,-0.18313,0.00357918,0.491455,0.0552899,-0.00603146,0.0265794,-0.159607,0.0812952,0.45555,0.0564567
630000,-0.0972082,-0.0110539,-0.294584,0.0902101,0.647378,0.0207216,-0.00626671,0.0330536,-0.145131,-0.0200893,0.423557,-0.0648955
635000,-0.0176085,-0.0158976,-0.243688,0.0661976,0.668852,-0.0104416,-0.00614336,0.0266236,0.0199513,0.00924437,0.400492,-0.0487628
635000,0.0676219,0.0406946,-0.385379,0.0706716,0.633305,0.000641693,-0.00613632,-0.0572259,-0.00948837,0.0406985,0.405678,0.0248931
645000,0.00579527,0.0467341,-0.310944,0.0204736,0.544097,-0.0072726,-0.00607431,-0.0118986,-0.255399,0.00715165,0.50282,-0.0136072
650000,-0.0584911,-0.0379222,-0.0815731,0.0197007,0.429784,0.0317073,-0.0062392,0.09382,-0.253673,0.0110353,0.534534,0.0736165
655000,0.00760778,0.0299478,-0.0431729,-0.00448351,0.298211,0.0275755,-0.00596745,0.0349516,-0.403446,0.0612831,0.646974,0.105074
655000,0.0258884,0.0533476,-0.00815921,-0.0139081,0.299795,0.075647,-0.00610916,0.0940976,-0.351251,0.0793013,0.549112,0.16507
665000,-0.000389852,0.0415121,-0.115531,0.103056,0.378899,0.151208,-0.00619758,0.131902,-0.20663,0.120093,0.384952,0.24804
670000,-0.0611192,0.121327,-0.24045,0.128679,0.435928,0.180736,-0.00611843,-0.00197389,0.00507595,-0.0107839,0.367306,0.188069
675000,0.0672572,0.320779,-0.281294,0.0432368,0.454455,0.128152,-0.0064029,-0.10019,0.100452,-0.0533641,0.346514,0.145847
680000,0.0378516,0.305134,-0.339261,0.0797894,0.50796,0.0939433,-0.00602719,-0.176193,0.251984,-0.107795,0.331317,0.127159
685000,-0.126651,0.240599,-0.528741,0.258934,0.54382,0.135521,-0.00605078,-0.189596,0.100848,-0.0876673,0.350805,0.0961359
685000,0.06599,0.260801,-0.222292,0.0991567,0.440403,0.0465171,-0.00606018,-0.160904,0.074324,0.0170703,0.462961,0.0802551
695000,0.113017,0.339771,-0.206766,0.0387032,0.317272,0.0485692,-0.00628739,-0.229943,-0.0453018,-0.00279914,0.582035,0.120098
700000,-0.13294,0.180657,-0.0916857,0.0983206,0.289942,0.106589,-0.00609501,-0.113085,-0.125182,-0.0942736,0.59443,0.0783354
705000,-0.06825,0.172921,-0.131683,0.0657045,0.359792,0.00718135,-0.0060229,-0.101055,-0.129606,-0.0772336,0.587314,0.0952095
710000,0.220148,0.265017,-0.210094,-0.0349185,0.385357,0.00152447,-0.00613091,-0.203357,-0.00932842,0.050151,0.561043,0.0890671
710000,-0.119029,0.0622898,-0.306282,0.14606,0.569296,0.0193109,-0.00630289,-0.0677641,0.13681,-0.0963614,0.437527,-0.0128009
720000,-0.101504,0.0890824,-0.506164,0.149652,0.62859,0.0796217,-0.00594496,-0.0600098,0.133236,-0.0946913,0.348074,-0.0316606
720000,0.14344,0.161337,-0.593088,0.0659142,0.678241,-0.0265326,-0.00629365,-0.148817,0.243118,-0.0171863,0.330214,-0.00659381
730000,-0.00589828,0.12247,-0.476521,0.150896,0.638431,-0.00606623,-0.00585663,-0.140791,0.279522,-0.0545961,0.36296,-0.0180251
735000,-0.054597,0.0950468,-0.418333,0.158034,0.63949,-0.0267265,-0.00622659,-0.059524,0.318853,-0.0839981,0.339158,-0.00637842
740001,0.0219084,0.157772,-0.469505,0.106042,0.456333,0.116304,-0.00604446,-0.0438306,0.0945369,-0.00735072,0.349805,0.102311
745001,0.0287652,0.108713,-0.509692,0.0638408,0.442542,0.125202,-0.00620698,0.039449,-0.0637695,0.00172676,0.319039,0.163934
750001,-0.061906,0.0463599,-0.388019,0.0895893,0.404358,0.127452,-0.00627117,0.168288,-0.0593904,-0.0160223,0.283155,0.230115
755001,0.025434,0.091714,-0.374781,0.0326425,0.318872,0.289822,-0.00593777,0.086568,-0.00289259,0.0156868,0.29977,0.234886
755001,0.0178732,0.119945,-0.312416,0.0463433,0.367977,0.249934,-0.00615743,0.0579595,0.180441,-0.00254907,0.308003,0.138002
765001,-0.0136794,0.171321,-0.559821,0.109101,0.522593,0.0980634,-0.00623457,0.0314006,0.218846,-0.061469,0.216031,0.0921314
765001,-0.0193877,0.182766,-0.753282,0.122406,0.569228,0.173742,-0.006047,-0.0838751,0.333738,-0.124134,0.181123,0.0781496
775001,0.0254116,0.149729,-0.575862,0.10217,0.6101,0.125777,-0.00666113,-0.0720775,0.429955,-0.0724971,0.197938,0.028112
780001,0.0102492,0.17394,-0.599153,0.0887706,0.567345,0.155909,-0.00569278,-0.087471,0.631913,-0.131997,0.194622,-0.00161696
785001,-0.0385911,0.267007,-0.800996,0.147765,0.529824,0.119075,-0.00561373,-0.143593,0.428996,-0.168866,0.205129,0.0456994
790001,0.098228,0.188979,-0.541207,-0.0252599,0.436653,0.188374,-0.0067758,-0.0938249,0.285771,-0.0777871,0.313035,0.0248
795001,-0.0652221,0.0870886,-0.801288,0.0915782,0.476612,-0.0221008,-0.00599429,-0.0525612,-0.0887401,-0.124676,0.402409,-0.00458796
800001,-0.0478676,0.0935319,-0.733924,0.0715502,0.398273,0.062751,-0.00615947,-0.0511362,-0.186582,-0.0732228,0.418399,-0.0223043
800001,0.0561449,0.13708,-0.750437,0.0234233,0.39777,0.0819132,-0.00629231,-0.0567977,-0.0906675,-0.0365098,0.375444,0.00117849
810001,-0.0249582,0.082463,-0.583946,0.0982395,0.441477,0.106966,-0.00613179,-0.0212797,0.168226,-0.0498656,0.29611,0.0210662
815001,-0.0229101,0.0627352,-0.925213,0.154261,0.631281,-0.00777162,-0.00609489,-0.0290222,0.312153,-0.0863846,0.158456,0.0138437
820001,0.0719356,0.18546,-0.868515,0.0748513,0.532503,0.117277,-0.00602259,-0.0924401,0.489741,-0.0820166,0.156214,-0.00476088
820001,-0.0450258,0.185163,-0.902051,0.207873,0.541566,0.128736,-0.00597286,-0.062609,0.569553,-0.0891895,0.0971683,0.0204973
830001,-0.0046718,0.218612,-0.609508,0.154856,0.424254,0.243937,-0.00627211,-0.0996521,0.704778,-0.0656637,0.126588,0.0510511
835001,-0.00834575,0.284808,-0.307359,0.205212,0.40064,0.123298,-0.00590332,-0.119791,1.04925,-0.0716614,0.142272,0.096054
840001,0.0867245,0.249611,-0.428807,0.104138,0.320475,0.260931,-0.00658354,-0.140639,0.816472,-0.0265149,0.175141,0.109819
845001,-0.0800806,0.18676,-0.675102,0.187196,0.332659,0.223357,-0.00610532,0.051226,0.61075,-0.0369657,0.100602,0.0432514
845001,0.0171359,0.138751,-0.588934,0.08046,0.357361,0.123919,-0.00635583,0.015083,0.329768,-0.0461418,0.149918,0.162532
855001,0.0380257,0.0893097,-0.720638,0.0818225,0.458658,0.0837723,-0.00602335,0.000979991,0.37757,-0.0513303,0.149626,0.112086
855001,-0.0289064,0.087463,-1.01678,0.110249,0.548807,0.141311,-0.00623696,0.0526271,0.362732,-0.0903636,0.039672,0.0376355
865001,0.0210685,0.128637,-1.12121,0.0599861,0.575894,0.146381,-0.0059559,-0.00893152,0.396338,-0.14372,0.0279588,0.06663
870001,-0.0163191,0.0777297,-0.916766,0.141091,0.596354,0.079724,-0.00644954,-0.00894885,0.486572,-0.0979115,0.103948,0.03408
875001,0.0136182,0.119518,-1.17619,0.193578,0.5829,0.0994435,-0.00604555,0.00973452,0.214485,-0.00733641,0.0728525,0.0441688
880001,-0.0193009,0.135833,-0.840929,0.121705,0.372662,0.297987,-0.00610782,0.0566504,0.105038,0.0022925,0.152725,0.103501
885001,0.095619,0.12137,-1.0642,0.0958565,0.439824,0.13246,-0.00576414,0.0144576,-0.0829553,0.0385844,0.216117,0.113557
890001,-0.104518,0.0591419,-0.330088,0.0366227,0.281205,0.276813,-0.00629825,0.112421,0.106735,-0.0732378,0.311353,0.0759709
890001,-0.0893001,-0.0152968,-0.402046,0.124499,0.446567,0.0588024,-0.00630922,0.0684174,0.119021,-0.0377069,0.347419,0.0502116
900001,0.140262,0.0498542,-0.713616,0.0734986,0.571238,-0.0193592,-0.00618527,-0.016336,0.0642835,0.0682755,0.289008,0.0319318
900001,0.00921204,0.111816,-0.653621,0.145738,0.526891,0.0985939,-0.00578481,0.00773436,0.198496,0.021422,0.254915,-0.00692566
910001,-0.100922,0.0431211,-0.872557,0.29828,0.699723,0.041734,-0.00613879,-0.0764434,0.313783,-0.0477507,0.191205,0.00238141
915001,0.0600579,0.314678,-0.821194,0.184195,0.542268,0.0991075,-0.00643415,-0.220557,0.2522,-0.0173387,0.27705,-0.0393437
915001,0.0535653,0.122696,-0.859726,0.166058,0.661244,-0.00492686,-0.00604341,-0.0792812,0.220579,-0.0172858,0.237381,0.0126604
925001,-0.014841,0.134142,-0.632015,0.160405,0.551223,0.11268,-0.00616068,-0.06096,0.197319,-0.0200384,0.289606,0.0097544
925001,-0.05736,0.199678,-0.526423,0.172568,0.42079,0.163906,-0.00625925,-0.102518,0.0871476,-0.0347081,0.371685,0.060488
935001,0.0337083,0.226026,-0.423452,0.11745,0.348047,0.0943423,-0.00599514,-0.138648,-0.00785739,-0.00616383,0.444331,0.129907
940001,0.000117974,0.166102,-0.492796,0.107295,0.370144,0.123913,-0.00608528,-0.0247959,-0.0965148,0.00252348,0.391418,0.134975
945001,-0.0261939,0.133845,-0.559224,0.146143,0.422477,0.0978916,-0.00605392,-0.0169924,-0.201589,0.0184279,0.374508,0.14651
950001,0.0593578,0.130614,-0.472002,0.0675612,0.413949,0.119058,-0.00636019,-0.00547207,-0.0715013,0.0330918,0.402058,0.117941
950001,-0.0565431,0.0861682,-0.484292,0.19321,0.541615,0.0685922,-0.00602532,-0.00012766,-0.0223675,0.0321117,0.334303,0.0489174
960001,-0.0136728,0.138883,-0.720292,0.17941,0.577509,0.126762,-0.00605038,0.0137975,0.13737,-0.00559245,0.257445,0.0409609
960001,0.0327191,0.194056,-0.588923,0.189339,0.605638,0.10442,-0.00616951,-0.0986955,0.127283,0.0373772,0.255676,0.0677479
970001,0.0471275,0.0865323,-0.795533,0.193537,0.658559,0.0600441,-0.0062824,-0.0438669,0.115806,0.035141,0.268984,0.0632374
975001,-0.0421155,0.173103,-0.851356,0.222949,0.531169,0.189531,-0.00604296,-0.0206183,-0.16547,0.0477855,0.285562,0.0292915
980001,-0.0251276,0.179604,-0.667671,0.190658,0.400136,0.209902,-0.00620086,0.0196354,-0.202337,0.0545183,0.338369,0.162269
985001,0.0534866,0.0795095,-0.539918,0.13567,0.350156,0.112443,-0.0061407,0.0190053,-0.467118,0.152663,0.470902,0.216776
990001,-0.028518,0.0622984,-0.377056,0.139159,0.273966,0.0820792,-0.00610925,0.0564628,-0.599197,0.159653,0.613459,0.0624712
995001,-0.0422947,0.113155,-0.260186,0.0753314,0.322675,0.106625,-0.00608229,-0.0248068,-0.35762,0.0250302,0.576482,0.08078
