45000,-0.0595085,0.054538,-0.0294968,0.00304479,0.0587988,-0.0551205,0.118799,-0.0550823,0.118732,0.0548924,0.0587323,0.0548795,-0.0595085,0.054538
50000,-0.0890879,0.0529445,-0.0590705,0.00145419,0.0291702,-0.0566532,0.0891701,-0.0566523,0.0891719,0.0533225,0.0291718,0.0533468,-0.0890879,0.0529445
55000,-0.0889887,0.0529625,-0.0589945,0.00145881,0.029232,-0.0569147,0.0892319,-0.0568868,0.0891845,0.053088,0.0291845,0.0530853,-0.0889887,0.0529625
60000,-0.0890698,0.0530587,-0.0589815,0.00160971,0.0290579,-0.0569337,0.0890578,-0.0570153,0.0892109,0.0529593,0.0292109,0.0530662,-0.0290699,0.0531312,-0.0890698,0.0530587
65000,-0.0893421,0.0531727,-0.0591738,0.00177076,0.0290693,-0.0570603,0.0890689,-0.0572354,0.0893935,0.0527389,-0.0293425,0.0533388,-0.0893421,0.0531727
70000,-0.089319,0.0532129,-0.0592023,0.00178129,0.0292584,-0.057126,0.0892582,-0.0571346,0.0892784,0.0528385,-0.0293192,0.0533184,-0.089319,0.0532129
75000,-0.0891082,0.0533357,-0.0591763,0.00179576,0.0294963,-0.0573792,0.0894961,-0.0572786,0.0893154,0.0526958,-0.0291083,0.0532262,-0.0891082,0.0533357
80000,-0.0890998,0.0535411,-0.0591479,0.00201263,0.0294615,-0.057097,0.0894613,-0.0570198,0.0893233,0.0529549,-0.0291,0.0534548,-0.0890998,0.0535411
85000,-0.0888917,0.0535994,-0.0590189,0.00202509,0.0292637,-0.0570053,0.0892636,-0.0570964,0.089434,0.0528782,-0.0288921,0.0534211,-0.0888917,0.0535994
90000,-0.0889589,0.0536497,-0.058987,0.00213285,0.0291605,-0.0565629,0.0891604,-0.0565088,0.0890648,0.0534659,-0.0889589,0.0536497
95000,-0.089269,0.05356,-0.0591128,0.00215116,0.0292779,-0.0565752,0.0892777,-0.0564937,0.0891314,0.0534809,-0.0292692,0.0537119,-0.089269,0.05356
100000,-0.0890177,0.0539202,-0.0589188,0.00247745,0.0292802,-0.0564962,0.0892801,-0.0565903,0.089456,0.0533844,-0.0290178,0.0540052,-0.0890177,0.0539202
105000,-0.0887415,0.0543147,-0.0588061,0.00277655,0.0293862,-0.0565186,0.089386,-0.056422,0.0892125,0.0535527,-0.0287416,0.054209,-0.0887415,0.0543147
110000,-0.0887796,0.0541473,-0.0588321,0.00261634,0.0293757,-0.0564844,0.0893756,-0.0564019,0.0892278,0.0535725,-0.0287797,0.0540558,-0.0887796,0.0541473
114999,-0.0887761,0.0540285,-0.0588242,0.00250005,0.0293622,-0.0566236,0.0893621,-0.0565463,0.0892241,0.0534283,-0.0287762,0.0539422,-0.0887761,0.0540285
119999,-0.0888946,0.0539736,-0.0589428,0.00244499,0.029201,-0.0565674,0.0892008,-0.0565827,0.0892317,0.0533916,-0.0288949,0.0538868,-0.0888946,0.0539736
124999,-0.088993,0.0536979,-0.0589726,0.00220927,0.0291576,-0.0567226,0.0891576,-0.0567251,0.0891656,0.0532497,-0.028993,0.0536913,-0.088993,0.0536979
129999,-0.0889588,0.0536979,-0.0589379,0.00220956,0.0291416,-0.0566713,0.0891415,-0.0567156,0.0892256,0.0532586,-0.0289588,0.0536917,-0.0889588,0.0536979
134999,-0.08906,0.0534314,-0.059039,0.00194311,0.0292648,-0.0568873,0.0892647,-0.0568905,0.0892741,0.0530843,-0.0290601,0.0534255,-0.08906,0.0534314
139999,-0.0890823,0.0533169,-0.0590503,0.00183504,0.0292725,-0.0569288,0.0892724,-0.0569448,0.0893053,0.05303,-0.0290823,0.0533239,-0.0890823,0.0533169
144999,-0.0888744,0.0530196,-0.0588314,0.00154418,0.0292693,-0.056882,0.0892693,-0.0569108,0.0893255,0.053064,0.0293254,0.053118,-0.0888744,0.0530196
149999,-0.0888165,0.0530022,-0.0588693,0.00147106,0.0293484,-0.0570873,0.0893483,-0.0570045,0.0892,0.05297,-0.0888165,0.0530022
154999,-0.0886797,0.0532437,-0.0587209,0.00171921,0.0294843,-0.0568445,0.0894842,-0.0567752,0.0893608,0.0531995,-0.0886797,0.0532437
159999,-0.0887092,0.0531915,-0.0587568,0.00166337,0.0294016,-0.0567402,0.0894015,-0.0566634,0.0892642,0.0533112,-0.0887092,0.0531915
164999,-0.0887769,0.0532447,-0.058784,0.00174012,0.0293223,-0.0565762,0.0893222,-0.0565466,0.0892716,0.0534282,0.0292714,0.0534239,-0.0887769,0.0532447
169999,-0.0888838,0.0532966,-0.0588616,0.00180898,0.0292217,-0.0565927,0.0892216,-0.0565972,0.0892333,0.0533775,0.0292332,0.0534073,-0.0888838,0.0532966
174999,-0.0889528,0.0533929,-0.0589175,0.00191305,0.0291829,-0.0564807,0.0891829,-0.0565006,0.0892228,0.0534742,0.0292227,0.0535193,-0.0889528,0.0533929
179999,-0.088979,0.0534088,-0.0589572,0.00192107,0.0291189,-0.0564324,0.0891188,-0.0564365,0.08913,0.0535383,0.0291299,0.0535676,-0.088979,0.0534088
184999,-0.0889752,0.0534289,-0.0589579,0.00193844,0.0291701,-0.0563303,0.08917,-0.0563291,0.0891713,0.0536457,0.0291712,0.0536697,-0.0889752,0.0534289
189999,-0.0888847,0.0534995,-0.0588785,0.00200263,0.0292156,-0.0563086,0.0892155,-0.0562946,0.0891934,0.0536802,0.0291933,0.0536914,-0.0888847,0.0534995
194999,-0.0886886,0.0535846,-0.0587087,0.00207233,0.0292982,-0.0563085,0.0892981,-0.0562637,0.0892195,0.053711,0.0292194,0.0536914,-0.0886886,0.0535846
199999,-0.0885468,0.0534852,-0.0586148,0.00194518,0.0293502,-0.0563043,0.08935,-0.0562038,0.0891694,0.0537707,0.0291693,0.0536955,-0.0885468,0.0534852
204999,-0.0884286,0.0534116,-0.0585133,0.00186187,0.0293609,-0.0564205,0.0893608,-0.0563006,0.0891446,0.0536739,-0.0884286,0.0534116
209999,-0.0885666,0.0533396,-0.0586205,0.00180775,0.0293041,-0.0564679,0.089304,-0.0563837,0.0891532,0.0535909,0.0291531,0.053532,-0.0885666,0.0533396
214999,-0.0886664,0.0531967,-0.0586657,0.00169669,0.0291681,-0.0565581,0.089168,-0.0565377,0.0891342,0.0534371,0.0291341,0.0534419,-0.0886664,0.0531967
219999,-0.0887517,0.0531771,-0.0586909,0.00171211,0.0291098,-0.056499,0.0891088,-0.0565461,0.0891979,0.0534286,0.0291988,0.0535009,-0.0887517,0.0531771
224999,-0.0889203,0.0530942,-0.0588646,0.00162619,0.0290485,-0.0565585,0.0890484,-0.056602,0.0891318,0.0533727,0.0291317,0.0534415,-0.0889203,0.0530942
229999,-0.0888196,0.0530585,-0.0588107,0.00156319,0.0292828,-0.0564701,0.0892827,-0.0564591,0.0892661,0.0535156,0.029266,0.0535299,-0.0888196,0.0530585
234999,-0.0888812,0.0530217,-0.05885,0.0015394,0.0292451,-0.0564803,0.0892451,-0.0564954,0.0892762,0.0534793,0.0292761,0.0535197,-0.0888812,0.0530217
239999,-0.0887124,0.0530451,-0.0587141,0.00154356,0.0292593,-0.0564008,0.0892593,-0.0563775,0.08922,0.0535973,0.0292199,0.0535991,-0.0887124,0.0530451
244999,-0.0886486,0.0531218,-0.0586526,0.00161899,0.0292815,-0.0563574,0.0892814,-0.0563315,0.0892374,0.0536433,0.0292373,0.0536425,-0.0886486,0.0531218
249999,-0.0886614,0.0530648,-0.0586657,0.00156186,0.0291891,-0.0563341,0.0891891,-0.0563077,0.0891444,0.0536669,0.0291443,0.0536658,-0.0886614,0.0530648
254999,-0.0886511,0.0531776,-0.0586753,0.00166312,0.0292642,-0.0563829,0.0892641,-0.0563335,0.0891771,0.0536412,0.0291769,0.053617,-0.0886511,0.0531776
259999,-0.0886745,0.0532177,-0.058652,0.00173038,0.0292077,-0.0563466,0.0892076,-0.0563516,0.0892202,0.0536231,0.0292201,0.0536533,-0.0886745,0.0532177
264999,-0.088836,0.0532364,-0.0587623,0.00177891,0.0290369,-0.0562758,0.0890368,-0.0563405,0.0891587,0.0536341,0.0291587,0.053724,-0.088836,0.0532364
269999,-0.0887818,0.053244,-0.0586915,0.00179631,0.0290555,-0.0562669,0.0890554,-0.0563509,0.0892129,0.0536237,0.0292129,0.0537329,-0.0887818,0.053244
274999,-0.0888108,0.05328,-0.0586991,0.00184479,0.0291331,-0.0563174,0.0891328,-0.0563666,0.0892264,0.053608,0.0292265,0.0536826,-0.0888108,0.05328
279999,-0.0888018,0.0533469,-0.0587584,0.00187167,0.0291535,-0.0564095,0.0891534,-0.0564387,0.0892105,0.0535361,0.0292104,0.0535905,-0.0888018,0.0533469
284999,-0.0887956,0.0533357,-0.058757,0.00185764,0.0292224,-0.0563681,0.0892223,-0.0563326,0.0891609,0.0536421,0.0291608,0.0536319,-0.0887956,0.0533357
289999,-0.0886764,0.0534223,-0.0586618,0.00193028,0.0292075,-0.0564526,0.0892075,-0.0564482,0.089203,0.0535266,0.0292028,0.0535474,-0.0886764,0.0534223
294999,-0.0885886,0.0533811,-0.0585755,0.00188816,0.0292096,-0.0564747,0.0892096,-0.0564686,0.0892019,0.0535062,0.0292017,0.0535253,-0.0885886,0.0533811
299999,-0.088687,0.0533262,-0.0586533,0.00184532,0.029103,-0.0565042,0.0891029,-0.0565221,0.0891393,0.0534527,0.0291392,0.0534959,-0.088687,0.0533262
304999,-0.0885845,0.0533321,-0.0586023,0.00182119,0.0292378,-0.0566363,0.0892378,-0.0565942,0.0891642,0.0533805,-0.0885845,0.0533321
309999,-0.0886903,0.053297,-0.0587208,0.00177882,0.0290621,-0.0565667,0.0890621,-0.0565099,0.0889615,0.0534648,0.0289614,0.0534333,-0.0886903,0.053297
314999,-0.0885592,0.053188,-0.0586316,0.00164537,0.029169,-0.0564835,0.0891688,-0.0563778,0.0889787,0.0535968,0.0289786,0.0535164,-0.0885592,0.053188
319999,-0.0885434,0.0531159,-0.0586299,0.00156518,0.0292299,-0.0565143,0.0892298,-0.0564603,0.0891341,0.0535145,0.029134,0.0534856,-0.0885434,0.0531159
324999,-0.0885174,0.0532025,-0.0585367,0.00169079,0.0292237,-0.0564221,0.0892236,-0.0563784,0.089147,0.0535964,0.0291469,0.0535778,-0.0885174,0.0532025
329999,-0.088539,0.0532173,-0.0584192,0.00178679,0.0291689,-0.05644,0.0891687,-0.0565583,0.0893891,0.0534162,0.0293892,0.0535598,-0.088539,0.0532173
334999,-0.0884906,0.0531627,-0.0583707,0.00173228,0.0291213,-0.0565362,0.0891211,-0.0566548,0.089342,0.0533198,0.029342,0.0534636,-0.0884906,0.0531627
339999,-0.088475,0.053294,-0.0584279,0.00182096,0.0291686,-0.0565714,0.0891684,-0.0566051,0.0892335,0.0533697,0.0292336,0.0534286,-0.088475,0.053294
344999,-0.0882953,0.0534412,-0.0583041,0.00193565,0.0292376,-0.0565843,0.0892375,-0.0565528,0.0891833,0.053422,-0.0882953,0.0534412
349999,-0.0883388,0.0533433,-0.0583092,0.00186012,0.0289926,-0.0564663,0.0889926,-0.0564795,0.0890203,0.0534953,0.0290202,0.0535337,-0.0883388,0.0533433
354999,-0.0883754,0.0533142,-0.0584129,0.00179187,0.0289068,-0.0564358,0.0889067,-0.0563709,0.0887913,0.0536038,0.0287912,0.0535641,-0.0883754,0.0533142
359999,-0.0884528,0.0533921,-0.0584397,0.00189922,0.0287919,-0.0564228,0.0887918,-0.0564168,0.0887844,0.053558,0.0287843,0.0535772,-0.0884528,0.0533921
364999,-0.0883148,0.0533881,-0.0583555,0.00186392,0.0288757,-0.0564229,0.0888756,-0.0563542,0.0887532,0.0536206,0.0287531,0.0535771,-0.0883148,0.0533881
369999,-0.0884552,0.0534204,-0.0584973,0.00189543,0.0288352,-0.0564285,0.0888351,-0.0563581,0.0887097,0.0536166,0.0287096,0.0535715,-0.0884552,0.0534204
374999,-0.0882938,0.0532862,-0.0583204,0.00177021,0.0289511,-0.0564307,0.0889511,-0.0563784,0.0888588,0.0535963,0.0288587,0.0535693,-0.0882938,0.0532862
379999,-0.0881688,0.0533049,-0.0582084,0.00178144,0.0290298,-0.0564365,0.0890297,-0.0563692,0.0889099,0.0536055,0.0289098,0.0535634,-0.0881688,0.0533049
384999,-0.0881863,0.0533155,-0.0582366,0.00178573,0.0291431,-0.0564109,0.089143,-0.056331,0.089,0.0536436,0.029,0.053589,-0.0881863,0.0533155
389999,-0.0881675,0.0533023,-0.0581825,0.0017931,0.0291019,-0.0563802,0.0891018,-0.0563116,0.0889795,0.0536631,0.0289794,0.0536197,-0.0881675,0.0533023
394999,-0.088108,0.0533117,-0.0581556,0.00178362,0.0290507,-0.0563752,0.0890506,-0.0563567,0.0890198,0.053618,0.0290198,0.0536247,-0.088108,0.0533117
399999,-0.088125,0.0532901,-0.0581209,0.00179199,0.0289449,-0.0564864,0.0889449,-0.0564698,0.0889181,0.0535049,0.0289179,0.0535136,-0.088125,0.0532901
404999,-0.0881787,0.0531797,-0.0581507,0.00169574,0.0287676,-0.0564155,0.0887674,-0.0564269,0.0887922,0.0535477,0.0287922,0.0535843,-0.0881787,0.0531797
409999,-0.0882059,0.053227,-0.0582026,0.00172852,0.0288026,-0.0564537,0.0888025,-0.0564362,0.0887742,0.0535384,0.0287741,0.0535462,-0.0882059,0.053227
414999,-0.0881807,0.0532412,-0.058234,0.00170969,0.0288576,-0.0564425,0.0888575,-0.0563591,0.0887082,0.0536156,0.0287081,0.0535574,-0.0881807,0.0532412
419999,-0.0880575,0.0532165,-0.0580822,0.00170169,0.0289179,-0.056385,0.0889179,-0.056335,0.0888297,0.0536398,0.0288296,0.0536149,-0.0880575,0.0532165
424999,-0.088012,0.0531265,-0.0580235,0.00161935,0.0288905,-0.056407,0.0888904,-0.0563724,0.0888306,0.0536023,0.0288304,0.0535929,-0.088012,0.0531265
429999,-0.0882427,0.0531454,-0.0581723,0.00168598,0.0285882,-0.0563674,0.0885881,-0.0564282,0.0887029,0.0535465,0.0287028,0.0536325,-0.0882427,0.0531454
434999,-0.0879698,0.0532754,-0.0579204,0.00180372,0.0287074,-0.0562785,0.0887072,-0.0563148,0.0887773,0.05366,0.0287773,0.0537215,-0.0879698,0.0532754
439999,-0.0878077,0.0533491,-0.0578687,0.00181311,0.0287577,-0.0564708,0.0887575,-0.0563785,0.0885918,0.0535962,0.0285917,0.0535291,-0.0878077,0.0533491
444999,-0.0878772,0.0532997,-0.0578786,0.00179851,0.028617,-0.056433,0.088617,-0.0564102,0.0885787,0.0535646,0.0285786,0.053567,-0.0878772,0.0532997
449999,-0.0875752,0.0533404,-0.057547,0.00185647,0.0287539,-0.0563902,0.0887539,-0.0564019,0.0887788,0.0535728,0.0287787,0.0536097,-0.0875752,0.0533404
454999,-0.0874261,0.0533627,-0.0574246,0.00186309,0.0287402,-0.0564493,0.0887401,-0.0564297,0.0887078,0.0535451,0.0287077,0.0535508,-0.0874261,0.0533627
459999,-0.0873607,0.0533461,-0.0573614,0.00184514,0.0286239,-0.0563625,0.0886239,-0.0563403,0.0885868,0.0536345,0.0285866,0.0536375,-0.0873607,0.0533461
464999,-0.0873787,0.0531984,-0.0574271,0.00166989,0.0286626,-0.0564242,0.0886622,-0.0563466,0.0885238,0.0536281,0.0285239,0.0535757,-0.0873787,0.0531984
469999,-0.0874538,0.0531409,-0.057559,0.00157955,0.0285821,-0.0563785,0.0885815,-0.0562348,0.0883223,0.0537395,0.0283226,0.0536211,-0.0874538,0.0531409
475000,-0.0876876,0.0530805,-0.0577757,0.00152904,0.0285219,-0.056278,0.0885214,-0.0561543,0.0882987,0.0538201,0.028299,0.0537216,-0.0876876,0.0530805
480000,-0.0880193,0.0530646,-0.0580849,0.00152603,0.0283278,-0.0563187,0.0883274,-0.0562211,0.0881522,0.0537535,0.0281524,0.0536811,-0.0880193,0.0530646
485000,-0.0881166,0.0530381,-0.0581669,0.00150845,0.028285,-0.0562284,0.0882846,-0.0561486,0.0881422,0.0538261,0.0281423,0.0537715,-0.0881166,0.0530381
490000,-0.0880795,0.0530016,-0.0581456,0.00146284,0.0283802,-0.0561899,0.0883799,-0.0560917,0.0882037,0.0538829,0.0282038,0.0538099,-0.0880795,0.0530016
495000,-0.088042,0.0529152,-0.058026,0.00142417,0.0284718,-0.0561845,0.0884717,-0.0561818,0.0884705,0.0537928,0.0284704,0.0538154,-0.088042,0.0529152
500000,-0.0878485,0.0529665,-0.0578545,0.00146249,0.0286793,-0.0561791,0.0886792,-0.0561508,0.0886309,0.053824,0.0286308,0.0538209,-0.0878485,0.0529665
505000,-0.0876929,0.0529696,-0.0577159,0.00145586,0.0287906,-0.056192,0.0887905,-0.0561439,0.0887059,0.0538305,0.0287058,0.0538077,-0.0876929,0.0529696
510000,-0.0875926,0.0529996,-0.0575973,0.00149645,0.0287866,-0.0561768,0.0887865,-0.05615,0.088741,0.0538246,0.0287409,0.053823,-0.0875926,0.0529996
515000,-0.0876855,0.0531083,-0.0576975,0.00160085,0.0286282,-0.0562293,0.0886281,-0.056194,0.088567,0.0537807,0.0285669,0.0537706,-0.0876855,0.0531083
520000,-0.0878671,0.0531747,-0.0578494,0.00168457,0.0284139,-0.056291,0.0884139,-0.0562904,0.0884163,0.0536843,0.0284162,0.0537089,-0.0878671,0.0531747
525000,-0.088024,0.053194,-0.0580106,0.0017014,0.028261,-0.056299,0.0882609,-0.0562933,0.0882542,0.0536814,0.0282542,0.053701,-0.088024,0.053194
530000,-0.0882578,0.0531958,-0.0582097,0.0017234,0.0280894,-0.0563095,0.0880893,-0.0563442,0.0881567,0.0536305,0.0281567,0.0536905,-0.0882578,0.0531958
535000,-0.0881996,0.0531912,-0.0581349,0.00172869,0.0280799,-0.056375,0.0880795,-0.0564293,0.0881829,0.0535454,0.0281832,0.0536249,-0.0881996,0.0531912
540000,-0.0882054,0.0532417,-0.0581401,0.00177942,0.0281834,-0.0563766,0.0881831,-0.0564314,0.0882874,0.0535433,0.0282875,0.0536234,-0.0882054,0.0532417
545000,-0.0879451,0.0532088,-0.0579515,0.00170475,0.0283959,-0.0563517,0.0883955,-0.0563231,0.0883471,0.0536516,0.0283473,0.0536483,-0.0879451,0.0532088
550000,-0.087832,0.0532052,-0.0578084,0.0017186,0.0284851,-0.0563711,0.0884847,-0.0563775,0.0885002,0.0535973,0.0285004,0.0536288,-0.087832,0.0532052
555000,-0.0877869,0.0531155,-0.0577512,0.00163592,0.0285981,-0.056298,0.0885979,-0.0563183,0.0886389,0.0536563,0.0286389,0.0537018,-0.0877869,0.0531155
560000,-0.087899,0.0533238,-0.0578076,0.00187661,0.0284927,-0.0563155,0.0884926,-0.0564007,0.0886521,0.053574,0.0286521,0.0536844,-0.087899,0.0533238
565000,-0.08766,0.0529986,-0.0578198,0.00140566,0.0285775,-0.0562423,0.088577,-0.056035,0.0882012,0.0539388,0.0282015,0.0537567,-0.08766,0.0529986
570000,-0.0878644,0.0530089,-0.0579763,0.00144368,0.0284306,-0.056169,0.0884301,-0.0560175,0.0881566,0.0539568,0.0281569,0.0538305,-0.0878644,0.0530089
575000,-0.0882147,0.0530877,-0.0582238,0.00158201,0.0281297,-0.05623,0.0881294,-0.0561982,0.0880747,0.0537765,0.0280748,0.05377,-0.0882147,0.0530877
580000,-0.0883257,0.0532144,-0.058314,0.00172084,0.0280536,-0.0563622,0.0880532,-0.0563547,0.0880432,0.0536201,0.0280433,0.0536378,-0.0883257,0.0532144
585000,-0.0883829,0.0532374,-0.0583514,0.00175526,0.0280689,-0.0563245,0.0880687,-0.0563399,0.0881005,0.0536349,0.0281005,0.0536755,-0.0883829,0.0532374
590000,-0.0883405,0.0531626,-0.0582569,0.00171093,0.0281828,-0.0563005,0.0881826,-0.0563766,0.0883258,0.0535981,0.0283259,0.0536995,-0.0883405,0.0531626
595000,-0.0881549,0.0532023,-0.0581164,0.00172432,0.0283381,-0.0564207,0.0883378,-0.0564443,0.0883847,0.0535305,0.0283848,0.0535793,-0.0881549,0.0532023
600000,-0.0878969,0.0531975,-0.0578908,0.0017007,0.0285467,-0.0565173,0.0885465,-0.0565032,0.0885244,0.0534715,0.0285244,0.0534826,-0.0878969,0.0531975
605000,-0.0879387,0.0532984,-0.0578868,0.00182822,0.0285365,-0.0564843,0.0885363,-0.0565236,0.0886117,0.0534512,0.0286118,0.0535157,-0.0879387,0.0532984
610000,-0.0879581,0.0533082,-0.0578869,0.00184926,0.028415,-0.0565528,0.0884148,-0.0566145,0.0885317,0.0533602,0.0285317,0.0534472,-0.0879581,0.0533082
615000,-0.0880662,0.0533106,-0.0580407,0.00182506,0.0283518,-0.0566146,0.0883516,-0.056623,0.0883708,0.0533518,0.0283708,0.0533854,-0.0880662,0.0533106
620000,-0.0882653,0.0532968,-0.058238,0.00181232,0.0281892,-0.0565482,0.0881891,-0.0565587,0.0882122,0.053416,0.0282122,0.0534518,-0.0882653,0.0532968
625000,-0.0884341,0.0533677,-0.0583634,0.00190846,0.0280417,-0.0565018,0.0880414,-0.0565629,0.0881571,0.0534118,0.0281572,0.0534982,-0.0884341,0.0533677
630000,-0.0884775,0.0534767,-0.0584485,0.00199313,0.0280918,-0.056514,0.0880916,-0.0565265,0.088118,0.0534483,0.028118,0.053486,-0.0884775,0.0534767
635000,-0.0884574,0.0534534,-0.0584495,0.00195759,0.0280799,-0.0565488,0.0880797,-0.0565368,0.0880612,0.0534379,0.0280612,0.0534512,-0.0884574,0.0534534
640000,-0.0884297,0.0534687,-0.0584616,0.00194968,0.0281366,-0.0564765,0.0881365,-0.056534,0.0882454,0.0534407,0.0282454,0.0535235,-0.0884297,0.0534687
645000,-0.0883355,0.053406,-0.0582584,0.00195054,0.0282736,-0.0564703,0.0882731,-0.056539,0.0884025,0.0534357,0.0284027,0.0535296,-0.0883355,0.053406
650000,-0.0882443,0.0533926,-0.0581864,0.00192588,0.0284054,-0.0564901,0.0884053,-0.0565364,0.0884936,0.0534384,0.0284936,0.0535099,-0.0882443,0.0533926
655000,-0.0881719,0.0533466,-0.0580969,0.00188996,0.028499,-0.0565141,0.0884988,-0.0565802,0.0886237,0.0533945,0.0286238,0.0534858,-0.0881719,0.0533466
660000,-0.0884099,0.0532934,-0.0582423,0.00189097,0.0283296,-0.0564127,0.0883293,-0.0565868,0.0886522,0.0533874,0.0286525,0.0535869,-0.0284103,0.0534586,-0.0884099,0.0532934
665000,-0.0885034,0.0530826,-0.0584232,0.00162902,0.0284372,-0.0564011,0.0884369,-0.0564733,0.088573,0.0535014,0.0285731,0.0535988,-0.0885034,0.0530826
670000,-0.0885087,0.0531344,-0.0585036,0.00163686,0.028411,-0.0563769,0.0884106,-0.0563598,0.0883826,0.053615,0.0283827,0.0536231,-0.0885087,0.0531344
675000,-0.0886904,0.0532068,-0.0587112,0.00169427,0.0281408,-0.0564562,0.0881404,-0.0564108,0.0880606,0.053564,0.0280608,0.0535438,-0.0886904,0.0532068
680000,-0.0888348,0.0531409,-0.0587701,0.0016782,0.02822,-0.0564004,0.0882199,-0.0564545,0.0883226,0.0535202,0.0283225,0.0535995,-0.0888348,0.0531409
685000,-0.0886952,0.0532268,-0.0586094,0.00177641,0.0283319,-0.0563423,0.0883318,-0.0564211,0.0884797,0.0535536,0.0284797,0.0536576,-0.0886952,0.0532268
690000,-0.0885482,0.0531449,-0.0585495,0.00164374,0.0284089,-0.0563347,0.0884088,-0.0563037,0.0883555,0.0536711,0.0283554,0.0536653,-0.0885482,0.0531449
695000,-0.0883845,0.0531282,-0.058388,0.00162574,0.0285266,-0.0562551,0.0885265,-0.0562298,0.0884837,0.0537449,0.0284837,0.0537448,-0.0883845,0.0531282
700000,-0.0884845,0.0531177,-0.0584518,0.00163624,0.0284568,-0.0562219,0.0884567,-0.0562386,0.088491,0.0537361,0.0284909,0.053778,-0.0884845,0.0531177
705000,-0.0884929,0.0532452,-0.0584394,0.001776,0.0284534,-0.0563432,0.0884533,-0.0563843,0.0885322,0.0535904,0.0285322,0.0536568,-0.0884929,0.0532452
710000,-0.0885831,0.053225,-0.0585419,0.00174857,0.0283688,-0.0563819,0.0883687,-0.0564086,0.0884212,0.0535662,0.0284212,0.0536181,-0.0885831,0.053225
715000,-0.0886581,0.0532484,-0.0585863,0.00179,0.0284837,-0.0563903,0.0884834,-0.0563788,0.0884661,0.0535959,0.0284662,0.0536096,-0.0886581,0.0532484
720000,-0.0887832,0.0533135,-0.0587452,0.00183521,0.0282487,-0.0564162,0.0882486,-0.0564392,0.0882943,0.0535356,0.0282942,0.0535838,-0.0887832,0.0533135
725000,-0.088792,0.0533105,-0.058747,0.00183631,0.0281441,-0.0564885,0.0881436,-0.0564934,0.0881558,0.0534814,0.0281561,0.0535115,-0.088792,0.0533105
730000,-0.0887097,0.0533446,-0.0586993,0.00185011,0.0281933,-0.0564694,0.0881932,-0.0564601,0.0881797,0.0535146,0.0281796,0.0535306,-0.0887097,0.0533446
735000,-0.0886192,0.0534106,-0.0586232,0.00190773,0.0282771,-0.0564516,0.088277,-0.0564256,0.0882329,0.0535492,0.0282328,0.0535484,-0.0886192,0.0534106
740001,-0.0885636,0.0533269,-0.0585701,0.00182262,0.0284126,-0.0565269,0.0884124,-0.056498,0.0883631,0.0534767,0.028363,0.0534731,-0.0885636,0.0533269
745001,-0.0885511,0.0533105,-0.05853,0.00182234,0.0285461,-0.0565658,0.088546,-0.0565691,0.0885556,0.0534057,0.0285555,0.0534342,-0.0885511,0.0533105
750001,-0.0885098,0.0533727,-0.0585113,0.00187128,0.0285794,-0.0566279,0.0885793,-0.0566047,0.0885406,0.05337,0.0285405,0.0533721,-0.0885098,0.0533727
755001,-0.0886354,0.0532305,-0.0586203,0.00173879,0.0283988,-0.0565712,0.0883987,-0.0565676,0.0883956,0.0534072,0.0283956,0.0534288,-0.0886354,0.0532305
760001,-0.0888996,0.0532667,-0.058815,0.00181567,0.0282158,-0.0565106,0.0882157,-0.056588,0.088361,0.0533866,0.0283609,0.0534892,-0.0888996,0.0532667
765001,-0.0889196,0.0533789,-0.0589091,0.00188452,0.0281875,-0.0566108,0.0881874,-0.0566017,0.0881742,0.053373,0.0281741,0.0533892,-0.0889196,0.0533789
770001,-0.0889683,0.0533581,-0.0589281,0.00188096,0.0282344,-0.0566054,0.0882343,-0.0565968,0.088222,0.053378,0.0282219,0.0533946,-0.0889683,0.0533581
775001,-0.0890129,0.0533746,-0.0590036,0.00187959,0.028213,-0.0565843,0.0882129,-0.0565739,0.0881974,0.0534009,0.0281973,0.0534157,-0.0890129,0.0533746
780001,-0.0889855,0.0534041,-0.059043,0.00187018,0.0280486,-0.0565443,0.0880485,-0.0564561,0.0878903,0.0535186,-0.0889855,0.0534041
785001,-0.0887001,0.0534212,-0.0587193,0.00190961,0.0281744,-0.0565466,0.088174,-0.0565031,0.0880978,0.0534717,-0.0887001,0.0534212
790001,-0.0885447,0.0534578,-0.0586165,0.00191554,0.0284554,-0.05665,0.0884552,-0.056545,0.0882663,0.0534296,-0.0885447,0.0534578
795001,-0.0885163,0.0535084,-0.0585357,0.00199658,0.0285227,-0.0565351,0.0885225,-0.0564912,0.0884456,0.0534835,-0.0885163,0.0535084
800001,-0.0885335,0.053488,-0.0585315,0.00198867,0.0285006,-0.0565816,0.0885004,-0.0565626,0.0884691,0.0534122,-0.0885335,0.053488
805001,-0.0885634,0.0534779,-0.058566,0.00197591,0.028285,-0.0564898,0.0882835,-0.0565194,0.088342,0.0534553,0.0283433,0.0535101,-0.0885634,0.0534779
810001,-0.0888142,0.0534797,-0.058812,0.00198054,0.0281042,-0.0566075,0.088104,-0.0565888,0.0880732,0.053386,-0.0288144,0.053452,-0.0888142,0.0534797
815001,-0.0887694,0.0535286,-0.0587512,0.00203877,0.0279859,-0.0566933,0.0879859,-0.0566932,0.0879892,0.0532815,-0.0287695,0.0535195,-0.0887694,0.0535286
