45000,1.2943e-316,5.35937e-317,0
50000,-3.26509e-317,1.36229e-316,0
55000,-3.68449e-317,1.35155e-316,0
60000,-3.67653e-317,1.35176e-316,0
65000,1.00002e-317,1.39729e-316,0
70000,-2.1064e-317,1.38494e-316,0
75000,-1.97417e-317,1.38689e-316,0
80000,-6.2812e-317,1.25216e-316,0
85000,-9.62304e-317,1.01804e-316,0
90000,-1.33629e-316,-4.22365e-317,0
95000,-5.53088e-317,-1.28706e-316,0
100000,-5.42205e-317,-1.29168e-316,0
114999,-1.25207e-316,-6.28286e-317,0
119999,-1.3079e-316,-5.01834e-317,0
124999,-1.2552e-316,-6.22027e-317,0
129999,-7.54156e-317,1.18054e-316,0
134999,-7.12808e-317,1.20596e-316,0
139999,-4.17215e-318,1.40025e-316,0
144999,-5.69943e-317,1.27969e-316,0
149999,-9.31069e-317,1.04746e-316,0
154999,-1.16515e-316,7.77447e-317,0
159999,-1.1781e-316,7.58254e-317,0
164999,-1.34081e-316,4.0577e-317,0
169999,-1.27657e-316,5.76891e-317,0
174999,-1.39459e-316,-1.32495e-317,0
179999,-1.17623e-316,-7.60858e-317,0
184999,-6.8998e-317,-1.21916e-316,0
189999,-9.11865e-317,-1.06345e-316,0
194999,-1.15432e-316,-7.93711e-317,0
199999,-1.31135e-316,-4.92749e-317,0
204999,-1.38341e-316,-2.23875e-317,0
209999,-1.39437e-316,1.34821e-317,0
214999,-1.31101e-316,4.93647e-317,0
219999,-1.18914e-316,7.40521e-317,0
224999,-1.05146e-316,9.25671e-317,0
229999,-1.19488e-316,7.31231e-317,0
234999,-1.14997e-316,7.99997e-317,0
239999,-1.2795e-316,5.70361e-317,0
244999,-1.39369e-316,1.41666e-317,0
249999,-1.36996e-316,2.92647e-317,0
254999,-1.3951e-316,1.26966e-317,0
259999,-1.40079e-316,-1.51242e-318,0
264999,-1.39634e-316,-1.1257e-317,0
269999,-1.36374e-316,-3.20403e-317,0
274999,-1.35943e-316,-3.38211e-317,0
279999,-1.35364e-316,-3.6069e-317,0
284999,-1.3911e-316,-1.65168e-317,0
289999,-1.40079e-316,-1.44856e-318,0
294999,-1.40026e-316,4.13148e-318,0
299999,-1.38194e-316,2.29516e-317,0
304999,-1.3552e-316,3.46988e-317,0
309999,-1.26864e-316,5.9413e-317,0
314999,-1.30735e-316,5.03252e-317,0
319999,-1.23903e-316,6.53628e-317,0
324999,-1.34581e-316,3.8889e-317,0
329999,-1.35124e-316,3.69568e-317,0
334999,-1.37608e-316,2.62387e-317,0
339999,-1.39748e-316,9.73646e-318,0
344999,-1.39996e-316,6.45426e-318,0
349999,-1.38133e-316,-2.3314e-317,0
354999,-1.38675e-316,-1.98391e-317,0
359999,-1.39882e-316,-7.58227e-318,0
364999,-1.38677e-316,-1.98261e-317,0
369999,-1.36504e-316,-3.14804e-317,0
374999,-1.37132e-316,2.86195e-317,0
379999,-1.39876e-316,7.68814e-318,0
384999,-1.39809e-316,8.81219e-318,0
389999,-1.39835e-316,8.40029e-318,0
394999,-1.40008e-316,4.69309e-318,0
399999,-1.40054e-316,3.02948e-318,0
404999,-1.39652e-316,1.1023e-317,0
409999,-1.39339e-316,1.44521e-317,0
414999,-1.4001e-316,4.64725e-318,0
419999,-1.39085e-316,1.6723e-317,0
424999,-1.3846e-316,2.12881e-317,0
429999,-1.39397e-316,1.38857e-317,0
434999,-1.39843e-316,-8.26112e-318,0
439999,-1.4e-316,-4.9319e-318,0
444999,-1.39947e-316,6.26718e-318,0
449999,-1.39457e-316,-1.32726e-317,0
454999,-1.40067e-316,-2.37445e-318,0
459999,-1.40059e-316,2.81557e-318,0
469999,-1.39724e-316,1.00731e-317,0
475000,-1.39944e-316,6.33453e-318,0
480000,-1.40038e-316,-3.69164e-318,0
485000,-7.49727e-317,1.18336e-316,0
490000,4.79706e-317,1.31617e-316,0
495000,-1.29752e-316,5.28091e-317,0
500000,-1.39212e-316,1.56273e-317,0
505000,-1.39522e-316,1.25717e-317,0
510000,-1.39998e-316,5.00263e-318,0
515000,-1.40086e-316,5.25656e-319,0
520000,-1.40024e-316,4.19369e-318,0
525000,-1.38761e-316,1.92283e-317,0
530000,-9.42138e-317,1.03673e-316,0
535000,1.08e-316,8.92211e-317,0
540000,1.0393e-316,9.39298e-317,0
545000,-1.35118e-316,3.69778e-317,0
550000,-1.37528e-316,2.66527e-317,0
555000,-1.39905e-316,7.13675e-318,0
560000,-1.39998e-316,-4.9784e-318,0
565000,-1.36599e-316,3.10645e-317,0
570000,-1.395e-316,1.28058e-317,0
575000,-5.09256e-317,1.30503e-316,0
580000,1.34864e-316,3.78936e-317,0
585000,1.39349e-316,-1.4362e-317,0
590000,1.27769e-316,5.74407e-317,0
595000,-9.71019e-317,1.00973e-316,0
600000,-1.34975e-316,3.74981e-317,0
605000,-1.3946e-316,1.32345e-317,0
610000,-1.37331e-316,2.76479e-317,0
615000,-1.34818e-316,3.80594e-317,0
620000,-1.11621e-316,8.46472e-317,0
625000,1.38178e-316,2.30467e-317,0
630000,1.39426e-316,-1.35871e-317,0
635000,1.38407e-316,-2.16264e-317,0
640000,1.39948e-316,-6.23472e-318,0
645000,1.36391e-316,-3.19677e-317,0
650000,-1.38659e-316,1.9947e-317,0
655000,-1.3971e-316,1.02747e-317,0
660000,-1.32758e-316,4.47183e-317,0
665000,-5.16451e-317,1.30219e-316,0
670000,1.00752e-316,9.73314e-317,0
675000,1.2821e-316,5.64496e-317,0
680000,1.3702e-316,2.9153e-317,0
685000,1.37746e-316,2.55045e-317,0
690000,1.37168e-316,2.84489e-317,0
695000,-1.81871e-317,1.38901e-316,0
700000,-1.23463e-316,6.61907e-317,0
705000,-1.3888e-316,1.83478e-317,0
710000,1.2766e-316,5.76832e-317,0
715000,1.39799e-316,-8.9828e-318,0
720000,1.39365e-316,-1.42049e-317,0
725000,1.40022e-316,-4.26633e-318,0
730000,1.40073e-316,-1.9665e-318,0
735000,1.39947e-316,-6.26778e-318,0
740001,1.3967e-316,1.08005e-317,0
745001,1.15321e-316,7.95326e-317,0
750001,3.47518e-317,1.35708e-316,0
755001,4.82226e-317,1.31525e-316,0
760001,1.26561e-316,6.00546e-317,0
765001,1.39808e-316,8.82841e-318,0
770001,1.3944e-316,1.34465e-317,0
775001,1.39457e-316,1.32661e-317,0
780001,1.39818e-316,9.57206e-318,0
785001,1.39803e-316,9.15829e-318,0
790001,1.37014e-316,2.92554e-317,0
795001,1.36075e-316,-3.32188e-317,0
800001,1.39861e-316,2.90562e-318,0
805001,1.4e-316,-4.92836e-318,0
810001,1.39352e-316,1.43348e-317,0
815001,1.40014e-316,4.51537e-318,0
820001,1.3983e-316,8.48617e-318,0
825001,1.40087e-316,-2.11159e-319,0
830001,1.39478e-316,1.30429e-317,0
835001,1.38821e-316,1.87912e-317,0
840001,1.38134e-316,2.33073e-317,0
845001,1.39999e-316,5.38264e-318,0
850001,1.39864e-316,8.17631e-318,0
855001,1.39869e-316,7.52934e-318,0
860001,1.39459e-316,1.09964e-317,0
865001,1.39069e-316,1.68557e-317,0
870001,1.40074e-316,1.92139e-318,0
875001,1.39932e-316,6.59325e-318,0
880001,1.3619e-316,3.28126e-317,0
885001,1.36688e-316,3.0672e-317,0
890001,1.18801e-316,7.42341e-317,0
895001,1.38836e-316,-1.86797e-317,0
900001,1.39896e-316,-7.31792e-318,0
905001,1.40087e-316,-1.92715e-319,0
910001,1.40047e-316,-3.34448e-318,0
915001,1.39807e-316,-8.84336e-318,0
920001,1.3944e-316,-1.34439e-317,0
925001,1.39963e-316,5.88894e-318,0
930001,1.35411e-316,3.58902e-317,0
935001,1.36725e-316,3.05079e-317,0
940001,9.07375e-317,1.06729e-316,0
945001,1.0565e-316,9.1991e-317,0
950001,1.22142e-316,6.85981e-317,0
955001,1.40062e-316,2.62488e-318,0
960001,1.38194e-316,2.29529e-317,0
965001,1.3945e-316,1.33393e-317,0
970001,1.39959e-316,-5.97856e-318,0
975001,1.35809e-316,3.43549e-317,0
980001,1.2e-316,7.22796e-317,0
985001,-1.28438e-316,5.59291e-317,0
990001,-1.39498e-316,-1.28333e-317,0
995001,-1.3642e-316,3.18426e-317,0
1000002,1.34598e-316,3.88306e-317,0
1005002,1.39895e-316,7.3369e-318,0
1010002,1.39547e-316,1.22896e-317,0
1015002,1.38406e-316,2.16368e-317,0
1020002,1.38703e-316,2.00524e-317,0
1025002,-1.04468e-316,9.33313e-317,0
1030002,-1.38229e-316,2.27407e-317,0
1035002,-1.39902e-316,7.1963e-318,0
1040002,-1.39314e-316,1.46915e-317,0
1045002,-1.23977e-316,6.52239e-317,0
1050002,1.39947e-316,-6.25313e-318,0
1055002,1.40083e-316,-1.00584e-318,0
1060002,1.40084e-316,-8.4918e-319,0
1065002,1.37211e-316,2.82413e-317,0
1070002,-1.33534e-316,4.23437e-317,0
1075002,-1.37306e-316,2.80439e-317,0
1080002,-1.40131e-316,-1.95179e-318,0
1085002,-1.39248e-316,1.54541e-317,0
1090002,-1.22156e-316,6.85726e-317,0
1095002,1.19614e-316,7.29163e-317,0
1100002,1.24083e-316,6.50216e-317,0
1105002,2.9113e-317,1.37028e-316,0
1110002,-1.38479e-316,2.15443e-317,0
1115002,-1.3998e-316,5.86679e-318,0
1120002,-1.38379e-316,2.19073e-317,0
1125002,-1.38454e-316,2.12216e-317,0
1130002,-1.40064e-316,-2.5162e-318,0
1135002,-1.37158e-316,2.84981e-317,0
1140002,1.37651e-316,-2.60127e-317,0
1145002,9.00751e-317,1.07288e-316,0
1150002,4.1341e-317,1.33848e-316,0
1155002,-1.36697e-316,3.06327e-317,0
1160002,-1.39935e-316,6.52305e-318,0
1165002,-1.39054e-316,1.69794e-317,0
1170002,-1.3996e-316,5.95141e-318,0
1175002,-1.39956e-316,6.41605e-318,0
1180002,-1.31913e-316,4.71507e-317,0
1185002,-1.33599e-316,4.21388e-317,0
1190002,-1.35508e-316,3.55243e-317,0
1195002,-1.40043e-316,3.51763e-318,0
1200002,-1.40077e-316,-1.68711e-318,0
1205002,-1.3967e-316,1.07931e-317,0
1210002,-1.40062e-316,2.63846e-318,0
1215002,-1.39785e-316,9.19549e-318,0
1220002,-1.40077e-316,1.68838e-318,0
1225002,-1.39936e-316,6.50591e-318,0
1230002,-1.34514e-316,3.91209e-317,0
1235002,-1.39132e-316,1.63313e-317,0
1240002,-1.39276e-316,1.50492e-317,0
1245002,-1.3172e-316,4.76893e-317,0
1250002,-1.3329e-316,4.31047e-317,0
1255002,-1.38412e-316,2.15998e-317,0
1260002,-1.40074e-316,1.90699e-318,0
1275003,-1.40012e-316,4.58778e-318,0
1280003,-1.39948e-316,6.22372e-318,0
1285003,-1.38171e-316,2.30913e-317,0
1290003,-1.3716e-316,2.84879e-317,0
1295003,-8.72802e-317,1.09574e-316,0
1300003,-1.30954e-316,4.97526e-317,0
1305003,-1.39924e-316,6.74732e-318,0
1310003,-1.39387e-316,1.39843e-317,0
1315003,-1.39979e-316,5.5035e-318,0
1320003,-1.40084e-316,-8.92278e-319,0
1325003,-1.40059e-316,2.79815e-318,0
1330003,-1.39663e-316,1.08948e-317,0
1335003,-1.39124e-316,1.63976e-317,0
1340003,-1.09522e-316,8.73458e-317,0
1345003,-7.48985e-317,1.18383e-316,0
1350003,-6.71071e-317,1.22967e-316,0
1355003,-1.0967e-316,8.71596e-317,0
1360003,-1.39771e-316,9.39934e-318,0
1365003,-1.3501e-316,3.73111e-317,0
1370003,-1.39908e-316,7.08172e-318,0
1375003,-1.3962e-316,-1.14243e-317,0
1380003,-1.39818e-316,-4.54157e-318,0
1385003,-1.36031e-316,-3.35333e-317,0
1390003,-1.33561e-316,-4.22596e-317,0
1395003,1.36697e-316,3.06291e-317,0
1400003,1.3607e-316,3.33056e-317,0
1405003,1.08754e-316,8.83002e-317,0
1410003,-1.38506e-316,2.09886e-317,0
1415003,-1.37435e-316,2.71287e-317,0
1420003,-1.39252e-316,1.52678e-317,0
1425003,-1.39489e-316,1.2925e-317,0
1430003,-1.35332e-316,3.61894e-317,0
1435003,9.87395e-318,1.39738e-316,0
1440003,1.37452e-316,2.70418e-317,0
1445003,1.37882e-316,2.47589e-317,0
1450003,1.39308e-316,1.4751e-317,0
1455003,-5.74678e-317,-1.27757e-316,0
1460003,-1.38867e-316,1.84479e-317,0
1465003,-1.39772e-316,9.38727e-318,0
1470003,-1.4008e-316,-1.34222e-318,0
1475003,-1.35099e-316,-3.70466e-317,0
1480003,1.40014e-316,4.52073e-318,0
1485003,1.35048e-316,3.72347e-317,0
1490003,1.35868e-316,3.41217e-317,0
1495003,1.40047e-316,-3.33084e-318,0
1500003,1.03916e-316,9.39458e-317,0
1505003,-1.37871e-316,2.49058e-317,0
1510003,-1.38906e-316,1.81521e-317,0
1515003,-1.3957e-316,1.20202e-317,0
1520003,-1.35132e-316,3.69263e-317,0
1525004,1.38866e-316,1.84571e-317,0
1530004,1.39891e-316,-3.10525e-319,0
1535004,1.39698e-316,1.04266e-317,0
1540004,1.3988e-316,8.61057e-318,0
1545004,1.40049e-316,2.51821e-318,0
1550004,1.32899e-316,4.43464e-317,0
1555004,-1.31433e-316,4.86281e-317,0
1560004,-1.39374e-316,1.20246e-317,0
1565004,4.70134e-317,1.31962e-316,0
1570004,1.36667e-316,3.07646e-317,0
1575004,1.39241e-316,1.53744e-317,0
1580004,1.39482e-316,1.3006e-317,0
1585004,1.37487e-316,2.68636e-317,0
1590004,1.39779e-316,9.28142e-318,0
1595004,1.3746e-316,2.70008e-317,0
1600004,1.35009e-316,-3.73758e-317,0
1605004,3.53946e-317,1.35542e-316,0
1610004,1.39559e-316,1.21452e-317,0
1615003,1.39024e-316,-1.72217e-317,0
1620003,1.39586e-316,-1.18293e-317,0
1625003,1.39935e-316,6.85817e-318,0
1630003,1.39899e-316,-7.26158e-318,0
1635003,1.39988e-316,5.25122e-318,0
1640003,1.39587e-316,1.18217e-317,0
1645003,1.39393e-316,-1.39259e-317,0
1650003,1.39878e-316,-7.63998e-318,0
1655003,1.28715e-316,5.52893e-317,0
1660003,1.36827e-316,3.00432e-317,0
1665003,1.39142e-316,1.62395e-317,0
1670003,1.37791e-316,2.52583e-317,0
1675003,1.39169e-316,1.60139e-317,0
1680002,1.38644e-316,2.00577e-317,0
1685002,1.38582e-316,2.05089e-317,0
1690002,1.40131e-316,-1.98506e-318,0
1695002,1.40095e-316,-1.51372e-318,0
1700002,1.39733e-316,-9.73451e-318,0
1705002,1.38913e-316,-1.81315e-317,0
1710002,1.3762e-316,-2.64854e-317,0
1715002,1.39908e-316,-7.07957e-318,0
1720002,1.39999e-316,-4.95444e-318,0
1725002,1.40083e-316,1.09514e-318,0
1730002,1.39817e-316,8.68525e-318,0
1735002,1.39123e-316,1.64072e-317,0
1740002,1.37005e-316,2.92204e-317,0
1745001,1.39934e-316,6.54101e-318,0
1750001,1.37157e-316,2.85001e-317,0
1755001,1.37102e-316,2.87664e-317,0
1760001,1.39507e-316,1.27347e-317,0
1765001,1.38983e-316,1.75537e-317,0
1770001,1.39974e-316,5.63542e-318,0
1775001,1.40085e-316,-7.32413e-319,0
1780001,1.39714e-316,1.02125e-317,0
1785001,1.39678e-316,1.0695e-317,0
1790001,1.39554e-316,-1.20248e-317,0
1795001,1.39982e-316,-5.42639e-318,0
1800001,1.39566e-316,1.20726e-317,0
1805001,1.39811e-316,-8.77939e-318,0
1810000,1.40042e-316,3.54077e-318,0
1815000,1.40087e-316,-2.68011e-319,0
1820000,1.39562e-316,-1.19377e-317,0
1825000,1.39809e-316,-8.82463e-318,0
1830000,1.40017e-316,-4.41749e-318,0
1835000,1.39882e-316,7.57507e-318,0
1840000,1.39798e-316,8.98573e-318,0
1845000,1.39927e-316,6.69071e-318,0
1850000,1.39561e-316,1.21238e-317,0
1855000,1.36934e-316,2.95555e-317,0
1860000,1.37396e-316,2.7326e-317,0
1865000,1.39773e-316,9.36831e-318,0
1870000,1.40084e-316,8.64022e-319,0
1875000,1.39297e-316,1.48501e-317,0
1879999,1.40078e-316,-1.58393e-318,0
1884999,1.40049e-316,3.23887e-318,0
1889999,1.40085e-316,7.82481e-319,0
1894999,1.3865e-316,2.00108e-317,0
1899999,8.79055e-317,1.09073e-316,0
1904999,1.22757e-316,6.74904e-317,0
1909999,1.3958e-316,1.19026e-317,0
1914999,1.40013e-316,4.56426e-318,0
1919999,1.40097e-316,3.66103e-318,0
1924999,1.39513e-316,1.26674e-317,0
1929999,1.39499e-316,1.28198e-317,0
1934999,1.40059e-316,-2.81288e-318,0
1939999,1.34839e-316,3.79852e-317,0
1944998,4.6716e-317,1.32068e-316,0
1949998,-1.2973e-316,-5.28618e-317,0
1954998,1.39995e-316,-5.08089e-318,0
1959998,1.40055e-316,-2.99255e-318,0
1964998,1.38257e-316,2.25663e-317,0
1969998,1.40041e-316,-3.56948e-318,0
1974998,1.39988e-316,5.25976e-318,0
1979998,1.39854e-316,-8.0772e-318,0
1984998,1.35898e-316,3.39997e-317,0
1989998,1.40025e-316,4.1485e-318,0
1994998,1.37784e-316,-2.52946e-317,0
1999998,1.40071e-316,-2.07524e-318,0
2004998,1.3987e-316,7.78753e-318,0
2009997,1.38569e-316,2.05681e-317,0
2014997,1.39215e-316,1.5605e-317,0
2019997,1.40035e-316,-3.82382e-318,0
2024997,1.4007e-316,2.19546e-318,0
2029997,1.38012e-316,2.40189e-317,0
2034997,1.20195e-316,7.19555e-317,0
2039997,1.24597e-316,6.40307e-317,0
2044997,1.40063e-316,2.59226e-318,0
2049997,1.40085e-316,-7.0347e-319,0
2054997,1.3648e-316,3.15823e-317,0
2059997,1.3509e-316,3.70808e-317,0
2064997,1.39441e-316,1.34361e-317,0
2069997,1.38605e-316,-2.03193e-317,0
2074996,1.40071e-316,-2.10462e-318,0
2079996,1.39068e-316,1.68623e-317,0
2084996,1.38778e-316,1.91044e-317,0
2089996,1.39589e-316,1.17957e-317,0
2094996,1.38684e-316,1.97747e-317,0
2099996,1.2697e-316,5.91858e-317,0
2104996,1.38377e-316,2.18215e-317,0
2109996,1.38177e-316,2.30546e-317,0
2114996,1.30002e-316,5.21914e-317,0
2119996,1.30782e-316,5.02031e-317,0
2124996,1.38715e-316,1.95594e-317,0
2129996,1.40081e-316,-1.24098e-318,0
2134996,1.39566e-316,1.20667e-317,0
2139995,1.36294e-316,3.23783e-317,0
2144995,1.39883e-316,7.56204e-318,0
2149995,1.36468e-316,-3.16353e-317,0
2154995,1.39619e-316,-1.14447e-317,0
2159995,1.35144e-316,-3.68857e-317,0
2164995,1.35971e-316,-3.3708e-317,0
2169995,1.3955e-316,1.22543e-317,0
2174995,1.37096e-316,2.87943e-317,0
2179995,1.38961e-316,1.77246e-317,0
2184995,1.33343e-316,4.29424e-317,0
2189995,-4.60437e-317,1.32304e-316,0
2194995,1.0405e-316,9.37971e-317,0
2199995,1.12539e-316,8.34221e-317,0
2204994,1.29296e-316,5.39153e-317,0
2209994,1.3507e-316,3.71551e-317,0
2214994,1.40081e-316,1.30671e-318,0
2219994,1.40028e-316,4.07149e-318,0
2224994,1.40073e-316,1.98833e-318,0
2229994,1.39021e-316,1.72496e-317,0
2234994,2.23284e-317,1.38296e-316,0
2239994,-1.30275e-316,5.15043e-317,0
2244994,1.09499e-316,8.73743e-317,0
2249994,2.105e-317,-1.38501e-316,0
2254994,1.39882e-316,7.57872e-318,0
2259994,1.33133e-316,4.35887e-317,0
2264994,1.35418e-316,3.58666e-317,0
2269993,1.32005e-316,4.68931e-317,0
2274993,7.9739e-317,1.15178e-316,0
2279993,-1.0393e-316,9.39304e-317,0
2284993,-1.22739e-316,6.75243e-317,0
2289993,-7.56743e-317,1.17889e-316,0
2294993,1.3684e-316,2.99848e-317,0
2299993,1.36134e-316,-3.30438e-317,0
2304993,1.39885e-316,1.34506e-318,0
2309993,1.3672e-316,3.05486e-317,0
2314993,1.28929e-316,5.47471e-317,0
2319993,-1.37961e-316,-2.43096e-317,0
2324993,-1.21837e-316,6.91386e-317,0
2329993,-1.12413e-316,8.35926e-317,0
2334992,-3.23563e-317,1.36299e-316,0
2339992,3.75047e-317,1.34973e-316,0
2344992,1.24762e-316,6.37084e-317,0
2349992,1.14849e-316,8.02127e-317,0
2354992,1.04294e-316,9.35257e-317,0
2359992,1.40087e-316,5.77662e-320,0
2364992,7.31971e-317,1.19443e-316,0
2369992,-1.38044e-316,2.3835e-317,0
2374992,-1.2654e-316,6.01e-317,0
2379992,-1.39357e-316,1.4284e-317,0
2384992,-1.32151e-316,4.64817e-317,0
2389992,1.23316e-316,6.64648e-317,0
2394992,1.33348e-316,4.29264e-317,0
2399991,-1.39942e-316,6.37021e-318,0
2404991,1.10104e-316,8.66112e-317,0
2409991,-1.03536e-316,9.43647e-317,0
2414991,-6.98916e-317,1.21406e-316,0
2419991,-7.93233e-317,1.15465e-316,0
2424991,-1.06669e-316,9.08072e-317,0
2429991,-1.39564e-316,1.20891e-317,0
2434991,-1.21412e-316,6.98811e-317,0
2439991,-1.25739e-316,6.1757e-317,0
2444991,-1.40054e-316,-3.03012e-318,0
2449991,-8.0182e-318,1.39857e-316,0
2454991,-1.3685e-316,2.90138e-317,0
2459991,-1.33299e-316,4.30767e-317,0
2464990,-1.25109e-316,6.30251e-317,0
2469990,-1.20531e-316,7.14212e-317,0
2474990,-1.35757e-316,3.45613e-317,0
2479990,-1.28263e-316,5.63285e-317,0
2484990,1.39734e-316,-6.62646e-318,0
2489990,1.09875e-316,-8.69006e-317,0
2494990,-1.39606e-316,-1.14073e-317,0
2499990,-1.26076e-316,6.11037e-317,0
2504990,-1.39923e-316,7.08803e-318,0
2509990,-1.39918e-316,7.90719e-318,0
2514990,-1.35098e-316,3.63054e-317,0
2519990,-1.21234e-316,7.01992e-317,0
2524990,7.71342e-317,1.16939e-316,0
2529990,1.04365e-316,9.34469e-317,0
2534989,4.75284e-317,1.31794e-316,0
2539989,-8.00213e-317,1.15048e-316,0
2544989,-1.36088e-316,3.2397e-317,0
2549989,-1.38688e-316,1.97495e-317,0
2554989,-1.39157e-316,1.61173e-317,0
2559989,-1.40081e-316,-1.31433e-318,0
2564989,-1.40073e-316,-2.00484e-318,0
2569989,-1.3873e-316,1.94506e-317,0
2574989,1.29299e-316,5.33986e-317,0
2579989,1.40089e-316,-8.00327e-319,0
2584989,-1.31817e-316,4.73717e-317,0
2589989,-1.33837e-316,4.13776e-317,0
2594989,-1.37521e-316,2.66914e-317,0
2599988,-1.37777e-316,2.53321e-317,0
2604988,-1.37576e-316,2.64042e-317,0
2609988,-1.37909e-316,2.46038e-317,0
2614988,-1.27871e-316,-5.7214e-317,0
2619988,-1.37946e-316,2.4395e-317,0
2624988,-1.40002e-316,-4.86732e-318,0
2629988,-1.30947e-316,-4.9772e-317,0
2634988,-1.39796e-316,9.0237e-318,0
2639988,-1.39682e-316,1.06444e-317,0
2644988,-1.39169e-316,-1.58702e-317,0
2649988,-1.36367e-316,3.207e-317,0
2654988,-1.36443e-316,3.17444e-317,0
2659988,-1.36676e-316,3.0723e-317,0
2664987,-8.49657e-317,1.11378e-316,0
2669987,-1.1088e-316,8.5615e-317,0
2674987,-1.37602e-316,2.62709e-317,0
2679987,-1.38689e-316,1.97432e-317,0
2684987,-1.38546e-316,2.0722e-317,0
2689987,-1.40009e-316,4.68251e-318,0
2694987,-1.39959e-316,5.9961e-318,0
2699987,-1.38338e-316,2.20666e-317,0
2704987,-1.37902e-316,2.4553e-317,0
2709987,-1.26924e-316,5.9323e-317,0
2714987,-1.32277e-316,4.61672e-317,0
2719987,-3.46186e-317,1.35742e-316,0
2724987,-1.30911e-316,4.98656e-317,0
2729986,-1.3948e-316,1.30286e-317,0
2734986,-1.40065e-316,2.49437e-318,0
2739986,-1.40086e-316,-4.01092e-319,0
2744986,-1.39452e-316,1.3326e-317,0
2749986,-1.24332e-316,6.45436e-317,0
2754986,-1.31644e-316,4.78988e-317,0
2759986,-1.20391e-316,7.16258e-317,0
2764986,-7.36074e-317,1.1919e-316,0
2769986,-1.37231e-316,2.81446e-317,0
2774986,-1.39122e-316,1.64174e-317,0
2779986,-1.39392e-316,1.39402e-317,0
2789986,-1.40046e-316,3.39525e-318,0
2794985,-1.38574e-316,2.05324e-317,0
2799985,-1.38882e-316,1.83356e-317,0
2804985,-1.23925e-316,6.53219e-317,0
2809985,1.28726e-316,5.52627e-317,0
2814985,-1.33162e-316,4.35002e-317,0
2819985,-1.40086e-316,5.74228e-319,0
2824985,-1.39822e-316,8.602e-318,0
2839985,-1.40035e-316,3.80206e-318,0
2844985,-1.38237e-316,2.2693e-317,0
2849985,-9.99418e-317,9.8163e-317,0
2854985,-1.22381e-316,6.81703e-317,0
2859984,-5.84289e-317,1.2732e-316,0
2864984,-1.3781e-316,2.51557e-317,0
2869984,-1.3895e-316,1.7808e-317,0
2874984,-1.39853e-316,8.09363e-318,0
2884984,-1.40067e-316,-1.09426e-318,0
2889984,-1.39951e-316,6.15906e-318,0
2894984,-1.39838e-316,8.34339e-318,0
2899984,-1.39506e-316,1.27412e-317,0
2904984,-1.35188e-316,3.67208e-317,0
2909984,-1.22705e-316,6.75849e-317,0
2914984,-1.39886e-316,7.50237e-318,0
2919984,-1.3916e-316,1.60861e-317,0
2924983,-1.39872e-316,7.75372e-318,0
2929983,-1.39927e-316,6.68393e-318,0
2939983,-1.39965e-316,5.84793e-318,0
2944983,-1.39882e-316,7.56765e-318,0
2949983,-1.36728e-316,3.04904e-317,0
2954983,-1.37177e-316,2.84031e-317,0
2959983,-1.23424e-316,6.62632e-317,0
2964983,-1.36599e-316,3.10655e-317,0
2969983,-1.39054e-316,1.69805e-317,0
2974983,-1.40082e-316,1.12136e-318,0
2979983,-1.4006e-316,2.75708e-318,0
2994982,-1.40008e-316,-4.70522e-318,0
2999982,-1.40072e-316,-2.02004e-318,0
3004982,-1.40067e-316,-2.35724e-318,0
3009982,-1.3802e-316,2.3975e-317,0
3014982,-1.34583e-316,3.88822e-317,0
3019982,-1.36186e-316,3.28264e-317,0
3024982,-1.39611e-316,1.15323e-317,0
3029982,-1.39603e-316,1.16326e-317,0
3034982,-1.37765e-316,2.53992e-317,0
3039982,-1.39486e-316,1.29629e-317,0
3044982,-1.39846e-316,8.21931e-318,0
3049982,-1.39227e-316,1.54964e-317,0
3054981,-1.39104e-316,1.65633e-317,0
3059981,-1.36718e-316,3.05359e-317,0
3064981,-1.39829e-316,8.49329e-318,0
3069981,-1.36226e-316,3.26619e-317,0
3074981,-1.37501e-316,2.67921e-317,0
3079981,-1.40074e-316,-1.92289e-318,0
3084981,-1.39242e-316,1.53643e-317,0
3089981,-1.39884e-316,7.53012e-318,0
3094981,-1.40087e-316,2.42265e-319,0
3099981,-1.39925e-316,6.73004e-318,0
3104981,-1.39853e-316,8.08293e-318,0
3109981,-1.38478e-316,2.11675e-317,0
3114981,-1.38622e-316,2.02074e-317,0
3119981,-1.33298e-316,4.30805e-317,0
3124980,-1.35823e-316,3.42997e-317,0
3129980,-1.33893e-316,4.1193e-317,0
3134980,-1.39665e-316,1.08572e-317,0
3139980,-1.398e-316,8.9592e-318,0
3144980,-1.39958e-316,6.01639e-318,0
3149980,-1.39898e-316,-7.28082e-318,0
3154980,-1.39562e-316,1.21109e-317,0
3159980,-1.39334e-316,1.45045e-317,0
3164980,-1.40015e-316,-4.48307e-318,0
3169980,-1.39128e-316,1.63643e-317,0
3174980,-1.34639e-316,3.86881e-317,0
3179980,-1.39226e-316,-1.55093e-317,0
3184980,-1.39743e-316,9.80813e-318,0
3189979,-1.40015e-316,4.48523e-318,0
3194979,-1.40086e-316,5.51106e-319,0
3199979,-1.38661e-316,1.85128e-317,0
3204979,-1.39185e-316,1.59054e-317,0
3209979,-1.27294e-316,5.84489e-317,0
3214979,-1.34067e-316,4.06249e-317,0
