40000,-0.00113883,0.202455,0.0101122,-0.00507726,0.401477,0.20162,0.785219,0.203068,-0.0113372,0.0058465,0.406007,0.20278
50000,0.0032835,0.199,0.0127481,-0.0023984,0.398529,0.200401,0.786105,0.20124,-0.0132329,0.00327158,0.402486,0.20491
55000,-0.00129751,0.198708,0.0141462,-0.00236233,0.40415,0.206415,0.785664,0.201275,-0.0143721,0.00272799,0.404063,0.206284
60000,0.00242853,0.196636,0.0164336,-0.00441515,0.400268,0.202415,0.785135,0.20408,-0.017348,0.00495529,0.403986,0.207822
65000,0.00926638,0.192681,0.0197276,-0.00503591,0.396277,0.199865,0.785733,0.19505,-0.0216062,0.00702429,0.400817,0.202453
70000,-0.00331136,0.187292,0.0252658,-0.00598609,0.401935,0.198851,0.785491,0.185488,-0.0245921,0.00543165,0.401332,0.198428
75000,0.00408077,0.19566,0.0286564,-0.00766804,0.398769,0.196444,0.785586,0.186945,-0.0297639,0.00682545,0.394151,0.195234
80000,0.00922251,0.195321,0.0340239,-0.00561529,0.402066,0.200744,0.78551,0.18712,-0.0328652,0.0067091,0.398704,0.197497
80000,-0.00209234,0.183449,0.037135,-0.00137712,0.404363,0.20327,0.785697,0.178579,-0.0343673,0.00711918,0.397796,0.203603
90000,0.00252295,0.202207,0.0396146,-0.00852225,0.403271,0.196128,0.785144,0.196234,-0.0383222,0.00997591,0.397845,0.196476
90000,0.00235653,0.192582,0.0459923,-0.00705967,0.396435,0.193618,0.785566,0.191865,-0.0427117,0.0135674,0.399354,0.194123
100000,-0.00219624,0.200518,0.0499352,-0.0100019,0.393915,0.195352,0.783158,0.199253,-0.0479416,0.00998259,0.392823,0.187659
105000,-0.00053317,0.204035,0.0497493,-0.0166849,0.3895,0.198805,0.78541,0.196665,-0.0472466,0.00953531,0.384232,0.185851
110000,0.00339317,0.199786,0.0529651,-0.0148051,0.39623,0.195645,0.785291,0.194972,-0.0487244,0.0104313,0.384329,0.188494
114999,0.00170183,0.203007,0.0523194,-0.0120079,0.395535,0.192004,0.785064,0.197187,-0.0463414,0.0095396,0.390913,0.189814
119999,-0.000738101,0.198055,0.0514511,-0.0110677,0.391237,0.194438,0.785091,0.19031,-0.0500721,0.0107746,0.383314,0.190253
124999,0.00100851,0.19759,0.0554723,-0.0106749,0.39205,0.196548,0.785191,0.189238,-0.0537631,0.0136733,0.383341,0.192306
124999,0.000997066,0.198059,0.053532,-0.00774163,0.392696,0.197979,0.786037,0.193249,-0.0517244,0.0105834,0.390101,0.19635
134999,0.000453472,0.196222,0.055962,-0.00884599,0.388707,0.195295,0.784619,0.192535,-0.053735,0.00942135,0.385298,0.19254
134999,-0.000372431,0.193612,0.058472,-0.0119606,0.387001,0.193833,0.785234,0.189243,-0.0577981,0.0120525,0.384463,0.191582
144999,0.00130701,0.1938,0.0591997,-0.011279,0.386918,0.194447,0.784751,0.19106,-0.0568771,0.0110903,0.380275,0.188066
144999,-0.00218253,0.191152,0.059522,-0.0107146,0.389443,0.199613,0.784136,0.193046,-0.0545542,0.00861931,0.385082,0.188707
154999,-0.00102029,0.190543,0.065832,-0.0131024,0.388768,0.196982,0.785455,0.188724,-0.0619285,0.0103498,0.379077,0.186026
159999,-0.00114669,0.19525,0.0631074,-0.0140113,0.389913,0.194084,0.785153,0.191823,-0.0628809,0.0143876,0.379452,0.188658
164999,-0.000868049,0.191621,0.0624837,-0.0144068,0.387951,0.195095,0.785408,0.185312,-0.0607864,0.0149775,0.376887,0.188008
169999,-0.00112354,0.194704,0.0675224,-0.0133443,0.392036,0.195089,0.785829,0.187883,-0.06764,0.01682,0.380331,0.187709
174999,-0.00337504,0.192509,0.0651568,-0.0134403,0.384216,0.190831,0.785413,0.18911,-0.0627615,0.0169873,0.377969,0.187444
179999,0.000984192,0.186451,0.0627459,-0.00981808,0.384053,0.192115,0.785537,0.188462,-0.0628092,0.0142603,0.38163,0.190621
179999,-0.000546896,0.189407,0.070393,-0.0112896,0.378394,0.187607,0.785521,0.187545,-0.070306,0.0111794,0.370186,0.185075
189999,-0.00214001,0.189116,0.067263,-0.0166888,0.3761,0.18874,0.785172,0.189794,-0.0694394,0.01406,0.3764,0.190079
194999,0.000803947,0.197032,0.0644382,-0.017544,0.379571,0.189801,0.785267,0.19576,-0.0708138,0.0137882,0.380475,0.187176
199999,0.000101566,0.192319,0.0667309,-0.014556,0.37897,0.192035,0.784946,0.18836,-0.0778327,0.0114412,0.371253,0.183622
204999,-0.00139723,0.191327,0.0700935,-0.0173498,0.377706,0.191128,0.785555,0.186324,-0.0779545,0.0146422,0.368557,0.183985
209999,0.000505447,0.190857,0.07839,-0.0187093,0.376914,0.18974,0.785157,0.181217,-0.078633,0.0168734,0.360096,0.17926
214999,0.00259924,0.190271,0.0785683,-0.0146675,0.379633,0.190666,0.785826,0.185277,-0.0763258,0.0145888,0.372279,0.185742
214999,-0.0024349,0.183573,0.0818471,-0.0135434,0.37214,0.185394,0.784954,0.176041,-0.0778195,0.0144815,0.361269,0.185291
224999,-0.000518207,0.184269,0.0794014,-0.0163759,0.370427,0.183759,0.785767,0.179054,-0.0803234,0.0152769,0.364487,0.185616
224999,0.00548983,0.190546,0.0820974,-0.0154715,0.377387,0.189462,0.785243,0.183102,-0.0820286,0.0138707,0.365934,0.182492
234999,-0.000791742,0.179819,0.0842236,-0.0133384,0.373611,0.189092,0.785161,0.176758,-0.0861344,0.0141716,0.367302,0.184812
239999,-0.00180687,0.186082,0.0840072,-0.0169845,0.374818,0.187871,0.785404,0.184414,-0.0838277,0.0173697,0.367118,0.183887
244999,-0.00145486,0.183344,0.0831965,-0.0164236,0.371846,0.186391,0.785323,0.179499,-0.0783016,0.0158629,0.362834,0.179795
249999,-0.000643164,0.181289,0.0864424,-0.014768,0.367626,0.183457,0.785404,0.176701,-0.0862379,0.0156565,0.354218,0.172356
254999,-0.00198486,0.186561,0.0890621,-0.0169981,0.374629,0.186088,0.785167,0.180504,-0.091928,0.0185862,0.360789,0.176163
259999,0.000765324,0.180136,0.0836567,-0.0163636,0.367136,0.18325,0.784878,0.175226,-0.0879418,0.017468,0.35673,0.175969
259999,-0.000658784,0.184038,0.0906047,-0.0162493,0.367696,0.183253,0.785671,0.178569,-0.0880763,0.0171185,0.359086,0.175774
269999,0.000474453,0.182902,0.0920638,-0.0169355,0.366199,0.183055,0.785673,0.177955,-0.0900876,0.0185213,0.3581,0.176597
274999,0.000234604,0.185492,0.0954264,-0.0175362,0.36899,0.181878,0.785064,0.179655,-0.0934755,0.0188131,0.361345,0.177214
279999,0.000544071,0.179085,0.0955905,-0.0161424,0.358407,0.177076,0.785767,0.175372,-0.0936498,0.0145106,0.353775,0.175739
279999,-0.000480847,0.179827,0.0929407,-0.0164542,0.356465,0.177752,0.785239,0.176946,-0.089142,0.0126672,0.351004,0.173595
284999,-0.00150409,0.180696,0.0944885,-0.0171234,0.358961,0.179269,0.785423,0.172215,-0.0909352,0.0144138,0.346989,0.1723
294999,0.000828743,0.183033,0.102427,-0.0187337,0.362379,0.180676,0.785134,0.170721,-0.0991783,0.0149665,0.34108,0.169525
299999,-0.00370501,0.179901,0.0983762,-0.0169101,0.356858,0.178766,0.785579,0.171753,-0.0996625,0.00971556,0.340444,0.170513
304999,0.000612259,0.177487,0.0958542,-0.0189427,0.360268,0.181074,0.785237,0.165942,-0.101827,0.0107312,0.340203,0.17242
309999,-0.000226762,0.17882,0.0937146,-0.0192332,0.352315,0.173997,0.785117,0.173803,-0.101077,0.0165601,0.347,0.175209
314999,-0.000894105,0.175887,0.101878,-0.0190633,0.350198,0.172421,0.785591,0.17174,-0.103207,0.0176215,0.343648,0.170443
319999,0.000928402,0.174301,0.105436,-0.0141724,0.350547,0.172425,0.785164,0.170623,-0.107097,0.0155373,0.341354,0.170121
324999,-0.000804634,0.173379,0.110101,-0.0142207,0.346466,0.17104,0.786052,0.169142,-0.111817,0.0171142,0.339391,0.169537
329999,0.00511312,0.175213,0.110514,-0.0178794,0.344649,0.171287,0.785209,0.171987,-0.111359,0.0205002,0.340591,0.17108
334999,0.00111008,0.167819,0.10668,-0.0172944,0.347504,0.175592,0.785075,0.160119,-0.108713,0.0142407,0.334766,0.169809
334999,0.0013628,0.174797,0.11,-0.0190539,0.347135,0.173026,0.785377,0.16271,-0.11593,0.0175457,0.327036,0.160726
344999,-0.000322853,0.17715,0.117905,-0.0199326,0.353023,0.175154,0.786664,0.164032,-0.112012,0.0187016,0.328129,0.16137
344999,-0.00074988,0.175242,0.110073,-0.0194694,0.346233,0.172147,0.784034,0.166276,-0.109078,0.0198646,0.332472,0.163556
354999,0.00044632,0.172809,0.109946,-0.0178962,0.341459,0.169626,0.785513,0.162575,-0.108249,0.0201426,0.325682,0.161292
359999,0.000768185,0.172725,0.107784,-0.0171132,0.341216,0.169416,0.784866,0.169258,-0.110441,0.0174608,0.334457,0.165436
359999,0.000813484,0.173101,0.109612,-0.0173479,0.346296,0.17131,0.785522,0.165919,-0.115793,0.016396,0.32817,0.163613
369999,-0.00066344,0.169272,0.113035,-0.0190338,0.33718,0.167517,0.78295,0.165975,-0.11539,0.0203409,0.331111,0.164807
374999,0.00170422,0.167109,0.115319,-0.0207504,0.332343,0.164493,0.785579,0.16108,-0.12009,0.0213437,0.324107,0.159451
379999,0.000270844,0.166303,0.116447,-0.0197091,0.334165,0.167763,0.785753,0.162975,-0.119287,0.0168805,0.324607,0.160817
384999,0.000152111,0.166942,0.120131,-0.0205134,0.330458,0.165312,0.785493,0.15907,-0.120786,0.0185137,0.319114,0.156106
389999,0.00096035,0.164546,0.114334,-0.0217852,0.326507,0.163164,0.785502,0.156494,-0.118321,0.0200567,0.313876,0.151977
394999,-0.00048447,0.170164,0.113571,-0.0208434,0.333554,0.166921,0.785419,0.154002,-0.12742,0.0205507,0.306941,0.148994
399999,-0.00104921,0.163365,0.129309,-0.0217773,0.325885,0.16411,0.785472,0.1468,-0.128372,0.020895,0.29934,0.14648
404999,-0.000625275,0.162461,0.124935,-0.0220834,0.325001,0.163574,0.785171,0.155075,-0.126644,0.0219579,0.312123,0.152842
409999,0.00131369,0.160859,0.122821,-0.0211427,0.319755,0.159407,0.785176,0.155557,-0.12543,0.0210433,0.31192,0.15469
414999,-0.000419185,0.155632,0.123876,-0.0194947,0.313533,0.156361,0.785285,0.150816,-0.125273,0.0198736,0.307887,0.15255
419999,0.00438595,0.162309,0.121937,-0.0196016,0.320071,0.158994,0.785624,0.156276,-0.128774,0.0240636,0.313228,0.155365
424999,0.000441074,0.155217,0.128065,-0.0183685,0.317464,0.15969,0.785647,0.142678,-0.132912,0.020792,0.299042,0.151286
429999,-0.000615527,0.15369,0.132349,-0.0165926,0.305012,0.151507,0.785232,0.147081,-0.139446,0.0217423,0.292742,0.146042
434999,-0.00306352,0.154773,0.136111,-0.0191494,0.300692,0.148649,0.785818,0.143789,-0.147443,0.0157413,0.276201,0.137343
439999,-0.00103818,0.147034,0.131578,-0.0204765,0.296959,0.148304,0.78542,0.136647,-0.138262,0.015831,0.277722,0.135807
444999,-0.000182578,0.145352,0.140332,-0.023922,0.28765,0.142426,0.785151,0.133861,-0.148582,0.0237694,0.265865,0.131252
449999,-0.000321071,0.152378,0.14506,-0.0241273,0.299859,0.149103,0.785374,0.137679,-0.145278,0.0221844,0.273989,0.134532
449999,-0.0011176,0.151216,0.137926,-0.0197759,0.302167,0.150403,0.7858,0.14328,-0.145943,0.0204062,0.28016,0.138503
459999,0.0025301,0.158824,0.136694,-0.021987,0.311408,0.154546,0.785316,0.146809,-0.13594,0.0175152,0.282383,0.139751
464999,0.000648022,0.157628,0.126917,-0.0207779,0.318986,0.159839,0.78535,0.149277,-0.126177,0.0189219,0.304847,0.148882
469999,0.00106049,0.163856,0.124182,-0.0210648,0.323787,0.161485,0.785445,0.153765,-0.127251,0.0148673,0.304924,0.147578
475000,-0.000446036,0.165964,0.122184,-0.0202083,0.328045,0.163191,0.785185,0.152316,-0.121604,0.0135808,0.298971,0.146278
480000,-0.00185964,0.16626,0.114009,-0.0193166,0.331242,0.164756,0.785725,0.160414,-0.119463,0.0180688,0.317042,0.15989
485000,0.000984192,0.166025,0.113444,-0.0216323,0.329814,0.164765,0.785005,0.160329,-0.114783,0.0192695,0.323689,0.163396
490000,-0.00308446,0.169593,0.105309,-0.0174177,0.333433,0.166929,0.784613,0.173232,-0.111131,0.0200014,0.342249,0.17186
495000,-0.00116499,0.167352,0.104625,-0.0152366,0.340288,0.16993,0.784779,0.170146,-0.111918,0.0186973,0.343981,0.172379
500000,-0.00144315,0.173505,0.103463,-0.0183226,0.346548,0.171939,0.785449,0.168265,-0.10576,0.0195956,0.343638,0.169526
505000,0.000602722,0.179607,0.0979813,-0.0201669,0.354631,0.176448,0.785382,0.168769,-0.105531,0.0198445,0.338783,0.16625
510000,-0.000497692,0.181604,0.0944923,-0.0200009,0.362317,0.181347,0.785275,0.168694,-0.0987188,0.019762,0.34026,0.169877
515000,-0.00140427,0.184093,0.0870003,-0.0163992,0.365951,0.183203,0.785278,0.170854,-0.104371,0.0194011,0.338542,0.168844
515000,-0.000265754,0.187678,0.0851125,-0.0151274,0.372302,0.186135,0.785216,0.180893,-0.0965306,0.0183282,0.353686,0.173917
520000,0.00102901,0.186135,0.0832547,-0.014471,0.370437,0.184234,0.785852,0.179983,-0.0871934,0.0180926,0.354632,0.175384
530000,0.000765324,0.184187,0.0784329,-0.013106,0.370906,0.184957,0.785309,0.184911,-0.080579,0.0182781,0.367894,0.181862
535000,-0.000184099,0.1856,0.0773457,-0.0145989,0.375531,0.187246,0.784998,0.187505,-0.0795497,0.0176339,0.377467,0.186564
540000,-0.00154892,0.187227,0.0738481,-0.0146371,0.374277,0.186226,0.785536,0.190978,-0.0744469,0.0160537,0.379381,0.189054
545000,0.000599384,0.188411,0.0710949,-0.0144714,0.380076,0.190905,0.784992,0.188954,-0.0679547,0.0166621,0.385775,0.191424
550000,0.00101995,0.192433,0.0664824,-0.0142825,0.384043,0.192141,0.785203,0.190855,-0.0670661,0.0171041,0.38398,0.191256
555000,0.000647068,0.195223,0.068242,-0.0120106,0.389861,0.19504,0.785729,0.186558,-0.0729303,0.0158858,0.370745,0.186759
560000,-0.00158098,0.195354,0.0607857,-0.0116513,0.391332,0.196098,0.785479,0.185427,-0.0672075,0.0161495,0.376059,0.188104
565000,0.000988483,0.195885,0.0566963,-0.0129093,0.393771,0.196757,0.785754,0.187862,-0.0623846,0.0123377,0.378561,0.185897
570000,0.000955105,0.195604,0.0553778,-0.00757238,0.395136,0.197433,0.78556,0.190254,-0.0532536,0.0115066,0.382525,0.190689
575000,0.0011425,0.19546,0.0482649,-0.0026726,0.39594,0.197451,0.78542,0.196828,-0.0442855,0.00855017,0.392174,0.196076
580000,-0.00111067,0.195374,0.0390805,-0.00688239,0.392954,0.196615,0.785438,0.197929,-0.0421655,0.00910854,0.389894,0.1963
580000,0.000972748,0.198392,0.0374504,-0.00778104,0.396233,0.198313,0.784265,0.200673,-0.0420463,0.0109224,0.397604,0.200436
590000,0.00131559,0.195087,0.0380689,-0.00635417,0.390429,0.195654,0.784918,0.197912,-0.0410502,0.00717497,0.393386,0.198328
590000,0.00436783,0.195154,0.0357267,-0.00821458,0.394877,0.198568,0.785794,0.199178,-0.0404694,0.00943565,0.399751,0.199707
600000,-0.000891656,0.190212,0.0328671,-0.00759549,0.39787,0.200243,0.785528,0.192617,-0.0348851,0.00912571,0.395054,0.201418
605000,0.00252485,0.20029,0.0297562,-0.00482859,0.403303,0.200696,0.785325,0.199483,-0.0369708,0.00648165,0.394454,0.19731
610000,0.00194931,0.199655,0.0246936,-0.00505276,0.41098,0.205586,0.78591,0.196885,-0.0324921,0.00415802,0.400366,0.199298
610000,-0.00231775,0.199651,0.0196983,-0.00727674,0.404261,0.200747,0.785586,0.193338,-0.021502,0.00538254,0.398087,0.194822
620000,0.00168705,0.20055,0.0128397,-0.00443223,0.409626,0.202814,0.785632,0.197837,-0.0162341,0.00593615,0.406307,0.200405
625000,0.000834465,0.201183,0.0137717,0.00184822,0.407922,0.203863,0.785671,0.197881,-0.0144953,0.00112247,0.40281,0.200037
630000,-0.00151818,0.202057,0.0050217,0.000722885,0.40569,0.202655,0.784401,0.200663,-0.0100474,-0.00171798,0.405149,0.201935
635000,0.000927448,0.198873,0.00322641,-0.00397945,0.401339,0.199374,0.78527,0.200695,-0.00450702,0.00186157,0.408351,0.204164
635000,0.000546455,0.199898,0.00440992,0.00295734,0.4001,0.199065,0.785261,0.204095,-0.00326391,0.00181341,0.409001,0.204344
645000,0.000409126,0.202556,0.000966676,0.0035615,0.405358,0.20265,0.785596,0.202842,-0.00241514,0.00222588,0.40888,0.204848
650000,-0.00141076,0.199519,-0.00377118,0.00171471,0.40288,0.20193,0.785331,0.201016,0.0032547,0.00292635,0.405173,0.202212
655000,-0.0011985,0.204925,-0.00419199,0.00080061,0.41122,0.205742,0.785463,0.198822,0.00266246,0.00546741,0.401585,0.199568
655000,-0.00324202,0.204886,-0.00932562,0.00263834,0.412642,0.207735,0.785322,0.197689,0.00971036,0.00148344,0.402647,0.199572
665000,0.00146151,0.199136,-0.0159877,0.00475645,0.408958,0.204253,0.785501,0.195945,0.0145088,-0.00453815,0.402297,0.200479
670000,-0.000677972,0.1967,-0.0220035,0.00627947,0.405053,0.199183,0.78589,0.198007,0.0184312,-0.00446096,0.403226,0.200282
675000,-0.000718203,0.195454,-0.0273667,0.00565672,0.397743,0.197132,0.786372,0.202322,0.0224998,-0.00495941,0.403865,0.199586
680000,0.000390053,0.188977,-0.0247711,0.00678158,0.388315,0.196256,0.784774,0.201334,0.0257419,-0.00703869,0.403807,0.201293
685000,-0.0006488,0.1945,-0.029862,0.00445986,0.393882,0.196819,0.785541,0.203877,0.0266352,-0.00535826,0.406389,0.203721
685000,0.00218821,0.193136,-0.0352102,0.00490808,0.393212,0.195179,0.784509,0.203063,0.0322543,-0.00662515,0.404561,0.202831
695000,0.000748158,0.194168,-0.0347389,0.0105333,0.399049,0.198799,0.785191,0.197314,0.0316022,-0.00948471,0.396813,0.197376
700000,-0.00174658,0.195121,-0.0388077,0.00924349,0.39778,0.197373,0.784549,0.196975,0.0368445,-0.00606529,0.397557,0.197302
705000,-0.000549418,0.195929,-0.0427407,0.00508785,0.398262,0.196052,0.785116,0.194244,0.0403069,-0.00168854,0.392026,0.195266
710000,0.00136042,0.196151,-0.0485209,0.011775,0.398596,0.198294,0.785871,0.196228,0.0460194,-0.00991519,0.39726,0.197478
710000,0.000253201,0.194358,-0.0491463,0.0150719,0.39347,0.195667,0.785304,0.194262,0.0488046,-0.0134944,0.389813,0.193965
720000,0.000259876,0.194489,-0.0565087,0.013061,0.390844,0.193092,0.785181,0.196744,0.0560368,-0.0105045,0.395833,0.197228
720000,0.00132179,0.188225,-0.0650252,0.00921965,0.381278,0.188987,0.785226,0.196257,0.061189,-0.0112088,0.396628,0.199049
730000,0.000769615,0.185425,-0.0661825,0.0118971,0.37081,0.185027,0.786077,0.19564,0.0615023,-0.0151717,0.390593,0.195219
735000,0.000479221,0.185619,-0.0648528,0.0109973,0.372999,0.187968,0.785209,0.194728,0.0647819,-0.014681,0.388685,0.194314
740001,-0.000317497,0.184987,-0.0642382,0.0125008,0.372079,0.186878,0.785748,0.190361,0.0668695,-0.0131262,0.384019,0.191745
745001,-0.00031871,0.187462,-0.0675791,0.0139799,0.375571,0.189627,0.785731,0.189004,0.0692285,-0.0145545,0.382097,0.189815
750001,0.00325775,0.18711,-0.0738968,0.013845,0.373553,0.188079,0.785431,0.188903,0.0747431,-0.0147147,0.379237,0.190398
755001,0.00114965,0.181195,-0.0814444,0.0175376,0.372193,0.185818,0.784361,0.181693,0.0784839,-0.0159481,0.37343,0.189237
755001,-0.000365452,0.185704,-0.0821711,0.0198388,0.369453,0.182384,0.785451,0.183605,0.0824111,-0.0158388,0.364939,0.181777
765001,-0.00225305,0.177296,-0.0865937,0.0189638,0.362942,0.181804,0.784114,0.182163,0.0884488,-0.01668,0.367155,0.184153
765001,0.00065136,0.176749,-0.0956157,0.0165858,0.359293,0.181164,0.784305,0.181211,0.093467,-0.0170899,0.368554,0.186259
775001,0.00111914,0.174132,-0.101706,0.0165586,0.346508,0.171677,0.785965,0.182485,0.0962627,-0.0169138,0.362083,0.181458
780001,-0.000743948,0.167876,-0.0991174,0.0130491,0.336287,0.166421,0.785465,0.185989,0.0988567,-0.0150301,0.369534,0.185059
785001,0.00139189,0.17124,-0.0958167,0.0157204,0.345959,0.169088,0.782553,0.179373,0.093057,-0.0149466,0.359983,0.180836
790001,-0.000241567,0.166448,-0.0959119,0.0190625,0.337196,0.167448,0.786539,0.178425,0.10586,-0.0190096,0.356802,0.177943
795001,-0.000573745,0.165826,-0.0969208,0.0211921,0.336944,0.168046,0.785515,0.172882,0.107028,-0.0199965,0.344259,0.172329
800001,-0.00115636,0.16341,-0.100685,0.0211682,0.329732,0.162173,0.785484,0.167493,0.110853,-0.01847,0.332345,0.166236
800001,0.00101471,0.164124,-0.113254,0.0200715,0.325251,0.161585,0.786544,0.16619,0.113891,-0.0198734,0.327947,0.163386
810001,-0.000594555,0.159836,-0.117912,0.019217,0.316414,0.15707,0.785376,0.163349,0.119194,-0.019193,0.325213,0.1621
815001,0.000322819,0.156778,-0.124468,0.0209374,0.314763,0.154494,0.784835,0.165337,0.121669,-0.0189393,0.327113,0.163137
820001,0.00107765,0.148798,-0.130592,0.0239406,0.299136,0.150827,0.785339,0.164706,0.125824,-0.0217867,0.325385,0.163223
820001,0.000779629,0.149955,-0.133864,0.0289922,0.305978,0.151973,0.784435,0.161114,0.125064,-0.0223465,0.320658,0.161565
830001,-0.00232467,0.142388,-0.144248,0.021534,0.285439,0.141793,0.78581,0.159654,0.125655,-0.0229456,0.312543,0.156112
835001,0.00100565,0.13731,-0.142485,0.0171046,0.283302,0.141134,0.78446,0.153729,0.12733,-0.0205223,0.308626,0.155888
840001,0.000365257,0.138697,-0.137487,0.0160942,0.275364,0.135371,0.786033,0.14975,0.127326,-0.023699,0.293524,0.147352
845001,0.00197983,0.133663,-0.147447,0.0154271,0.262729,0.131198,0.785363,0.145814,0.141884,-0.022747,0.285762,0.143061
845001,-0.000726955,0.136129,-0.150091,0.0165067,0.275112,0.142231,0.785706,0.144732,0.14482,-0.0220499,0.292898,0.147737
855001,-0.000822771,0.146218,-0.138777,0.0173216,0.288991,0.146109,0.785322,0.151676,0.137693,-0.0220631,0.302264,0.151305
855001,0.00092411,0.14922,-0.131267,0.0214443,0.2954,0.148349,0.786353,0.154141,0.132079,-0.0185845,0.305046,0.152913
865001,-0.000540104,0.149933,-0.136363,0.0216427,0.298336,0.152625,0.786645,0.162611,0.130235,-0.0219767,0.323558,0.162679
870001,0.00154161,0.151143,-0.122497,0.0187716,0.302184,0.152658,0.786059,0.163281,0.128032,-0.0213331,0.324303,0.162333
875001,-0.00249778,0.151355,-0.121708,0.0207977,0.306985,0.154557,0.783048,0.166317,0.122896,-0.0210854,0.332352,0.167319
880001,0.00109291,0.154513,-0.108847,0.0221767,0.317032,0.158783,0.785894,0.163689,0.117551,-0.0197646,0.332282,0.167008
885001,0.000659466,0.159021,-0.116891,0.023468,0.322163,0.157422,0.783749,0.165578,0.109635,-0.0202775,0.330988,0.165539
890001,-0.00184644,0.160785,-0.117937,0.0214872,0.323606,0.160995,0.784263,0.167645,0.110633,-0.0200905,0.335412,0.167597
890001,-0.00048927,0.170343,-0.107725,0.0163851,0.341855,0.172848,0.785658,0.16826,0.105215,-0.0155298,0.341873,0.17133
900001,0.00193119,0.175437,-0.109205,0.0151372,0.343818,0.170371,0.784874,0.172585,0.102709,-0.0169785,0.342102,0.170804
900001,-0.000892816,0.171296,-0.108574,0.0150976,0.341447,0.170373,0.785773,0.174856,0.102249,-0.0206702,0.350354,0.17551
910001,-0.000894813,0.172941,-0.103278,0.0156198,0.350689,0.174185,0.785138,0.178756,0.0983823,-0.0174596,0.355098,0.178026
915001,0.000849247,0.174463,-0.100802,0.016953,0.348799,0.173861,0.78432,0.181585,0.0975111,-0.017349,0.368006,0.182755
915001,0.00228977,0.177851,-0.0945891,0.0236464,0.357654,0.17864,0.783699,0.184281,0.0893791,-0.0185558,0.370375,0.185461
925001,-0.000676197,0.174449,-0.0877796,0.0204053,0.35976,0.178155,0.785537,0.181978,0.0843537,-0.0199888,0.369031,0.186649
925001,-0.000399735,0.178733,-0.0843347,0.01647,0.365557,0.181555,0.785457,0.187332,0.0809172,-0.0176451,0.374168,0.188296
935001,-0.000426721,0.18096,-0.0768751,0.0141768,0.369034,0.183588,0.785305,0.184984,0.0775903,-0.0138597,0.373535,0.186313
940001,0.000689983,0.184695,-0.0679225,0.0144753,0.373777,0.186881,0.785382,0.186836,0.0721801,-0.0118607,0.375798,0.186651
945001,-0.00110999,0.186749,-0.0719906,0.0155625,0.379774,0.188832,0.785708,0.189942,0.0727699,-0.0103289,0.384925,0.191406
950001,0.000534058,0.18732,-0.068848,0.0143189,0.378326,0.1901,0.785114,0.188107,0.0687135,-0.0136247,0.377457,0.187993
950001,-0.000970866,0.191457,-0.06383,0.0164123,0.3824,0.191083,0.785769,0.194568,0.0665343,-0.0138654,0.3882,0.193372
960001,-0.000257807,0.190325,-0.0581406,0.0112476,0.384427,0.192768,0.786703,0.191644,0.0598362,-0.0107438,0.386443,0.193793
960001,0.000861645,0.192573,-0.0552284,0.00993252,0.383275,0.192907,0.786165,0.195455,0.0574162,-0.0108116,0.392637,0.19698
970001,0.000499249,0.192157,-0.0401031,0.0117583,0.387489,0.194518,0.784851,0.195841,0.0516026,-0.0113982,0.391446,0.197099
975001,0.00292397,0.194198,-0.0383462,0.0101738,0.389135,0.193231,0.784898,0.200376,0.0468133,-0.0101142,0.399184,0.200402
980001,-0.000671692,0.190725,-0.0371832,0.00912189,0.390898,0.196054,0.785507,0.196766,0.0476735,-0.0104433,0.40249,0.201743
985001,0.00182199,0.197263,-0.0361136,0.00770092,0.395668,0.198483,0.785357,0.196573,0.0461295,-0.0119123,0.393856,0.196285
990001,0.00311947,0.199247,-0.036944,0.00782776,0.40242,0.201725,0.785192,0.195597,0.0417638,-0.0086736,0.392124,0.197308
995001,-0.000175055,0.199868,-0.034228,0.0080018,0.408627,0.205662,0.78518,0.194076,0.0356944,-0.00591549,0.395451,0.199825
1000002,0.000487328,0.197406,-0.0316926,0.00750828,0.400635,0.20042,0.785654,0.196234,0.0341478,-0.00836544,0.393831,0.198699
1005002,-0.0032741,0.199333,-0.0271965,0.00927067,0.402306,0.200274,0.785684,0.201342,0.0300055,-0.0103624,0.404224,0.2029
1010002,-0.000612447,0.192473,-0.0250071,0.00807285,0.395221,0.192781,0.785527,0.197672,0.0273517,-0.00483275,0.40587,0.204256
1015002,0.00057888,0.196483,-0.0183316,0.00807428,0.399895,0.196018,0.786011,0.20308,0.0209685,-0.00560767,0.407855,0.204787
1020002,-0.00193982,0.196068,-0.0124472,0.00875282,0.401205,0.199731,0.785166,0.205195,0.0170389,-0.00637591,0.409633,0.205818
1020002,-0.00118235,0.196208,-0.0108286,0.00375223,0.401623,0.199747,0.786029,0.198178,0.010367,0.00120401,0.406507,0.203855
1030002,0.00239086,0.202071,-0.00887525,-0.000276793,0.404317,0.201549,0.785228,0.197868,0.0114015,0.00362396,0.402614,0.20037
1035002,0.00216103,0.201716,-0.00492918,0.00177479,0.413562,0.208013,0.785256,0.195472,0.00171761,0.00272894,0.402603,0.199858
1040002,-0.00132457,0.204319,-3.34978e-05,0.00204515,0.41319,0.207572,0.785409,0.197,-0.00194307,0.00130558,0.39942,0.19795
1045002,-0.000764216,0.200163,-0.000170588,-0.00116222,0.411259,0.205382,0.785506,0.197025,0.000681445,0.00189924,0.403109,0.201992
