45000,2.56974e-310,1.06407e-310,0
50000,8.93582e-311,3.34316e-310,0
55000,-1.95381e-311,4.6893e-310,0
60000,-8.47178e-311,5.49741e-310,0
65000,-3.0976e-311,6.07268e-310,0
70000,-6.04067e-311,6.39331e-310,0
75000,-7.54399e-311,6.58956e-310,0
80000,-1.69973e-310,6.4398e-310,0
85000,-2.93042e-310,5.88513e-310,0
90000,-4.41026e-310,2.69285e-310,0
95000,-3.74428e-310,-9.3966e-311,0
100000,-3.32308e-310,-3.12834e-310,0
114999,-4.47975e-310,-3.12442e-310,0
119999,-5.28459e-310,-2.87101e-310,0
124999,-5.66286e-310,-2.9576e-310,0
129999,-4.89504e-310,5.69327e-311,0
134999,-4.35225e-310,2.73594e-310,0
139999,-2.69419e-310,4.42166e-310,0
144999,-2.74809e-310,5.19372e-310,0
149999,-3.49666e-310,5.19503e-310,0
154999,-4.41158e-310,4.66076e-310,0
159999,-4.98572e-310,4.30175e-310,0
164999,-5.65353e-310,3.38668e-310,0
169999,-5.92666e-310,3.17738e-310,0
174999,-6.32485e-310,1.64337e-310,0
179999,-6.13024e-310,-5.24608e-311,0
184999,-5.04805e-310,-2.73533e-310,0
189999,-4.83928e-310,-3.75261e-310,0
194999,-5.19539e-310,-3.82743e-310,0
199999,-5.72082e-310,-3.27477e-310,0
204999,-6.1781e-310,-2.40918e-310,0
209999,-6.47528e-310,-1.17783e-310,0
214999,-6.48808e-310,2.73403e-311,0
219999,-6.25381e-310,1.63429e-310,0
224999,-5.83988e-310,2.81843e-310,0
229999,-5.87628e-310,3.14287e-310,0
234999,-5.80896e-310,3.47406e-310,0
239999,-6.02573e-310,3.21685e-310,0
244999,-6.38251e-310,2.21138e-310,0
249999,-6.54946e-310,1.90786e-310,0
254999,-6.69956e-310,1.3968e-310,0
259999,-6.8009e-310,8.08049e-311,0
264999,-6.85287e-310,2.6133e-311,0
269999,-6.81932e-310,-4.79339e-311,0
274999,-6.79065e-310,-9.59097e-311,0
279999,-6.76194e-310,-1.29158e-310,0
284999,-6.81909e-310,-1.10288e-310,0
289999,-6.87263e-310,-6.90488e-311,0
294999,-6.9037e-310,-3.32265e-311,0
299999,-6.88596e-310,2.56328e-311,0
304999,-6.82599e-310,8.4368e-311,0
309999,-6.61438e-310,1.68581e-310,0
314999,-6.56429e-310,2.01066e-310,0
319999,-6.39859e-310,2.50413e-310,0
324999,-6.51116e-310,2.27459e-310,0
329999,-6.58949e-310,2.09851e-310,0
334999,-6.6858e-310,1.78005e-310,0
339999,-6.78608e-310,1.26134e-310,0
344999,-6.85002e-310,8.84897e-311,0
349999,-6.85255e-310,6.8055e-312,0
354999,-6.86483e-310,-3.53058e-311,0
359999,-6.89614e-310,-3.62375e-311,0
364999,-6.89102e-310,-6.11059e-311,0
369999,-6.8448e-310,-9.91657e-311,0
374999,-6.82954e-310,-2.67729e-312,0
379999,-6.87486e-310,1.36579e-311,0
384999,-6.90074e-310,2.56907e-311,0
389999,-6.91676e-310,3.20926e-311,0
394999,-6.92982e-310,2.85734e-311,0
399999,-6.93857e-310,2.31589e-311,0
404999,-6.93584e-310,3.57808e-311,0
409999,-6.92799e-310,5.01621e-311,0
414999,-6.93659e-310,3.9324e-311,0
419999,-6.92339e-310,5.67968e-311,0
424999,-6.90306e-310,7.63442e-311,0
429999,-6.90947e-310,7.33757e-311,0
434999,-6.92217e-310,2.76235e-311,0
439999,-6.9329e-310,6.78217e-312,0
444999,-6.93828e-310,1.65124e-311,0
449999,-6.93178e-310,-1.64445e-311,0
454999,-6.94e-310,-1.4581e-311,0
459999,-6.94476e-310,-3.15849e-312,0
469999,-6.94098e-310,1.81044e-311,0
475000,-6.94307e-310,2.34394e-311,0
480000,-6.9462e-310,6.73417e-312,0
485000,-5.65625e-310,2.38989e-310,0
490000,-2.44133e-310,4.0471e-310,0
495000,-4.04093e-310,3.47675e-310,0
500000,-5.18852e-310,2.39632e-310,0
505000,-5.88322e-310,1.68739e-310,0
510000,-6.30948e-310,1.11176e-310,0
515000,-6.567e-310,6.77492e-311,0
520000,-6.72028e-310,4.89758e-311,0
525000,-6.78717e-310,6.7562e-311,0
530000,-5.94285e-310,2.46373e-310,0
535000,-1.42145e-310,3.24966e-310,0
540000,1.21059e-310,3.81471e-310,0
545000,-1.95632e-310,3.02299e-310,0
550000,-3.90432e-310,2.34296e-310,0
555000,-5.12031e-310,1.54747e-310,0
560000,-5.85175e-310,8.29642e-311,0
565000,-6.22313e-310,1.11455e-310,0
570000,-6.50356e-310,9.22978e-311,0
575000,-4.91323e-310,3.14482e-310,0
580000,-2.70299e-311,2.63925e-310,0
585000,2.60449e-310,1.2984e-310,0
590000,4.09946e-310,1.91948e-310,0
595000,5.31785e-311,3.15644e-310,0
600000,-2.36076e-310,2.63836e-310,0
605000,-4.18534e-310,1.84578e-310,0
610000,-5.23783e-310,1.6564e-310,0
615000,-5.81941e-310,1.74948e-310,0
620000,-5.7078e-310,2.7303e-310,0
625000,-6.81248e-311,2.09576e-310,0
630000,2.35946e-310,9.87692e-311,0
635000,4.16366e-310,1.63238e-311,0
640000,5.27677e-310,-2.58433e-312,0
645000,5.874e-310,-6.50203e-311,0
650000,7.71414e-311,5.91168e-313,0
655000,-2.31099e-310,2.07545e-311,0
660000,-4.0224e-310,1.01238e-310,0
665000,-3.43882e-310,3.19284e-310,0
670000,-6.29352e-312,3.84815e-310,0
675000,2.50776e-310,3.42966e-310,0
680000,4.22509e-310,2.63661e-310,0
685000,5.26989e-310,2.08834e-310,0
690000,5.88531e-310,1.81784e-310,0
695000,3.17009e-310,3.84849e-310,0
700000,-5.49217e-311,3.62326e-310,0
705000,-3.0869e-310,2.53824e-310,0
710000,6.82454e-311,2.6682e-310,0
715000,3.18507e-310,1.42258e-310,0
720000,4.67804e-310,5.71517e-311,0
725000,5.58686e-310,2.58205e-311,0
730000,6.13317e-310,1.1588e-311,0
735000,6.45844e-310,-5.49145e-312,0
740001,6.64811e-310,1.81487e-311,0
745001,6.27848e-310,1.68796e-310,0
750001,4.45706e-310,3.70716e-310,0
755001,3.63166e-310,4.83564e-310,0
760001,4.69179e-310,4.09373e-310,0
765001,5.59087e-310,2.63152e-310,0
770001,6.12301e-310,1.84588e-310,0
775001,6.44263e-310,1.37092e-310,0
780001,6.64041e-310,1.01252e-310,0
785001,6.75962e-310,7.89322e-311,0
790001,6.77579e-310,1.05437e-310,0
795001,6.76745e-310,-2.69857e-312,0
800001,6.8412e-310,4.15783e-312,0
805001,6.88432e-310,-7.29021e-312,0
810001,6.89732e-310,2.40865e-311,0
815001,6.91827e-310,2.34169e-311,0
820001,6.92718e-310,3.08988e-311,0
825001,6.93763e-310,1.81201e-311,0
830001,6.93183e-310,3.67678e-311,0
835001,6.91529e-310,5.93693e-311,0
840001,6.89173e-310,8.18966e-311,0
845001,6.91431e-310,5.98236e-311,0
850001,6.92517e-310,5.21259e-311,0
855001,6.93241e-310,4.62262e-311,0
860001,6.93217e-310,4.95988e-311,0
865001,6.92042e-310,6.3225e-311,0
870001,6.93332e-310,4.17498e-311,0
875001,6.93823e-310,3.81403e-311,0
880001,6.86689e-310,8.80313e-311,0
885001,6.83398e-310,1.13716e-310,0
890001,6.45909e-310,2.15616e-310,0
895001,6.63194e-310,9.22824e-311,0
900001,6.7567e-310,4.08402e-311,0
905001,6.83534e-310,2.41215e-311,0
910001,6.88174e-310,7.83268e-312,0
915001,6.90482e-310,-1.28583e-311,0
920001,6.91138e-310,-3.44069e-311,0
925001,6.9257e-310,-8.95207e-312,0
930001,6.84392e-310,6.58862e-311,0
935001,6.82092e-310,1.00103e-310,0
940001,5.89408e-310,2.71964e-310,0
945001,5.63406e-310,3.4582e-310,0
950001,5.80548e-310,3.43689e-310,0
955001,6.26412e-310,2.11425e-310,0
960001,6.50221e-310,1.72426e-310,0
965001,6.67002e-310,1.2994e-310,0
970001,6.7808e-310,6.60941e-311,0
975001,6.76487e-310,1.07866e-310,0
980001,6.44144e-310,2.08226e-310,0
985001,1.31482e-310,2.35979e-310,0
990001,-1.98074e-310,1.16108e-310,0
995001,-3.89696e-310,1.32886e-310,0
1000002,3.34163e-311,1.56827e-310,0
1005002,2.97801e-310,1.08663e-310,0
1010002,4.55741e-310,8.9598e-311,0
1015002,5.4824e-310,9.67172e-311,0
1020002,6.04215e-310,9.78265e-311,0
1025002,1.55114e-310,2.43999e-310,0
1030002,-1.81375e-310,1.91549e-310,0
1035002,-3.8659e-310,1.29217e-310,0
1040002,-5.08553e-310,1.06699e-310,0
1045002,-5.51279e-310,1.93517e-310,0
1050002,-5.29117e-311,1.03695e-310,0
1055002,2.46378e-310,6.022e-311,0
1060002,4.25955e-310,3.4446e-311,0
1065002,5.27995e-310,7.67387e-311,0
1070002,5.16745e-311,1.30114e-310,0
1075002,-2.41502e-310,1.33726e-310,0
1080002,-4.23007e-310,7.6362e-311,0
1085002,-5.3024e-310,7.64967e-311,0
1090002,-5.60676e-310,1.82044e-310,0
1095002,-9.89203e-311,2.53997e-310,0
1100002,1.87005e-310,2.81494e-310,0
1105002,1.70005e-310,4.40957e-310,0
1110002,-1.72824e-310,3.07331e-310,0
1115002,-3.81583e-310,1.96045e-310,0
1120002,-5.03661e-310,1.61118e-310,0
1125002,-5.77119e-310,1.38809e-310,0
1130002,-6.24359e-310,7.82899e-311,0
1135002,-6.46932e-310,1.03555e-310,0
1140002,-1.14864e-310,1.04865e-311,0
1145002,1.0992e-310,2.19305e-310,0
1150002,1.48031e-310,3.97329e-310,0
1155002,-1.82583e-310,2.99216e-310,0
1160002,-3.87381e-310,1.92481e-310,0
1165002,-5.0851e-310,1.492e-310,0
1170002,-5.82988e-310,1.01336e-310,0
1175002,-6.27634e-310,7.35388e-311,0
1180002,-6.38485e-310,1.37738e-310,0
1185002,-6.48342e-310,1.66306e-310,0
1190002,-6.58046e-310,1.70315e-310,0
1195002,-6.72873e-310,1.09173e-310,0
1200002,-6.81836e-310,6.21541e-311,0
1205002,-6.86408e-310,5.87214e-311,0
1210002,-6.89928e-310,4.04713e-311,0
1215002,-6.9149e-310,4.25398e-311,0
1220002,-6.93006e-310,2.8876e-311,0
1225002,-6.93636e-310,3.02426e-311,0
1230002,-6.83249e-310,9.58174e-311,0
1235002,-6.86186e-310,8.99151e-311,0
1240002,-6.88234e-310,8.38282e-311,0
1245002,-6.74461e-310,1.44981e-310,0
1250002,-6.69315e-310,1.7257e-310,0
1255002,-6.76396e-310,1.46427e-310,0
1260002,-6.83944e-310,9.16423e-311,0
1275003,-6.8835e-310,6.40941e-311,0
1280003,-6.90868e-310,5.08132e-311,0
1285003,-6.88849e-310,7.63341e-311,0
1290003,-6.8563e-310,1.02361e-310,0
1295003,-5.84667e-310,2.78968e-310,0
1300003,-6.10801e-310,2.66161e-310,0
1305003,-6.4429e-310,1.73093e-310,0
1310003,-6.63317e-310,1.31621e-310,0
1315003,-6.75908e-310,8.98993e-311,0
1320003,-6.83672e-310,5.2168e-311,0
1325003,-6.8828e-310,3.68563e-311,0
1330003,-6.90259e-310,4.37447e-311,0
1335003,-6.90376e-310,5.88031e-311,0
1340003,-6.31674e-310,2.08701e-310,0
1345003,-5.2771e-310,3.60262e-310,0
1350003,-4.49862e-310,4.603e-310,0
1355003,-4.8766e-310,4.49229e-310,0
1360003,-5.70102e-310,2.88199e-310,0
1365003,-6.10145e-310,2.47007e-310,0
1370003,-6.43864e-310,1.62264e-310,0
1375003,-6.63525e-310,7.46763e-311,0
1380003,-6.76101e-310,3.57762e-311,0
1385003,-6.75709e-310,-4.51046e-311,0
1390003,-6.70601e-310,-1.10966e-310,0
1395003,-1.30957e-310,-5.76789e-312,0
1400003,1.91583e-310,6.26652e-311,0
1405003,3.30873e-310,2.12913e-310,0
1410003,-7.64694e-311,1.69419e-310,0
1415003,-3.18749e-310,1.55514e-310,0
1420003,-4.67725e-310,1.23621e-310,0
1425003,-5.57581e-310,9.98345e-311,0
1430003,-6.0324e-310,1.31752e-310,0
1435003,-3.4234e-310,3.56492e-310,0
1440003,6.74973e-311,2.67585e-310,0
1445003,3.14253e-310,2.09708e-310,0
1450003,4.65138e-310,1.55112e-310,0
1455003,1.64985e-310,-1.60585e-310,0
1460003,-1.7672e-310,-5.97239e-311,0
1465003,-3.83539e-310,-1.71966e-311,0
1470003,-5.08243e-310,-1.29828e-311,0
1475003,-5.73177e-310,-8.13432e-311,0
1480003,-6.59182e-311,-3.98303e-311,0
1485003,2.28577e-310,5.00287e-311,0
1490003,4.06902e-310,9.77635e-311,0
1495003,5.22195e-310,5.2045e-311,0
1500003,5.19635e-310,2.1775e-310,0
1505003,3.80783e-311,1.80093e-310,0
1510003,-2.52941e-310,1.44095e-310,0
1515003,-4.28871e-310,1.10322e-310,0
1520003,-5.25619e-310,1.39508e-310,0
1525004,-3.96633e-311,1.2035e-310,0
1530004,2.54334e-310,7.15927e-311,0
1535004,4.29962e-310,6.3657e-311,0
1540004,5.35584e-310,5.52828e-311,0
1545004,5.99438e-310,3.817e-311,0
1550004,6.23495e-310,1.10939e-310,0
1555004,1.13245e-310,1.63074e-310,0
1560004,-2.09156e-310,1.21752e-310,0
1565004,-3.21517e-311,3.35053e-310,0
1570004,2.52052e-310,2.62113e-310,0
1575004,4.27684e-310,1.87792e-310,0
1580004,5.33542e-310,1.38498e-310,0
1585004,5.93096e-310,1.36435e-310,0
1590004,6.33379e-310,1.00288e-310,0
1595004,6.52945e-310,1.13781e-310,0
1600004,6.59817e-310,-5.9383e-312,0
1605004,4.66164e-310,2.65546e-310,0
1610004,5.56784e-310,1.83441e-310,0
1615003,6.10093e-310,7.58719e-311,0
1620003,6.43195e-310,2.20368e-311,0
1625003,6.63716e-310,2.6837e-311,0
1630003,6.75988e-310,1.68482e-312,0
1635003,6.8353e-310,1.14368e-311,0
1640003,6.87259e-310,3.03332e-311,0
1645003,6.8911e-310,-9.44894e-312,0
1650003,6.91185e-310,-2.0838e-311,0
1655003,6.70265e-310,9.72701e-311,0
1660003,6.7382e-310,1.18011e-310,0
1665003,6.80549e-310,1.03049e-310,0
1670003,6.81904e-310,1.11978e-310,0
1675003,6.85452e-310,9.89812e-311,0
1680002,6.86538e-310,9.92118e-311,0
1685002,6.87059e-310,1.00245e-310,0
1690002,6.9034e-310,5.62073e-311,0
1695002,6.9232e-310,3.07194e-311,0
1700002,6.92852e-310,-8.97736e-313,0
1705002,6.91505e-310,-3.65364e-311,0
1710002,6.88023e-310,-7.44848e-311,0
1715002,6.90591e-310,-5.87469e-311,0
1720002,6.92313e-310,-4.50848e-311,0
1725002,6.93512e-310,-2.48766e-311,0
1730002,6.93705e-310,2.31803e-312,0
1735002,6.92441e-310,3.39662e-311,0
1740002,6.8748e-310,7.83948e-311,0
1745001,6.90317e-310,6.00236e-311,0
1750001,6.86506e-310,9.2599e-311,0
1755001,6.84109e-310,1.12673e-310,0
1760001,6.87447e-310,9.28876e-311,0
1765001,6.88408e-310,9.05842e-311,0
1770001,6.90953e-310,6.55393e-311,0
1775001,6.927e-310,3.78694e-311,0
1780001,6.93013e-310,4.29978e-311,0
1785001,6.93129e-310,4.70328e-311,0
1790001,6.92983e-310,4.34261e-312,0
1795001,6.93714e-310,-8.16816e-312,0
1800001,6.93326e-310,1.90684e-311,0
1805001,6.93582e-310,-5.98982e-312,0
1810000,6.94193e-310,3.43605e-312,0
1815000,6.94648e-310,1.52951e-312,0
1820000,6.93909e-310,-2.27864e-311,0
1825000,6.93926e-310,-3.11925e-311,0
1830000,6.9435e-310,-2.74861e-311,0
1835000,6.94336e-310,-1.45192e-312,0
1840000,6.94161e-310,1.69694e-311,0
1845000,6.94312e-310,2.34656e-311,0
1850000,6.93676e-310,3.81502e-311,0
1855000,6.88078e-310,8.15705e-311,0
1860000,6.85637e-310,1.03196e-310,0
1865000,6.88892e-310,8.05178e-311,0
1870000,6.91463e-310,5.00261e-311,0
1875000,6.91443e-310,5.94995e-311,0
1879999,6.92981e-310,3.25549e-311,0
1884999,6.93847e-310,2.59635e-311,0
1889999,6.94436e-310,1.71317e-311,0
1894999,6.91942e-310,5.00091e-311,0
1899999,5.89696e-310,2.46563e-310,0
1904999,5.97544e-310,2.81935e-310,0
1909999,6.35653e-310,1.92793e-310,0
1914999,6.59377e-310,1.24738e-310,0
1919999,6.73664e-310,8.21083e-311,0
1924999,6.81191e-310,7.44153e-311,0
1929999,6.8568e-310,7.0102e-311,0
1934999,6.89485e-310,3.64764e-311,0
1939999,6.81404e-310,9.73028e-311,0
1944998,5.01593e-310,3.20593e-310,0
1949998,4.33855e-311,8.74027e-311,0
1954998,3.03981e-310,4.23538e-311,0
1959998,4.60458e-310,1.94708e-311,0
1964998,5.50775e-310,5.64862e-311,0
1969998,6.08507e-310,2.68048e-311,0
1974998,6.43041e-310,2.65258e-311,0
1979998,6.63495e-310,-1.21263e-313,0
1984998,6.67913e-310,6.74312e-311,0
1989998,6.78759e-310,4.86953e-311,0
1994998,6.80816e-310,-2.10035e-311,0
1999998,6.86592e-310,-1.67223e-311,0
2004998,6.89658e-310,5.4282e-312,0
2009997,6.88913e-310,4.40933e-311,0
2014997,6.89749e-310,5.74385e-311,0
2019997,6.91879e-310,2.68712e-311,0
2024997,6.93226e-310,2.04817e-311,0
2029997,6.89949e-310,5.99769e-311,0
2034997,6.52608e-310,1.78849e-310,0
2039997,6.38943e-310,2.34438e-310,0
2044997,6.61451e-310,1.45809e-310,0
2049997,6.75e-310,8.6089e-311,0
2054997,6.75972e-310,1.14358e-310,0
2059997,6.73795e-310,1.42236e-310,0
2064997,6.81127e-310,1.12018e-310,0
2069997,6.83868e-310,2.68684e-311,0
2074996,6.88422e-310,1.19425e-311,0
2079996,6.89164e-310,4.06444e-311,0
2084996,6.89032e-310,6.23171e-311,0
2089996,6.90564e-310,6.08099e-311,0
2094996,6.89686e-310,7.57473e-311,0
2099996,6.65902e-310,1.62958e-310,0
2104996,6.74279e-310,1.411e-310,0
2109996,6.78907e-310,1.30433e-310,0
2114996,6.65453e-310,1.81882e-310,0
2119996,6.58931e-310,2.08804e-310,0
2124996,6.70767e-310,1.64116e-310,0
2129996,6.80582e-310,9.60059e-311,0
2134996,6.85448e-310,8.1561e-311,0
2139995,6.8187e-310,1.13221e-310,0
2144995,6.86849e-310,8.29467e-311,0
2149995,6.83057e-310,-1.30416e-311,0
2154995,6.87037e-310,-3.05477e-311,0
2159995,6.8054e-310,-9.15626e-311,0
2164995,6.78285e-310,-1.21862e-310,0
2169995,6.84038e-310,-4.87873e-311,0
2174995,6.82616e-310,2.78967e-311,0
2179995,6.85467e-310,5.1929e-311,0
2184995,6.76023e-310,1.16417e-310,0
2189995,3.14197e-310,3.3253e-310,0
2194995,3.95103e-310,3.85745e-310,0
2199995,4.605e-310,3.97076e-310,0
2204994,5.33009e-310,3.45291e-310,0
2209994,5.87977e-310,2.80943e-310,0
2214994,6.30907e-310,1.7116e-310,0
2219994,6.56559e-310,1.1078e-310,0
2224994,6.7204e-310,7.04156e-311,0
2229994,6.7924e-310,7.64972e-311,0
2234994,4.51876e-310,3.20475e-310,0
2239994,1.2473e-311,2.94543e-310,0
2244994,2.24887e-310,3.50202e-310,0
2249994,1.76724e-310,-6.4854e-311,0
2254994,3.8376e-310,-2.38654e-311,0
2259994,4.94582e-310,7.2223e-311,0
2264994,5.65611e-310,1.14544e-310,0
2269993,6.01454e-310,1.6183e-310,0
2274993,5.19189e-310,3.25776e-310,0
2279993,1.05168e-310,3.81958e-310,0
2284993,-1.80589e-310,3.63239e-310,0
2289993,-2.58599e-310,4.52003e-310,0
2294993,1.16527e-310,3.30735e-310,0
2299993,3.40201e-310,1.32835e-310,0
2304993,4.8224e-310,8.23751e-311,0
2309993,5.60784e-310,1.10075e-310,0
2314993,5.92478e-310,1.74754e-310,0
2319993,8.15741e-311,5.65872e-311,0
2324993,-1.92954e-310,1.71222e-310,0
2329993,-3.3896e-310,2.68701e-310,0
2334992,-2.67617e-310,4.31832e-310,0
2339992,-8.61073e-311,5.27079e-310,0
2344992,1.96042e-310,4.42736e-310,0
2349992,3.4565e-310,4.24898e-310,0
2354992,4.14458e-310,4.40628e-310,0
2359992,5.26808e-310,2.64491e-310,0
2364992,4.61412e-310,3.9584e-310,0
2369992,2.77015e-312,2.84826e-310,0
2374992,-2.49574e-310,2.9022e-310,0
2379992,-4.26427e-310,2.02492e-310,0
2384992,-5.18232e-310,2.13781e-310,0
2389992,-6.61046e-311,2.6023e-310,0
2394992,2.2509e-310,2.41365e-310,0
2399991,-1.42791e-310,1.57467e-310,0
2404991,1.32929e-310,2.66441e-310,0
2409991,-1.25806e-310,3.47219e-310,0
2414991,-2.14248e-310,4.49375e-310,0
2419991,-2.8604e-310,4.98873e-310,0
2424991,-3.83409e-310,4.79615e-310,0
2429991,-5.0714e-310,3.11771e-310,0
2434991,-5.4534e-310,3.25807e-310,0
2439991,-5.76851e-310,3.18098e-310,0
2444991,-6.24178e-310,1.84843e-310,0
2449991,-3.90426e-310,3.88582e-310,0
2454991,-5.06341e-310,2.90835e-310,0
2459991,-5.68461e-310,2.60027e-310,0
2464990,-5.89471e-310,2.81148e-310,0
2469990,-5.92962e-310,3.10474e-310,0
2474990,-6.25312e-310,2.54904e-310,0
2479990,-6.29845e-310,2.64779e-310,0
2484990,-1.00086e-310,1.45692e-310,0
2489990,1.58098e-310,-8.51196e-311,0
2494990,-1.8235e-310,-7.37227e-311,0
2499990,-3.59696e-310,7.70696e-311,0
2504990,-4.93594e-310,6.0313e-311,0
2509990,-5.73846e-310,5.18809e-311,0
2514990,-6.12911e-310,1.03311e-310,0
2519990,-6.0844e-310,2.01358e-310,0
2524990,-2.1192e-310,3.52988e-310,0
2529990,8.00572e-311,3.97325e-310,0
2534989,1.42388e-310,5.00034e-310,0
2539989,-7.33827e-311,5.28352e-310,0
2544989,-3.14601e-310,3.81423e-310,0
2549989,-4.64115e-310,2.68065e-310,0
2554989,-5.54755e-310,1.92839e-310,0
2559989,-6.10973e-310,1.13094e-310,0
2564989,-6.44688e-310,6.38759e-311,0
2569989,-6.62252e-310,7.69433e-311,0
2574989,-1.40278e-310,1.52333e-310,0
2579989,1.93961e-310,8.9811e-311,0
2584989,-1.45367e-310,1.4795e-310,0
2589989,-3.52943e-310,1.70923e-310,0
2594989,-4.84803e-310,1.55547e-310,0
2599988,-5.64429e-310,1.43624e-310,0
2604988,-6.11805e-310,1.38598e-310,0
2609988,-6.40892e-310,1.32008e-310,0
2614988,-6.38414e-310,-3.43897e-311,0
2619988,-6.56931e-310,2.78008e-311,0
2624988,-6.72123e-310,7.01677e-312,0
2629988,-6.6326e-310,-9.46088e-311,0
2634988,-6.75511e-310,-3.88494e-311,0
2639988,-6.82635e-310,-2.17581e-312,0
2644988,-6.85923e-310,-3.28182e-311,0
2649988,-6.823e-310,4.39819e-311,0
2654988,-6.80277e-310,8.94154e-311,0
2659988,-6.79528e-310,1.14648e-310,0
2664987,-5.7641e-310,2.89923e-310,0
2669987,-5.65991e-310,3.43936e-310,0
2674987,-6.12793e-310,2.58521e-310,0
2679987,-6.43032e-310,1.94311e-310,0
2684987,-6.60892e-310,1.57729e-310,0
2689987,-6.74513e-310,1.03934e-310,0
2694987,-6.82585e-310,7.42653e-311,0
2699987,-6.84212e-310,8.83708e-311,0
2704987,-6.84353e-310,1.01776e-310,0
2709987,-6.62581e-310,1.78834e-310,0
2714987,-6.60147e-310,1.98952e-310,0
2719987,-4.64821e-310,3.88877e-310,0
2724987,-5.38808e-310,3.32331e-310,0
2729986,-6.00212e-310,2.25266e-310,0
2734986,-6.38216e-310,1.40112e-310,0
2739986,-6.61061e-310,8.32709e-311,0
2744986,-6.73508e-310,7.64204e-311,0
2749986,-6.50957e-310,1.73999e-310,0
2754986,-6.51944e-310,1.99499e-310,0
2759986,-6.30195e-310,2.61907e-310,0
2764986,-5.24259e-310,3.93788e-310,0
2769986,-5.87017e-310,2.92152e-310,0
2774986,-6.28426e-310,2.07887e-310,0
2779986,-6.53808e-310,1.52409e-310,0
2789986,-6.70336e-310,9.81867e-311,0
2794985,-6.7733e-310,9.96777e-311,0
2799985,-6.82138e-310,9.62106e-311,0
2804985,-6.55327e-310,1.87418e-310,0
2809985,-1.3762e-310,2.22171e-310,0
2814985,-3.46955e-310,2.19669e-310,0
2819985,-4.86304e-310,1.32942e-310,0
2824985,-5.6939e-310,9.68437e-311,0
2839985,-6.19664e-310,6.5655e-311,0
2844985,-6.46258e-310,8.44483e-311,0
2849985,-5.86182e-310,2.45565e-310,0
2854985,-5.94688e-310,2.82686e-310,0
2859984,-4.72819e-310,4.22397e-310,0
2864984,-5.57303e-310,3.03383e-310,0
2869984,-6.10258e-310,2.17386e-310,0
2874984,-6.43823e-310,1.46501e-310,0
2884984,-6.64418e-310,8.57278e-311,0
2889984,-6.76514e-310,6.36651e-311,0
2894984,-6.83548e-310,5.47643e-311,0
2899984,-6.87108e-310,5.81554e-311,0
2904984,-6.80672e-310,1.078e-310,0
2909984,-6.52026e-310,1.98865e-310,0
2914984,-6.68949e-310,1.34214e-310,0
2919984,-6.77662e-310,1.12467e-310,0
2924983,-6.84304e-310,8.28744e-311,0
2929983,-6.88398e-310,6.29951e-311,0
2939983,-6.90929e-310,4.94077e-311,0
2944983,-6.92284e-310,4.46697e-311,0
2949983,-6.86835e-310,8.73383e-311,0
2954983,-6.84457e-310,1.08795e-310,0
2959983,-6.55724e-310,1.96838e-310,0
2964983,-6.64642e-310,1.79781e-310,0
2969983,-6.74867e-310,1.41582e-310,0
2974983,-6.83044e-310,8.71758e-311,0
2979983,-6.87905e-310,5.77795e-311,0
2994982,-6.90719e-310,2.53258e-311,0
2999982,-6.92535e-310,1.11848e-311,0
3004982,-6.93614e-310,2.03077e-312,0
3009982,-6.90198e-310,4.88192e-311,0
3014982,-6.81323e-310,1.06489e-310,0
3019982,-6.79183e-310,1.29068e-310,0
3024982,-6.84698e-310,1.00337e-310,0
3029982,-6.87991e-310,8.32981e-311,0
3034982,-6.86317e-310,1.00407e-310,0
3039982,-6.8873e-310,8.59812e-311,0
3044982,-6.90891e-310,6.79076e-311,0
3049982,-6.90961e-310,7.15115e-311,0
3054981,-6.90758e-310,7.57921e-311,0
3059981,-6.85899e-310,1.06102e-310,0
3064981,-6.89161e-310,8.05241e-311,0
3069981,-6.83964e-310,1.13162e-310,0
3074981,-6.83377e-310,1.21091e-310,0
3079981,-6.88132e-310,6.88369e-311,0
3084981,-6.89334e-310,7.18068e-311,0
3089981,-6.91331e-310,5.80346e-311,0
3094981,-6.92931e-310,3.53018e-311,0
3099981,-6.9357e-310,3.45431e-311,0
3104981,-6.93811e-310,3.6774e-311,0
3109981,-6.91226e-310,6.4091e-311,0
3114981,-6.89959e-310,7.85751e-311,0
3119981,-6.7863e-310,1.32678e-310,0
3124980,-6.76845e-310,1.47707e-310,0
3129980,-6.71943e-310,1.7041e-310,0
3134980,-6.80462e-310,1.23802e-310,0
3139980,-6.8584e-310,9.20691e-311,0
3144980,-6.8938e-310,6.71866e-311,0
3149980,-6.91385e-310,2.58564e-311,0
3154980,-6.91922e-310,3.95591e-311,0
3159980,-6.91791e-310,5.25331e-311,0
3164980,-6.93065e-310,2.2619e-311,0
3169980,-6.92067e-310,4.60615e-311,0
3174980,-6.82556e-310,1.04449e-310,0
3179980,-6.85956e-310,3.1877e-311,0
3184980,-6.89024e-310,3.85996e-311,0
3189979,-6.91404e-310,3.20648e-311,0
3194979,-6.92973e-310,2.03331e-311,0
3199979,-6.9147e-310,4.90071e-311,0
3204979,-6.91216e-310,6.09824e-311,0
3209979,-6.67491e-310,1.52649e-310,0
3214979,-6.66675e-310,1.72247e-310,0
3219979,-6.62876e-310,1.94214e-310,0
3224979,-6.64571e-310,1.94958e-310,0
