com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0177961,-0.019135,-0.0108617,-0.0136046,-85.2857,113.793,-15.094,18.1081,502.073,198.218,-536.645,165.932,-130.475,84.0,66.0383,-30.0,24.0,-30.0,-339.735,-17.9064,433.678,-173.184,-2.44596,-61.3372,-1.79478,30.0,-24.0,5.34155,-85.2857,-85.2857,-85.2857,-85.2857,1.10789,1.88218,11.0672,-0.560992,-19.8509,-15.778,73.0766,-3.65621,-7.23648,-9.1306,12.853,-2.22988
-0.0187263,-0.0199772,-0.0108359,-0.0137008,-63.073,84.7477,-7.69626,7.52547,504.811,234.258,-534.484,165.705,-148.327,84.0,80.1602,-30.0,24.0,-30.0,-342.964,-16.6002,417.961,-155.712,-2.1841,-61.4991,-1.99782,30.0,-22.4827,4.43338,-63.073,-63.073,-63.073,-63.073,-1.53319,1.19724,13.4195,0.936059,-49.9519,-15.7147,44.5568,-3.44716,-9.17322,-9.40327,11.8922,-3.4977
-0.0198465,-0.0207766,-0.0109456,-0.0137889,-85.8769,117.721,-15.4189,18.5441,500.43,241.157,-547.56,177.214,-154.438,84.0,84.0,-30.0,24.0,-30.0,-337.86,-19.494,415.48,-157.415,-3.42474,-56.6184,-4.37198,30.0,-24.0,3.03518,-85.8769,-85.8769,-85.8769,-85.8769,-2.99908,1.73207,11.4415,2.16297,-15.4975,-15.4132,77.9476,0.465068,-6.49723,-11.7839,13.0796,-2.09878
-0.0212689,-0.0215801,-0.0108667,-0.0138805,-20.2069,38.249,-11.1821,15.3056,-52.5097,164.831,117.88,-66.5914,-119.883,4.97186,53.8071,-30.0,-15.8485,-30.0,-348.621,-23.4943,450.379,-180.833,-12.2323,-62.6282,-6.99783,30.0,-24.0,2.04074,-20.2069,-20.2069,-20.2069,-20.2069,-2.1536,3.17383,13.6993,1.24195,70.7044,-5.74003,52.8762,35.3669,11.7903,-15.6504,9.72366,3.11841
-0.0227721,-0.0224337,-0.0109002,-0.0139353,-15.4621,27.8557,-5.80461,7.03267,92.3496,52.0444,-52.6593,0.455615,-85.6025,48.8056,-13.6252,-30.0,-1.84971,-14.0026,-356.537,-28.0625,427.088,-160.083,-19.5793,-67.4854,-4.96246,28.0952,-24.0,3.57005,-15.4621,-15.4621,-15.4621,-15.4621,14.2158,5.72641,1.44425,-2.71847,94.6525,15.3987,18.4813,61.2847,23.8391,-21.1806,0.0105972,11.2585
-0.0242329,-0.0233575,-0.0109502,-0.0139468,-48.6376,61.9851,-9.42118,9.47993,-311.264,10.4137,597.561,-305.151,-55.6558,18.4461,-6.15601,4.23021,-24.0,-10.0141,-356.521,-26.3432,400.555,-143.138,-22.543,-60.374,-1.29967,27.3503,-24.0,6.16204,-48.6376,-48.6376,-48.6376,-48.6376,13.3853,5.34915,1.27261,-3.55554,66.3758,35.3948,27.6243,65.8702,24.3383,-25.4381,0.277021,14.8707
-0.0255925,-0.0243146,-0.0106668,-0.0139343,-41.4905,46.9429,-1.71709,1.28905,-110.785,-23.8002,312.406,-154.213,-26.264,84.0,0.781121,-30.0,24.0,-6.95236,317.964,-21.5509,-393.528,155.953,-16.0945,63.4636,2.65834,-30.0,24.0,9.23107,-41.4905,-41.4905,-41.4905,-41.4905,1.75519,2.80426,9.13957,-0.511468,105.274,52.5587,-10.4162,74.0734,26.406,-25.7333,1.38862,13.4909
-0.0264607,-0.0252151,-0.0102809,-0.0138364,-23.0576,25.2033,-0.949512,0.228952,-109.517,-48.5818,289.952,-138.55,-0.298745,84.0,10.4195,-30.0,24.0,-8.0247,293.528,-14.3437,-375.183,150.376,-14.7541,60.4176,2.32573,-30.0,22.6831,8.91804,-23.0576,-23.0576,-23.0576,-23.0576,0.508025,2.22661,9.27253,-1.54568,100.243,59.8396,-13.8839,69.2973,26.465,-21.9701,1.95734,12.904
-0.0269561,-0.0259966,-0.0100004,-0.0136129,-78.5313,87.7064,-16.4576,14.9872,-824.36,-63.0054,1155.39,-446.542,17.447,-39.3881,16.3794,30.0,-24.0,-10.221,324.419,-6.16877,-401.285,161.092,-15.7527,66.4553,0.857552,-30.0,23.4932,6.9722,-78.5313,-78.5313,-78.5313,-78.5313,10.2383,2.98901,0.588989,-4.49379,8.12927,55.5116,51.6876,59.8425,25.4809,-21.4158,1.68037,17.2679
-0.0272137,-0.0266407,-0.0097695,-0.0132938,-20.2132,20.7579,-0.0721225,-0.0418619,-128.72,-57.9587,377.574,-201.292,17.2937,83.243,16.4232,-30.0,5.45426,-10.0783,310.754,-4.66919,-389.272,159.281,-15.1713,64.9721,-1.03622,-30.0,24.0,4.45762,-20.2132,-20.2132,-20.2132,-20.2132,-5.54029,0.272464,13.0376,-1.07257,96.9882,58.3528,-12.733,67.7824,28.2458,-19.5982,3.41589,13.886
-0.0273873,-0.0271485,-0.0094619,-0.012942,-91.138,99.2435,-15.9082,15.3499,-829.692,-55.7585,1167.56,-439.744,17.4506,-38.2871,17.2727,30.0,-24.0,-8.24883,346.247,-2.95162,-405.065,156.689,-17.1061,69.7568,-1.45591,-30.0,24.0,2.46527,-91.138,-91.138,-91.138,-91.138,10.4994,2.93925,0.21477,-5.35148,5.28307,43.4386,53.9436,54.5184,26.0285,-16.4118,2.98799,15.7918
-0.0275729,-0.0275307,-0.00937013,-0.0125769,-34.3676,35.3097,1.7168,-0.221349,-114.096,-39.2364,290.971,-108.227,8.06482,84.0,14.6553,-30.0,24.0,-5.91487,326.963,-4.19094,-377.021,144.618,-15.0655,65.5572,-1.37546,-30.0,24.0,2.48739,-34.3676,-34.3676,-34.3676,-34.3676,-5.03162,-0.0566878,13.4141,-1.13153,92.8455,39.3278,-8.91559,57.753,27.5512,-12.5688,4.18934,10.5134
-0.0277385,-0.0278055,-0.00942156,-0.012294,64.7526,-91.6198,17.3342,-18.0549,-739.062,-28.2251,1083.25,-410.129,2.24163,-25.8395,11.604,30.0,-24.0,-3.77292,343.095,-2.55108,-381.012,143.445,-14.2617,67.5875,-0.773859,-30.0,24.0,2.18796,64.7526,64.7526,64.7526,64.7526,-3.92806,-0.0459065,12.9486,-1.1309,16.6177,24.1722,55.6176,48.7388,26.0364,-11.2383,3.31417,12.7382
-0.0278848,-0.0280338,-0.00951199,-0.0120703,2.87984,-21.8807,9.1538,-8.29854,-103.737,-13.0102,281.214,-93.6307,-6.07635,84.0,7.53509,-30.0,24.0,-2.773,325.011,-3.75548,-364.54,144.191,-10.9768,64.5527,-0.618508,-30.0,24.0,2.32222,2.87984,2.87984,2.87984,2.87984,11.1796,2.16533,1.0305,-4.37596,97.6506,20.7633,-1.87443,52.9021,27.6293,-8.54806,4.97639,7.76441
-0.0280154,-0.0281335,-0.00959773,-0.0119948,66.7968,-88.7271,18.0247,-17.8492,-614.13,-5.9473,1006.33,-416.184,-9.67706,-8.02309,4.58923,30.0,-24.0,-1.64985,342.544,-2.7018,-369.413,143.189,-10.2415,66.5577,-0.227723,-30.0,24.0,2.03071,66.7968,66.7968,66.7968,66.7968,3.49206,0.598791,8.19292,-1.09485,36.6783,9.59309,53.6017,46.2367,26.3739,-8.18363,4.1875,10.417
-0.02813,-0.0281951,-0.00978694,-0.0119954,4.82887,-8.16163,-8.61965,16.6589,-104.856,-20.0315,268.336,-91.6923,-4.95684,84.0,-2.03775,-30.0,24.0,-1.35619,310.095,-3.15188,-353.137,143.236,-7.42832,59.9658,-0.129823,-30.0,24.0,2.59168,4.82887,4.82887,4.82887,4.82887,-1.49671,0.2284,3.69944,-0.0222952,13.5209,-5.01374,-60.8323,52.0158,24.0579,-9.08959,2.54233,5.41831
-0.028169,-0.028234,-0.0095381,-0.0120414,52.099,-59.55,8.76235,-7.92808,-49.325,2.65691,251.018,-105.289,-7.02725,84.0,1.99095,-30.0,24.0,-2.35212,263.365,0.440475,-321.676,119.673,-7.40422,44.5868,0.0228506,-30.0,19.9288,2.02606,52.099,52.099,52.099,52.099,2.44544,0.666782,7.28738,-1.8555,102.731,7.86187,-20.7536,47.8725,27.284,-4.03375,1.74845,4.65616
-0.0281477,-0.0282503,-0.00891341,-0.012004,64.3801,-73.3354,9.12158,-9.2289,-50.376,0.411622,235.292,-112.9,-1.58635,84.0,1.8632,-30.0,24.0,-2.88001,296.04,-0.0792636,-359.523,140.905,-3.9326,58.2521,-0.364019,-30.0,24.0,2.24351,64.3801,64.3801,64.3801,64.3801,0.741457,0.149911,9.55555,-1.82292,101.835,1.2027,3.67954,44.6936,26.8161,-2.70135,5.86729,3.54754
-0.0280551,-0.0282412,-0.00838597,-0.0118486,56.3933,-72.5058,10.2471,-14.4145,-490.512,-7.30567,534.771,-154.707,3.01793,-84.0,-1.98377,30.0,-24.0,-1.72128,309.274,1.16276,-388.852,156.148,-3.40955,60.1627,-0.498715,-30.0,24.0,2.3117,56.3933,56.3933,56.3933,56.3933,-7.55174,0.0891033,-5.77312,1.60005,-1.56208,-7.98674,112.082,11.046,8.16406,-2.56834,19.3467,2.05998
-0.0279069,-0.0281866,-0.00765992,-0.0115794,1.44756,-10.5459,-0.623092,-1.7308,95.531,0.38594,-118.36,68.8243,2.32587,49.2279,0.602385,-30.0,14.3225,-2.64253,340.199,2.59189,-379.647,129.451,-2.04129,65.008,-0.373777,-30.0,24.0,2.48763,1.44756,1.44756,1.44756,1.44756,-16.356,-1.07971,-0.317628,3.42032,-76.2632,11.1279,-7.16299,-22.08,-15.0612,1.61002,-4.46403,-6.26489
-0.027729,-0.0280687,-0.00711099,-0.0111598,0.726979,-10.6189,0.428102,-3.21261,187.31,-0.670338,-260.079,142.599,5.98076,59.9885,0.85635,-30.0,24.0,-2.97089,342.835,3.70959,-402.818,148.164,-0.278189,63.5187,-0.133879,-30.0,24.0,1.82131,0.726979,0.726979,0.726979,0.726979,-15.9499,-1.25502,-0.499794,3.68491,-86.4769,7.63932,-8.06689,-25.8643,-16.5151,2.06098,-3.28514,-5.18813
-0.0275154,-0.0279325,-0.00673972,-0.010749,-1.87287,-8.53183,0.312638,-2.88964,292.493,5.0947,-403.909,206.048,2.25486,73.326,-1.07031,-30.0,3.02728,-2.11204,347.691,4.74614,-380.233,126.928,1.08346,66.0596,-0.477544,-30.0,24.0,1.12436,-1.87287,-1.87287,-1.87287,-1.87287,-15.7742,-1.31647,-0.0625567,3.81114,-91.16,1.18118,-3.9718,-27.6115,-16.5703,2.43533,0.108891,-3.88688
-0.027325,-0.0277441,-0.00650085,-0.0102196,60.6699,-74.5624,9.68402,-12.1213,-51.9207,12.8454,130.908,-47.8533,-3.92036,13.6907,-3.96509,16.4035,-24.0,-0.0968686,345.2,4.13409,-396.503,147.67,2.78092,65.1938,-0.975655,-30.0,24.0,0.186629,60.6699,60.6699,60.6699,60.6699,-0.345047,0.700843,-12.0605,0.398071,-31.8377,-7.21636,-38.1916,-12.6914,-6.45503,2.81556,-2.85411,-1.04403
-0.0271923,-0.0276012,-0.00635451,-0.0098151,-6.26597,14.0234,4.16555,-3.53805,-262.514,1.41548,208.93,1.92537,-1.72484,-78.2475,-7.88074,30.0,3.21222,2.17553,327.016,2.07958,-380.755,147.397,5.55678,61.3072,-1.67372,-30.0,24.0,-0.681281,-6.26597,-6.26597,-6.26597,-6.26597,15.4535,0.820657,-1.03086,-3.59745,54.7242,-23.9832,-10.3052,7.01976,11.6245,8.40003,-2.60012,-1.8322
-0.0270683,-0.0274781,-0.00623392,-0.00945001,-68.6475,81.2212,-10.7517,12.934,154.016,18.9401,-482.416,318.443,0.0502577,-52.548,-7.43634,-17.2091,19.2635,3.7429,-345.26,1.77598,451.298,-182.873,5.8402,-60.7759,-2.3292,30.0,-24.0,-1.69593,-68.6475,-68.6475,-68.6475,-68.6475,1.93826,-1.54766,11.9794,-0.57584,48.9685,-87.9286,48.1516,48.8446,14.2684,-33.3504,4.64238,1.97769
-0.0269487,-0.0273833,-0.00606148,-0.00915675,-3.08599,13.4074,6.08097,-11.1125,109.83,54.7042,-249.846,106.333,-10.0396,-84.0,3.14585,30.0,-24.0,5.01414,-328.145,4.14477,425.649,-174.192,6.68861,-60.1585,-3.22921,30.0,-24.0,-2.20036,-3.08599,-3.08599,-3.08599,-3.08599,-8.57799,-1.58735,0.675308,3.26333,-71.9416,-24.6086,-39.2865,-1.86372,-0.0806876,-2.35023,-13.502,9.67814
-0.0268841,-0.0273276,-0.00571375,-0.008959,40.8577,-30.2721,8.28846,-7.01503,529.264,24.9972,-917.557,421.257,-1.56779,-6.30344,-6.92381,-30.0,24.0,6.61199,293.803,1.46948,-320.159,106.309,13.838,60.8298,-4.59541,-30.0,24.0,-2.55642,40.8577,40.8577,40.8577,40.8577,2.22888,-1.51003,11.0119,0.612468,-32.1117,-22.4715,-25.4769,-51.7006,-27.0208,10.7116,-0.185531,-12.4181
-0.0267052,-0.0272751,-0.00536529,-0.0087627,-11.1912,32.7684,-4.34122,4.81866,124.941,23.1712,-430.07,237.937,5.78309,-84.0,-4.86262,30.0,-0.304411,8.17653,-325.632,3.47388,406.067,-172.021,12.4991,-58.2134,-6.05584,30.0,-24.0,-5.00845,-11.1912,-11.1912,-11.1912,-11.1912,-3.81615,-2.89957,5.31769,2.80515,-75.6828,-31.1485,20.9178,-61.7248,-29.5462,12.2519,-1.34536,-10.5321
-0.0266263,-0.0272204,-0.00471022,-0.00850459,58.3714,-68.3006,16.5417,-19.8895,261.52,23.3868,-363.02,146.605,9.45649,37.1685,-8.11134,-30.0,24.0,-4.81301,221.471,4.47154,-352.592,146.612,19.0065,17.8481,-7.13149,-30.0,15.0605,-3.62177,58.3714,58.3714,58.3714,58.3714,-5.95619,-0.718721,-6.15616,1.22367,50.6938,-23.8995,-49.1967,-3.15397,5.68313,6.28275,14.9876,6.79777
-0.0264007,-0.0271749,-0.00376355,-0.00817503,21.9188,-27.2797,-2.60914,-4.12825,615.092,37.4334,-1259.3,633.308,12.269,-60.7365,-6.39132,-27.3516,24.0,11.4578,336.502,5.24269,-368.577,121.432,20.1527,63.8935,-7.27345,-30.0,24.0,-5.78155,21.9188,21.9188,21.9188,21.9188,-4.75806,-1.05174,-6.87545,1.47535,-60.7328,-60.5395,11.1739,3.60721,13.7656,6.26855,3.65394,12.108
-0.0258967,-0.027059,-0.00359805,-0.00769828,10.9882,19.0288,-1.81986,3.36715,1004.1,92.3481,-1290.92,455.984,-9.59597,84.0,48.5305,-30.0,24.0,30.0,318.243,6.81913,-339.937,107.61,23.4262,62.5142,-8.95058,-30.0,24.0,-7.55875,10.9882,10.9882,10.9882,10.9882,6.59335,-2.35438,6.38534,-1.91136,-41.0572,-50.0489,13.3518,-72.9912,-31.8464,19.2915,-0.817739,-15.4207
-0.0254374,-0.0268967,-0.00342365,-0.00732249,31.2916,-31.0653,-1.44704,-2.85035,1111.33,58.4653,-1424.13,478.533,8.12225,70.0044,-11.2912,-30.0,24.0,14.2431,-322.214,7.74194,404.82,-178.291,25.4887,-62.871,-9.29354,30.0,-24.0,-6.13844,31.2916,31.2916,31.2916,31.2916,-3.6742,-1.36268,-6.78324,2.09928,-67.1954,-61.8565,27.984,-38.4237,-10.1634,7.97449,8.38537,10.9656
-0.0247757,-0.0266372,-0.00305578,-0.00695684,33.0086,-13.7932,6.29011,-7.67969,992.923,161.672,-1308.13,463.649,-63.1971,84.0,75.4186,-30.0,24.0,11.5184,347.956,10.7431,-395.045,132.559,26.469,61.227,-10.1313,-30.0,24.0,-8.9437,33.0086,33.0086,33.0086,33.0086,8.31352,-1.50225,5.07061,-2.27357,-12.7625,-25.7831,-24.923,-69.0177,-30.3526,18.7643,-4.57091,-13.0473
-0.0242275,-0.026312,-0.00282414,-0.00662019,-5.93366,18.5135,-3.27967,5.57919,314.212,8.43539,-403.882,150.87,5.66912,52.8665,-8.84253,-30.0,24.0,-13.8621,-326.767,3.17113,411.438,-178.745,29.7797,-64.3492,-10.4499,30.0,-24.0,-7.6964,-5.93366,-5.93366,-5.93366,-5.93366,-22.6167,-2.15978,-4.79559,-11.6883,85.2369,-38.7577,11.9337,17.1731,16.7092,3.99941,1.11394,5.33684
-0.0241139,-0.0259387,-0.00234213,-0.00627295,-83.0578,111.625,-15.1448,20.6717,-231.754,5.4793,336.23,-154.874,13.6529,-51.754,-4.71435,30.0,-22.6037,-7.07537,238.922,15.0035,-273.284,86.4882,13.7654,34.9394,-12.4005,-30.0,22.2067,7.09121,-83.0578,-83.0578,-83.0578,-83.0578,2.78736,-4.25404,9.35186,-13.4817,6.53349,-38.8274,75.4631,-7.02196,3.69312,4.29393,10.8239,1.86552
-0.023046,-0.0256175,-0.00187359,-0.00590744,-19.5634,35.9445,-1.08406,4.22521,326.672,14.383,-362.729,111.822,20.6696,45.4021,-3.54924,-30.0,24.0,-4.85452,229.725,21.1877,-240.267,71.0083,22.0609,36.0754,-5.99383,-30.0,24.0,9.10977,-19.5634,-19.5634,-19.5634,-19.5634,-14.2575,0.415533,-0.365905,5.03595,69.2945,-41.2233,13.7559,11.5802,13.2206,4.53861,2.94884,4.04767
-0.0230701,-0.0249323,-0.0019854,-0.00530104,-16.7699,24.2202,-2.01387,-0.695792,14.8179,-2.1948,-168.678,119.516,20.4554,-47.9897,5.2481,30.0,-24.0,15.9341,394.084,-67.4287,-345.562,67.9023,95.9394,75.8963,23.9214,-30.0,24.0,19.3966,-16.7699,-16.7699,-16.7699,-16.7699,13.4437,-2.24537,3.55601,-1.12263,23.7576,-18.3013,-7.40051,4.18771,6.65969,4.24049,-3.79979,0.811364
-0.0221182,-0.0246873,-0.00101261,-0.00510256,14.357,-25.9448,3.65695,-7.178,-308.587,54.4401,387.025,-148.823,20.1287,-56.3703,4.94027,30.0,-23.3334,3.93279,235.133,-74.7686,-329.545,135.281,112.021,24.2359,20.7741,-30.0,14.331,-5.0219,14.357,14.357,14.357,14.357,-14.3526,3.40251,7.99653,7.91621,94.6676,7.74007,13.6784,41.7501,17.3433,-12.8101,1.30037,5.85793
-0.0194561,-0.024307,-0.000656066,-0.00480945,-78.0984,109.292,-16.353,20.33,-281.829,32.2452,357.778,-151.514,14.2096,-51.7886,-0.581359,30.0,-24.0,-12.5318,339.663,-48.9565,-366.455,125.81,74.0199,64.2722,13.2701,-30.0,24.0,-14.244,-78.0984,-78.0984,-78.0984,-78.0984,-18.8408,1.2394,3.62316,10.1297,-7.83068,31.342,-76.7467,9.95211,-2.23027,-4.62887,-12.9944,-1.38342
-0.017492,-0.0237237,-0.000321598,-0.00447442,90.1943,-116.621,14.6005,-21.2234,-282.317,21.8019,359.682,-154.682,-1.65909,-52.5518,-4.73871,30.0,-24.0,-14.0778,349.336,-25.9116,-394.072,135.346,32.22,64.5739,10.4207,-30.0,24.0,-10.8444,90.1943,90.1943,90.1943,90.1943,-20.5571,0.0931151,1.90164,7.67458,-10.0908,18.2807,-79.1839,4.83407,-2.49512,-1.47245,-12.6709,-0.922882
-0.016424,-0.0230231,-7.78487e-05,-0.00412272,135.445,-171.534,22.7974,-33.092,-287.8,9.58966,365.353,-153.684,-9.40412,-50.5101,-2.42996,30.0,-24.0,-5.57979,240.094,-150.294,-266.992,84.4073,103.447,51.3627,-53.1227,-30.0,11.1682,30.0,135.445,135.445,135.445,135.445,7.107,5.65813,-18.2906,-1.52488,-4.16018,25.5053,-73.7323,8.06727,-1.37526,-3.067,-12.9072,-0.339957
-0.0164058,-0.0225587,0.000366272,-0.00384194,88.2719,-114.932,16.3058,-21.9375,-298.072,10.7825,376.694,-150.168,-7.40677,-53.2117,4.46891,30.0,-14.961,1.53586,405.059,-88.2597,-423.981,132.396,84.3266,83.6711,20.62,-30.0,22.8843,7.78425,88.2719,88.2719,88.2719,88.2719,-0.100637,-0.0413215,-13.8798,1.57132,-12.6697,28.6284,-74.6705,5.57339,-3.64125,-3.28586,-12.4518,-1.93195
-0.0143789,-0.0220458,0.000958823,-0.00353556,91.6015,-118.431,15.1458,-19.761,-266.192,10.7081,291.826,-96.3014,9.59352,-45.4136,7.82331,30.0,-24.0,0.615965,403.027,-70.4932,-436.471,148.578,79.4351,81.3942,17.4799,-30.0,24.0,1.88164,91.6015,91.6015,91.6015,91.6015,0.305622,0.0563466,-13.2135,1.43615,-89.6808,22.3575,-11.1828,-18.6684,-15.7853,-1.95036,-2.0777,-5.14873
-0.0144169,-0.0215372,0.000973116,-0.00327713,7.31821,-22.9421,1.27284,-3.33142,293.582,15.5713,-394.662,157.676,9.03749,53.6205,4.33716,-30.0,12.9624,-3.10761,374.71,-47.3171,-430.308,153.651,58.5998,76.3458,13.3893,-30.0,24.0,-7.05905,7.31821,7.31821,7.31821,7.31821,-16.0031,-1.13708,0.221295,5.20687,-89.0861,14.0583,-9.55281,-23.4896,-17.0268,-0.361961,-1.1058,-4.76563
-0.0134967,-0.0209324,0.00111878,-0.00299762,4.52909,-19.6699,2.01744,-3.51707,319.519,13.8191,-379.241,135.165,1.44678,61.0018,0.227854,-30.0,24.0,-5.67762,375.554,-43.946,-442.921,160.693,46.466,73.2783,12.1385,-30.0,24.0,-9.09828,4.52909,4.52909,4.52909,4.52909,-16.3617,-0.296178,0.404305,5.08449,-89.9965,12.6275,-7.95436,-23.7823,-16.7878,0.0154052,-1.02413,-4.58573
-0.0129505,-0.0204056,0.00121702,-0.00270855,5.47058,-20.5137,2.34877,-3.25852,325.749,10.7813,-400.373,153.658,-3.48202,60.8978,0.0429359,-30.0,24.0,-5.16577,360.283,-44.3631,-415.152,147.037,42.0437,70.1294,13.0177,-30.0,24.0,-6.24575,5.47058,5.47058,5.47058,5.47058,-16.3044,-0.860168,0.340023,5.00284,-90.479,14.4496,-8.03713,-23.0696,-16.6704,-0.238835,-1.26759,-4.68854
-0.0126297,-0.0199824,0.00133076,-0.00246111,6.13654,-20.3065,2.5274,-3.02759,324.384,10.1187,-398.218,154.045,-3.72946,60.2927,1.0261,-30.0,24.0,-3.13883,363.585,-57.1121,-414.489,145.543,53.9172,71.7779,15.9506,-30.0,24.0,-1.60683,6.13654,6.13654,6.13654,6.13654,-16.7031,-1.16481,0.29536,5.0132,-90.9248,11.5222,-8.40524,-23.6121,-16.4149,0.367848,-1.28129,-4.50334
-0.0120383,-0.0194669,0.00149653,-0.00217466,2.57431,-12.5288,1.8917,-1.92426,322.341,11.2585,-389.043,150.207,-0.13407,60.8693,2.65838,-30.0,24.0,-2.03812,357.9,4.80493,-420.875,153.388,3.30655,66.3979,-0.143959,-30.0,24.0,-0.235849,2.57431,2.57431,2.57431,2.57431,-16.3507,-1.62472,0.406859,4.04472,-87.0206,25.1502,-8.78054,-22.1078,-18.0617,-2.02825,-0.450365,-5.25866
-0.0111997,-0.0191315,0.00155923,-0.00197928,24.8323,-34.1741,2.32392,-2.50679,333.067,1.40044,-401.117,153.73,-4.42025,62.8728,6.33062,-30.0,22.7943,-3.55704,357.15,16.0316,-415.628,151.481,-2.16292,65.6904,1.97613,-30.0,24.0,0.814567,24.8323,24.8323,24.8323,24.8323,-17.7262,-2.94984,1.0896,3.994,-86.9196,30.0524,-11.4891,-14.8249,-14.591,-3.21889,-3.41583,-5.18383
-0.010224,-0.0187071,0.00173064,-0.00179241,30.1751,-38.2866,1.95597,-2.5563,299.053,-113.368,-261.842,53.6514,99.9186,81.0914,28.0158,-30.0,4.65718,6.13289,356.875,22.7566,-413.956,146.441,2.87671,66.2704,3.74742,-30.0,24.0,0.990634,30.1751,30.1751,30.1751,30.1751,-13.4817,-4.05666,-1.72506,3.41352,-84.2747,35.845,-15.1868,-11.3414,-13.7355,-4.39974,-3.91689,-5.44624
-0.00862147,-0.0181769,0.00198808,-0.001612,32.5304,-38.4454,0.887474,-2.07492,258.641,-151.799,-139.195,-42.6336,138.822,75.4452,22.4485,-30.0,-13.2414,17.0372,354.568,28.7047,-404.789,133.154,8.041,66.4393,3.99584,-30.0,24.0,-1.64328,32.5304,32.5304,32.5304,32.5304,-12.4133,-4.62113,-2.60221,3.15041,-83.5393,37.8531,-16.0495,-9.87418,-13.1287,-4.78975,-4.15322,-5.443
-0.00661847,-0.0174752,0.00259223,-0.00134978,-5.78692,22.0712,-7.91732,8.91727,238.408,-178.859,-77.7669,-95.8678,165.495,74.6569,13.6735,-30.0,-22.1588,25.1015,353.229,31.2825,-409.782,131.557,10.7977,66.4083,3.20709,-30.0,24.0,-6.16763,-5.78692,-5.78692,-5.78692,-5.78692,-11.804,-4.69759,-2.84227,3.05754,-83.9719,38.1822,-15.1201,-8.99112,-12.4739,-4.81039,-4.52804,-5.35382
-0.00448006,-0.016345,0.00355598,-0.000811189,52.4511,-55.5449,5.10887,-8.69325,237.673,-201.242,-75.1958,-106.953,183.807,72.9079,6.02983,-30.0,-21.5082,30.0,351.296,31.3874,-421.542,137.405,10.3943,65.8548,2.6184,-30.0,24.0,-9.43712,52.4511,52.4511,52.4511,52.4511,-11.1202,-4.68659,-3.14521,3.09473,81.3139,-25.5537,-24.1057,26.0013,22.4271,4.61399,-2.78006,9.40566
-0.00372772,-0.0159748,0.00424943,-0.000615873,13.7755,-6.66512,2.68331,-3.31849,-324.997,8.7931,363.603,-138.536,11.9916,-52.4275,10.0722,30.0,-24.0,-8.45365,289.38,-232.922,-325.76,82.3687,186.87,45.3685,0.0352569,-30.0,8.83952,29.8103,13.7755,13.7755,13.7755,13.7755,-22.858,3.45653,0.288268,5.68242,96.9617,34.0246,-9.08633,30.445,14.8266,-5.25211,-0.755033,3.30263
-0.00121557,-0.015155,0.00539135,-0.000181729,3.54483,-2.24972,1.7035,-0.329682,-334.104,35.9647,386.565,-156.811,10.1448,-58.6472,4.47844,30.0,-24.0,-2.47535,321.112,-101.471,-378.898,118.809,118.67,56.5921,25.7836,-30.0,24.0,5.14313,3.54483,3.54483,3.54483,3.54483,-16.0265,1.10898,7.99485,8.20285,82.762,14.7357,-1.37179,29.5278,15.2769,-4.53576,-0.187752,2.17169
0.00118372,-0.0142369,0.00633416,0.000295032,17.7192,-10.9358,9.57987,-10.7695,-335.291,-32.0763,422.354,-182.348,71.1488,-60.0574,12.2091,30.0,-3.39772,-13.4871,317.029,-76.9269,-391.47,131.994,113.743,57.5649,15.3977,-30.0,24.0,-6.64957,17.7192,17.7192,17.7192,17.7192,-11.9608,-1.41785,3.77969,4.47019,86.2153,22.0111,-7.43994,26.8925,13.9149,-4.04952,-3.09419,2.63658
0.002894,-0.013242,0.00732985,0.000813634,-62.0757,55.6456,-4.81435,4.4272,-329.298,27.7372,370.018,-141.843,5.12271,-61.3001,-2.95998,30.0,-20.2122,-7.81472,289.478,-56.1715,-358.201,117.96,87.4412,49.5353,17.1586,-30.0,24.0,-7.62704,-62.0757,-62.0757,-62.0757,-62.0757,-14.2846,-1.386,10.7017,7.37397,28.5939,-2.79692,58.9903,5.85149,8.06685,0.528469,9.62805,5.89789
0.00436278,-0.0121927,0.00821223,0.00136693,70.4273,-69.7895,6.93464,-9.13493,304.575,27.0247,-381.262,133.38,0.349745,56.947,2.45874,-30.0,24.0,-8.91436,349.062,-133.418,-398.124,121.696,132.479,58.5767,15.4509,-30.0,24.0,1.24615,70.4273,70.4273,70.4273,70.4273,-12.061,13.1233,-1.88202,4.55514,-20.9257,31.0029,-61.1247,1.18301,-3.01548,-0.412903,-8.53492,-1.99881
0.00624608,-0.0110974,0.00901034,0.00191764,113.622,-110.751,19.9783,-18.9707,-313.872,26.5796,364.964,-147.346,4.38951,-57.3234,0.388394,30.0,-20.9219,-4.72761,-324.18,-73.3776,430.553,-195.654,91.27,-55.2041,19.8815,30.0,-24.0,-3.4596,113.622,113.622,113.622,113.622,7.4626,1.93556,6.05474,1.30251,-9.06,30.6424,-81.428,2.73165,-1.7472,-0.362851,-14.0819,-0.0468196
