com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0175069,0.0139946,0.00780824,-0.0271251,10.364,-23.2539,1.07209,-2.30041,352.253,52.2704,-535.629,263.654,-59.4159,63.2584,-13.8909,-30.0,24.0,4.49497,-362.199,19.8207,397.507,-131.258,-36.0277,-66.5426,-11.3375,30.0,-24.0,6.61701,10.364,10.364,10.364,10.364,20.8438,1.84222,-3.39823,-8.79054,-91.5861,2.85494,-8.82436,-26.385,-16.222,2.47115,-1.36794,-3.72519
-0.0183697,0.013204,0.00778088,-0.0271927,10.2751,-23.2329,1.64847,-2.95568,-318.142,14.2718,372.803,-130.21,-30.7986,-63.7449,-10.8751,30.0,-24.0,6.08393,-372.742,16.5165,432.324,-156.149,-33.0897,-70.1195,-10.7726,30.0,-24.0,6.36441,10.2751,10.2751,10.2751,10.2751,21.1234,1.95369,-1.73156,-8.84751,-92.3494,2.10866,-9.15526,-26.0071,-15.9498,2.61543,-1.23814,-3.96844
-0.019171,0.01245,0.00781756,-0.0273016,9.6585,-22.3075,1.70495,-3.04173,-326.855,9.64436,419.978,-163.173,-29.6538,-60.9553,-9.55834,30.0,-24.0,4.29395,-364.657,11.0673,444.399,-170.483,-31.2167,-67.5159,-9.47485,30.0,-24.0,4.46813,9.6585,9.6585,9.6585,9.6585,18.963,2.56576,-1.73908,-7.14101,-92.0932,2.25786,-8.58737,-26.4519,-16.2042,2.57852,-1.37669,-3.8643
-0.0199564,0.0117452,0.00761808,-0.0273779,10.3624,-22.9749,2.07692,-3.60838,277.981,-0.864207,-277.544,82.8344,-28.1812,63.9669,-5.97598,-30.0,24.0,0.682674,-374.068,-11.3703,455.767,-172.42,-19.2203,-67.7666,-3.99886,30.0,-24.0,2.17019,10.3624,10.3624,10.3624,10.3624,16.2097,4.45472,0.660119,-4.2582,-122.752,72.7703,-4.04625,-49.1762,-12.228,28.0172,-1.8859,-2.57346
-0.0207556,0.0111049,0.00776295,-0.027432,9.30744,-20.7173,1.42356,-3.23651,-280.414,-14.294,360.395,-129.781,-20.9837,-45.8113,-1.27399,18.746,-6.35508,1.84857,-380.848,-15.097,498.042,-203.45,-19.8954,-64.8995,-1.33966,30.0,-24.0,2.162,9.30744,9.30744,9.30744,9.30744,12.1193,4.27659,3.22493,-2.9577,-121.06,95.7742,-8.22359,-66.1664,-9.88657,48.0913,-2.69672,-1.50257
-0.0213842,0.0105273,0.00795373,-0.0274711,-49.9087,62.1427,-4.34222,3.63258,-208.376,-13.3156,374.81,-193.026,-20.8934,-33.2844,-0.439591,25.8869,-24.0,0.0750822,47.6456,-15.3519,-225.65,149.463,-18.0752,-27.445,-0.0356129,-12.1637,-10.8908,-0.622772,-49.9087,-49.9087,-49.9087,-49.9087,-19.1934,2.97636,2.24193,6.22116,-87.5239,22.9873,-8.6579,-20.8584,-16.5068,-1.36928,-1.43835,-4.62556
-0.0218945,0.010012,0.00851127,-0.0274639,90.0545,-110.849,14.9029,-19.2344,166.768,-10.0091,-144.711,37.8046,-24.3559,45.2716,2.94009,-30.0,24.0,-1.18013,-319.993,-10.6685,395.921,-151.484,-22.5208,-57.1927,1.96957,23.1844,-0.463852,-1.32163,90.0545,90.0545,90.0545,90.0545,-0.90172,3.35367,10.6915,-1.62123,67.7219,40.5891,55.7219,50.6375,21.5506,-18.057,0.682111,12.9623
-0.0223256,0.00956985,0.00887032,-0.0273519,10.108,-23.2408,0.998693,-3.57033,-316.553,-11.7463,499.922,-235.015,-21.5953,-41.1829,3.5132,30.0,-24.0,-0.643457,-386.849,-10.3907,495.643,-190.672,-20.4028,-58.6529,1.84014,30.0,-8.88729,-1.94501,10.108,10.108,10.108,10.108,-19.0267,2.15215,2.86828,8.48701,-127.058,100.829,-25.4177,-65.9644,8.11261,70.4262,-14.9446,2.93204
-0.0227627,0.00920411,0.00884007,-0.0271285,85.4116,-106.196,14.9953,-18.4585,173.789,-8.3372,-42.8922,-42.2211,-24.4789,61.9852,3.43886,-30.0,24.0,0.133867,-362.419,-8.24839,477.37,-187.156,-21.2677,-55.0352,0.355544,30.0,-10.2127,-2.68811,85.4116,85.4116,85.4116,85.4116,-4.8499,3.02393,-7.33023,8.27463,-115.402,98.5954,-23.0739,-82.6765,-5.79116,63.6136,-2.85377,-2.46203
-0.0232589,0.00890569,0.00893533,-0.0269053,2.4373,-16.76,2.22832,-3.84847,-315.96,-14.0107,429.122,-141.357,-21.1246,-45.0933,2.57364,28.5926,11.8329,2.48784,-385.736,-13.2834,504.497,-192.931,-18.5989,-60.8262,-1.00749,30.0,-12.4762,-3.06543,2.4373,2.4373,2.4373,2.4373,8.4966,4.21377,3.79431,-4.12429,-126.363,82.8411,-29.6823,-55.6872,7.60818,55.036,-14.4331,0.763673
-0.0237085,0.00863559,0.00872609,-0.0267117,72.2635,-90.0532,17.0589,-19.2681,179.894,-7.79449,-66.5539,-13.698,-24.5458,45.8076,2.31947,-30.0,24.0,2.81601,-141.481,-14.4406,168.697,-48.6573,-15.7216,-36.833,-0.779629,27.388,-7.11864,-5.76699,72.2635,72.2635,72.2635,72.2635,-18.2157,2.31409,0.9396,7.83015,-84.0179,26.7967,-5.63138,-21.0929,-17.1375,-2.26607,-1.4641,-4.56369
-0.0242178,0.00835984,0.00861007,-0.0265756,12.1523,-23.9376,3.73914,-4.17023,-449.173,-8.22209,790.423,-352.98,-21.8398,-32.1923,2.0009,30.0,-12.7218,4.01633,-170.488,-13.6379,253.989,-106.55,-15.6843,-31.5318,-1.49845,30.0,-15.0182,-5.25704,12.1523,12.1523,12.1523,12.1523,-7.9727,2.87625,-8.44923,7.56341,-3.27937,23.4317,-72.8503,2.65006,-2.58893,-2.15401,-13.2184,-0.426317
-0.0246878,0.00806687,0.00856756,-0.0265242,69.2012,-83.8245,16.6094,-17.7718,134.302,-6.23776,-125.383,60.7668,-20.4466,20.7281,1.72995,-30.0,19.9967,4.88424,-119.66,-13.5806,126.451,-22.2481,-14.3146,-31.3014,-1.3299,22.5407,-8.21521,-4.62858,69.2012,69.2012,69.2012,69.2012,-18.3122,1.63753,0.954339,7.01598,-102.504,37.0447,10.7141,-10.8958,21.2452,29.6493,0.536316,3.18802
-0.0251131,0.00775823,0.00838327,-0.0265272,-7.90319,-1.8712,3.11735,-3.60761,-375.324,-3.87136,591.03,-221.809,-16.7404,-31.6047,1.37269,21.2591,-1.92674,5.04404,-105.375,-10.269,99.9962,-9.69887,-12.338,-26.282,-1.17387,18.7335,-5.68742,-3.42051,-7.90319,-7.90319,-7.90319,-7.90319,-9.43069,1.89571,-7.66704,6.46872,-87.3188,31.9544,19.3215,-26.6596,6.69884,23.4758,12.0524,-1.00338
-0.0254415,0.0074522,0.0083386,-0.0265839,-6.59799,-1.92308,2.44559,-3.23881,-267.862,-3.39642,462.26,-193.051,-11.6486,-24.52,-2.23478,30.0,-24.0,5.0215,-132.786,-9.98571,141.567,-24.9372,-7.44434,-26.7873,-3.9955,21.9218,-6.9911,-2.27462,-6.59799,-6.59799,-6.59799,-6.59799,-18.9227,0.133644,0.913712,6.64864,-88.5973,-32.1287,19.4539,25.4111,14.1893,-3.36203,0.723655,3.80904
-0.0256893,0.00718035,0.00813256,-0.0266823,-6.4416,-0.916627,1.82379,-2.9569,-247.886,-1.66133,385.482,-137.393,-12.0804,-24.8231,-0.500228,30.0,-24.0,3.37755,-125.455,-8.25191,118.544,-8.1701,-7.72948,-22.4388,-1.51998,21.0753,-6.07365,-2.68985,-6.4416,-6.4416,-6.4416,-6.4416,-19.0727,0.752719,1.01375,5.20792,-76.4013,10.3194,23.009,4.20129,19.5848,12.0691,0.506174,2.40549
-0.0259155,0.00696024,0.00785159,-0.0268008,-6.33858,-0.330391,0.852023,-2.24072,-228.005,-1.16614,360.29,-131.914,-10.2859,-26.8648,-1.34804,30.0,-24.0,3.19582,-115.412,-7.40147,161.346,-46.9376,-5.95284,-10.8472,-1.58114,22.8584,-13.0423,-1.90775,-6.33858,-6.33858,-6.33858,-6.33858,-19.2284,0.338986,1.22856,4.55251,-67.683,2.85598,28.919,8.93827,19.1438,7.19092,0.508555,2.22817
-0.0261122,0.00678855,0.00729818,-0.0269384,-88.2579,104.279,-13.7421,15.9924,-159.81,0.212124,244.969,-76.3362,-7.58995,-28.5515,-1.40124,22.8072,-23.1358,2.90856,278.165,-5.74293,-448.143,241.072,-2.86795,31.2189,-0.940136,-30.0,12.9424,-1.19048,-88.2579,-88.2579,-88.2579,-88.2579,-19.2393,-0.157413,1.4617,3.96781,-59.7568,-4.57434,34.1526,13.3661,18.9394,2.87056,0.612736,2.09703
-0.0261881,0.00666368,0.00707623,-0.0271147,-87.7485,103.229,-15.5877,17.8489,-144.328,-0.281185,209.008,-58.0966,-3.72772,-31.3735,-1.0395,24.7664,-24.0,1.98224,324.531,-5.73463,-328.784,113.379,0.948495,58.4532,-0.306026,-30.0,24.0,-0.502198,-87.7485,-87.7485,-87.7485,-87.7485,-17.8816,-1.63638,0.841556,6.1327,-125.151,3.16606,-30.3214,-7.21776,1.51329,1.37622,-12.909,-1.99101
-0.0262069,0.00658961,0.00645722,-0.0273175,83.5789,-94.864,15.7393,-18.4359,-149.987,0.842553,220.747,-67.8712,-1.83759,-34.2527,-1.70851,30.0,-24.0,1.32854,329.102,-3.80354,-377.598,154.703,2.23881,56.7751,-0.596087,-30.0,24.0,0.162055,83.5789,83.5789,83.5789,83.5789,-16.8243,-1.95755,0.861998,5.90549,-125.848,-2.27103,-27.9148,-2.3754,1.48069,-3.12295,-12.6625,-2.15633
-0.0263058,0.00656503,0.00566226,-0.027522,81.7638,-93.2769,14.0847,-16.5512,6.1178,1.65601,-5.03478,25.6284,-2.37,-6.40288,-3.31265,5.28396,-24.0,1.20209,337.346,-2.0038,-393.108,159.784,0.991997,60.3453,-1.93736,-30.0,15.8412,1.01918,81.7638,81.7638,81.7638,81.7638,-17.5651,-1.46606,0.294979,4.20988,-103.016,-4.30433,-37.6594,3.08371,1.22432,-8.37251,-12.6044,-2.33825
-0.0264316,0.00656299,0.00526211,-0.0277698,4.06655,-12.5363,0.772876,-2.90581,243.675,2.36512,-309.39,141.904,-3.04792,44.2242,-4.24211,-30.0,0.647242,1.65566,352.614,0.0314442,-417.753,171.511,-0.787451,67.7395,-3.04517,-30.0,24.0,2.28945,4.06655,4.06655,4.06655,4.06655,-8.17296,-0.030244,-6.63766,1.21847,-45.2561,-7.11431,-53.32,7.26467,-1.25648,-12.721,-12.2348,-2.00067
-0.0265427,0.00655321,0.00508176,-0.0280586,83.6588,-97.0535,14.4611,-17.5382,249.525,-1.1664,-260.195,87.3813,2.97525,45.9858,-2.65333,-30.0,12.9662,1.04034,310.615,2.56215,-375.304,153.754,0.142516,57.5661,-3.19609,-30.0,24.0,3.56985,83.6588,83.6588,83.6588,83.6588,-2.00598,-1.35004,-5.4924,2.46166,-66.847,-9.36297,-2.85836,-9.88204,-16.6943,-16.2512,-1.02268,-5.31531
-0.0265152,0.00651654,0.00509538,-0.0282978,-8.51688,18.2412,-2.98189,4.16277,264.314,0.663993,-340.378,146.444,5.79619,50.9842,-1.8485,-30.0,-2.9053,0.539504,-330.346,3.9553,411.796,-153.782,1.64924,-49.9449,-3.5956,30.0,-24.0,4.01947,-8.51688,-8.51688,-8.51688,-8.51688,16.7309,0.111425,-6.564,-4.77665,57.7614,-13.3038,-75.3277,17.1867,-4.67543,-20.6258,-12.2583,-1.11084
-0.0264506,0.00645358,0.00480848,-0.0284559,-84.5555,100.455,-17.8701,19.6339,-234.47,3.10229,276.789,-94.5924,8.49982,-37.3,-1.1072,30.0,-24.0,-0.325101,-300.094,7.56265,326.62,-104.129,3.75743,-55.1649,-4.02538,30.0,-24.0,4.33654,-84.5555,-84.5555,-84.5555,-84.5555,17.2256,0.322258,-1.387,-7.70905,129.813,-36.0581,-1.61641,47.5071,11.3069,-27.2183,1.94406,3.3074
-0.0264664,0.00639853,0.00481993,-0.028521,-10.5966,22.0407,-5.17886,6.17183,112.572,5.94043,-277.911,160.964,10.8997,10.2697,-0.933404,-30.0,-8.46493,-1.09469,321.386,6.69981,-400.977,146.822,11.9995,58.2797,-4.18765,-30.0,17.4083,3.14658,-10.5966,-10.5966,-10.5966,-10.5966,16.5644,-0.277067,-2.71593,-8.34823,137.282,-40.2387,7.29549,34.6831,-2.20155,-32.7059,13.2872,-0.613116
-0.0263057,0.00638868,0.00483869,-0.0284895,-2.04677,14.1333,-3.60366,3.23916,283.45,7.63308,-494.863,211.796,13.5699,29.654,-1.04175,-30.0,-24.0,-2.04894,210.376,7.4064,-327.96,113.892,14.8233,18.9999,-5.52401,-30.0,-1.81267,2.75205,-2.04677,-2.04677,-2.04677,-2.04677,4.82865,-2.63318,-3.31636,1.47744,130.874,-52.892,6.48282,62.5156,10.7147,-40.5088,2.49439,2.70937
-0.0261126,0.00644122,0.00529698,-0.0283564,66.4057,-77.5792,6.90918,-12.14,50.7328,10.8698,-159.4,76.742,16.0877,22.3325,-0.320662,16.1684,-24.0,-2.40347,-248.744,9.89522,277.968,-129.658,17.2318,-37.0919,-5.83595,30.0,-24.0,2.4817,66.4057,66.4057,66.4057,66.4057,6.96287,-2.79801,-3.99544,0.112932,136.114,-64.9097,9.19993,69.0174,9.90315,-47.606,2.17161,2.53017
-0.0257789,0.00655999,0.00591059,-0.0281119,-71.4859,88.6674,-14.3496,14.2765,-83.6275,9.99683,-79.7924,89.8179,23.0786,-19.5483,0.465119,30.0,-24.0,-0.228637,209.965,19.755,-417.074,189.445,14.2449,9.87952,-7.13026,-25.1692,5.11714,5.8506,-71.4859,-71.4859,-71.4859,-71.4859,16.1527,-2.07311,-4.41749,-9.53434,-11.0467,-9.47446,-71.0928,-6.19471,-2.44346,3.71046,-12.2498,0.166597
-0.0254578,0.0067467,0.00642738,-0.0277834,-67.7208,80.8041,-8.35492,9.4172,43.4764,17.8971,-142.937,76.9309,22.0013,8.16403,-0.874614,19.6913,-1.67351,-1.69397,336.52,17.0097,-483.074,193.019,23.0984,44.7911,-6.70664,-30.0,24.0,3.20912,-67.7208,-67.7208,-67.7208,-67.7208,-0.494846,-6.13417,-1.83459,5.2485,137.441,69.704,17.8428,-1.61401,2.65535,1.98695,11.781,1.00112
-0.0249951,0.00700345,0.00685932,-0.0274178,69.6357,-92.3705,11.3344,-14.6214,118.975,15.6402,-273.94,147.6,26.3385,13.1395,-3.23595,7.44297,8.84153,-3.21185,-151.877,13.7365,250.373,-137.194,26.5672,-18.0307,-8.63105,30.0,-21.2399,2.10201,69.6357,69.6357,69.6357,69.6357,4.6556,-4.85865,-3.49861,2.38141,-79.6313,-48.2607,11.8922,-60.5672,-26.8301,15.3028,-3.92955,-13.0743
-0.0244045,0.00733122,0.00685128,-0.0270674,-74.0703,86.5182,-6.28003,9.77168,105.845,15.4299,-246.675,136.398,25.8508,11.9054,-3.87103,8.31388,8.64528,-3.27274,331.138,25.0345,-570.484,273.57,19.1019,32.817,-9.7364,-30.0,14.2806,6.58439,-74.0703,-74.0703,-74.0703,-74.0703,13.365,-3.12725,-4.88709,-11.0899,154.887,-100.978,18.7495,77.9275,-2.03484,-77.8558,13.7641,-3.41087
-0.0239349,0.00771884,0.00666158,-0.026773,-39.9246,50.2211,-5.5557,11.1804,53.2305,14.3511,-182.212,116.949,29.908,10.9029,-3.75513,27.0907,-10.9186,-2.55001,176.954,24.4434,-241.904,112.419,22.7396,41.3694,-9.60224,-30.0,24.0,7.34447,-39.9246,-39.9246,-39.9246,-39.9246,1.64287,-4.68935,10.0362,-13.173,164.008,-98.3991,-5.37282,69.4901,-9.17918,-81.2589,-9.76276,-4.94948
-0.0233356,0.0081465,0.00690656,-0.0265579,-39.562,52.4303,-5.31609,11.0767,66.3765,13.2563,-352.14,243.578,33.5452,-27.9077,-3.97738,30.0,-24.0,-0.675644,173.036,24.4373,-214.193,101.979,27.341,31.4542,-8.24735,-30.0,24.0,6.47652,-39.562,-39.562,-39.562,-39.562,-4.13935,-13.1337,18.3556,-5.39665,60.5141,-146.009,60.0053,48.0655,-19.6801,-78.5976,-0.63898,-8.29356
-0.0225228,0.00864392,0.00671489,-0.0264421,-79.5981,104.757,-13.9141,21.1565,304.021,12.1632,-489.641,229.927,34.3043,35.5215,-1.39489,-30.0,16.6568,-2.11929,186.318,17.4379,-231.781,102.709,31.7269,51.1102,-3.76643,-30.0,24.0,3.08497,-79.5981,-79.5981,-79.5981,-79.5981,17.2731,-2.94793,-1.72086,-10.5099,153.363,-101.628,-14.5171,40.1419,-19.9573,-65.8643,-1.06977,-7.17748
-0.0214916,0.00927762,0.00648436,-0.0264997,-1.45465,17.1331,2.03101,0.695302,-212.097,7.13568,269.577,-124.951,31.7792,-47.154,0.214213,30.0,-24.0,-4.01415,111.853,5.25815,-155.178,50.717,35.619,11.8561,0.555757,-30.0,5.05647,-1.19997,-1.45465,-1.45465,-1.45465,-1.45465,12.1851,-1.84949,3.61962,-7.4507,109.67,-82.1076,-34.2151,37.3163,-5.9508,-38.66,-12.2091,-0.527644
-0.0203937,0.0100196,0.00657463,-0.0266084,80.2038,-98.901,15.4801,-20.4701,-295.47,-1.13956,395.655,-179.015,25.9478,-52.0163,4.40814,30.0,-24.0,-8.03431,-128.361,-17.9303,191.523,-123.108,41.0354,-23.2271,7.79185,6.77018,-24.0,-7.75102,80.2038,80.2038,80.2038,80.2038,-3.80509,-1.02031,5.82545,3.76239,-57.0466,-29.7072,-2.93898,-34.7432,-19.5813,17.8479,-2.03584,0.67781
-0.0191421,0.0108057,0.00720979,-0.0266684,-75.8296,107.137,-13.3765,15.2321,-330.427,-8.35016,426.223,-187.499,23.6289,-52.9336,9.50051,30.0,-10.1289,-7.79715,-90.7094,-35.5178,108.611,-73.7006,45.9653,-17.4632,14.7014,3.81028,-14.3749,-8.03169,-75.8296,-75.8296,-75.8296,-75.8296,-7.17697,0.0890651,14.0214,6.06005,-49.8967,-7.43067,89.3335,-39.2677,-0.35631,48.333,11.6757,6.97322
-0.0180066,0.0116149,0.0081415,-0.026665,-81.5377,110.746,-17.641,19.0184,-328.618,-7.76065,439.132,-203.161,26.764,-52.5697,11.9325,30.0,-19.8166,-3.80247,-321.179,-35.6017,376.314,-154.566,48.8386,-56.5322,17.7753,30.0,-15.949,-3.11716,-81.5377,-81.5377,-81.5377,-81.5377,-6.96017,-0.650031,14.2396,5.60726,-46.8364,-2.27046,87.6179,-31.0618,0.501055,40.2604,11.8215,5.24131
-0.0169423,0.0125078,0.00891848,-0.0265544,-88.1847,112.668,-18.0848,19.1713,-328.243,-4.59544,430.305,-190.296,30.9065,-53.5337,11.8055,30.0,-24.0,-3.25453,-324.795,-31.4525,386.516,-160.967,53.0821,-56.9311,18.0008,30.0,-21.2602,-1.86945,-88.1847,-88.1847,-88.1847,-88.1847,-7.07158,-1.20975,14.8438,5.12894,-44.0154,-9.22112,85.1616,-24.8885,1.35026,33.6881,12.7693,4.24306
-0.0157258,0.0133384,0.00934001,-0.0264137,-92.8337,112.291,-17.7301,19.226,-326.925,-3.32803,418.113,-173.667,31.7347,-54.3895,10.662,30.0,-24.0,-4.89252,-324.516,-29.2406,383.067,-154.639,54.0208,-57.098,16.9756,30.0,-22.3383,-3.588,-92.8337,-92.8337,-92.8337,-92.8337,-7.36491,-1.13622,15.0195,5.01255,-40.6296,-20.3057,84.6784,-22.7733,1.26502,30.05,12.9105,3.82752
-0.0143712,0.014127,0.00968333,-0.0262752,-95.57,110.72,-16.7641,19.1273,-318.954,-3.02472,430.143,-184.929,29.3726,-53.885,9.47005,30.0,-23.7012,-6.0676,-324.659,-27.1807,385.134,-151.819,50.8597,-58.0212,15.5087,30.0,-24.0,-5.29508,-95.57,-95.57,-95.57,-95.57,-7.3585,-1.18532,15.2718,4.87436,-37.357,-29.1136,84.8469,-20.332,1.29325,26.2587,12.9982,3.37495
-0.0130383,0.015022,0.00989665,-0.0261104,-96.1421,108.03,-15.5259,19.0311,-311.488,-2.22875,404.078,-161.156,25.705,-51.6603,8.50927,30.0,-20.2681,-6.06041,334.065,-1.55608,-432.329,176.286,27.676,60.7361,9.61401,-30.0,24.0,-5.51377,-96.1421,-96.1421,-96.1421,-96.1421,-7.54336,-1.40867,15.4876,4.59309,-34.9551,-34.5173,85.1986,-16.4824,1.9275,21.45,12.9365,2.68419
-0.0117455,0.0159991,0.00994484,-0.0259416,-94.9753,104.927,-14.8502,19.5956,-298.838,-0.952546,378.241,-142.008,22.0412,-52.8695,7.50399,30.0,-21.6334,-5.53791,332.478,-0.410197,-413.696,167.056,23.8393,60.3941,8.28424,-30.0,24.0,-5.28,-94.9753,-94.9753,-94.9753,-94.9753,-8.0963,-1.5758,15.0501,4.18345,-31.2448,-36.5396,86.175,-13.0707,2.28686,16.8916,12.7448,2.27807
-0.0106729,0.0168516,0.00979915,-0.025835,-94.8492,104.569,-15.0006,20.6392,-303.121,-0.503993,410.651,-163.452,20.8345,-50.7049,7.4459,30.0,-24.0,-4.92565,323.33,-0.198018,-410.985,176.65,22.4981,60.1662,7.96267,-28.4503,24.0,-4.77262,-94.8492,-94.8492,-94.8492,-94.8492,-7.32401,-1.72986,15.4546,3.95558,-29.2052,-40.3104,85.6046,-11.0733,2.45196,14.0934,12.8811,1.87464
-0.00967286,0.0176534,0.00941645,-0.0258045,-95.3562,105.963,-14.0996,20.1919,-281.819,0.0696811,432.103,-187.266,21.0981,-40.3829,7.72574,30.0,-22.4542,-4.41928,324.542,0.255205,-409.844,179.286,22.6987,60.8647,8.03216,-28.049,24.0,-4.33693,-95.3562,-95.3562,-95.3562,-95.3562,3.35174,0.166125,-14.0841,-1.23319,-28.4649,-44.1362,84.5907,-9.69989,2.4366,12.1664,13.1395,1.44196
-0.00867891,0.0184216,0.00889593,-0.0258415,-95.2012,107.334,-15.14,21.3031,-319.473,-1.17017,391.305,-127.701,23.266,-57.4687,8.60193,30.0,-24.0,-4.28796,329.163,-0.393728,-408.448,176.654,24.3055,60.8424,8.70095,-30.0,24.0,-4.26352,-95.2012,-95.2012,-95.2012,-95.2012,3.08406,0.0496156,-14.3109,-1.21068,-26.856,-50.0201,85.1819,-9.51392,2.05989,11.7242,13.028,1.57283
-0.00764083,0.0191762,0.00831962,-0.0259422,-3.40445,14.8096,1.40345,4.02219,332.699,-28.1472,-408.152,177.956,47.9506,58.8143,14.9343,-30.0,22.4146,-4.34569,353.347,-29.0051,-390.518,150.606,48.8748,67.8098,14.7747,-30.0,16.6154,-4.20926,-3.40445,-3.40445,-3.40445,-3.40445,-18.4548,-0.399709,-0.379276,5.67089,-70.3842,-49.5432,-52.1861,-10.1842,-1.83033,15.6762,-13.6842,2.29358
-0.00656699,0.0199268,0.00743329,-0.0260775,-0.639504,13.7051,1.63948,3.19042,318.36,-33.5996,-354.998,148.774,57.9467,67.1687,18.0607,-30.0,24.0,-2.95602,348.526,-34.5996,-390.267,152.985,58.7022,66.4761,17.7393,-30.0,18.141,-2.42609,-0.639504,-0.639504,-0.639504,-0.639504,-20.6743,-1.76391,3.2141,9.19186,-123.548,-56.6073,0.0188309,-34.78,-17.016,16.4951,-1.73126,-1.92069
-0.00530485,0.0207217,0.00668082,-0.0262128,-95.1618,108.383,-16.3211,19.8352,-300.024,-9.99976,423.184,-162.668,45.7958,-51.2051,14.7642,30.0,-24.0,-3.97733,330.246,-9.95402,-383.214,156.244,46.8885,62.0265,14.7999,-30.0,24.0,-3.48108,-95.1618,-95.1618,-95.1618,-95.1618,-1.64783,-1.34565,-11.7728,0.801055,-42.9044,45.9755,-66.4849,-43.1411,-8.8187,36.4024,-7.16957,-1.40287
-0.00368027,0.0216231,0.00636032,-0.0263081,-4.28279,21.7114,-3.18485,5.47488,-266.94,-10.9175,351.623,-135.902,47.8771,-47.6061,13.5452,20.9942,-24.0,-8.57041,349.409,-15.6425,-407.38,158.916,47.1474,66.9156,16.1879,-30.0,24.0,-6.84269,-4.28279,-4.28279,-4.28279,-4.28279,-10.7689,-0.0249049,-5.11994,4.70822,-74.171,-17.7982,-61.8394,-24.3713,-5.15596,27.0742,-14.8379,3.3486
-0.00192795,0.0227143,0.00591873,-0.0263859,-5.5051,22.7789,-5.14859,5.99414,262.244,-74.3801,-293.726,93.6678,86.773,42.5465,21.3938,-30.0,11.6664,-5.6027,362.059,-112.658,-428.231,163.453,126.313,70.6616,17.7989,-30.0,24.0,1.89253,-5.5051,-5.5051,-5.5051,-5.5051,-21.1105,9.72395,3.43388,6.8129,-126.33,0.86751,5.2503,-32.2812,-17.5607,17.8811,-2.60348,-0.887766
-0.00056166,0.0236479,0.00578438,-0.0264133,92.2747,-85.8688,12.751,-15.9022,242.643,-77.5535,-296.824,86.7446,101.534,37.5235,21.4875,-30.0,11.2897,-2.99386,-301.084,-75.1433,387.84,-169.458,97.7549,-42.5496,20.9813,30.0,-24.0,-2.24394,92.2747,92.2747,92.2747,92.2747,-9.0559,-0.106695,13.3863,7.37456,-103.955,-50.6006,14.9256,-30.1373,-17.8452,16.7571,-2.91645,-0.784881
0.00140606,0.024743,0.00601975,-0.0263835,95.2025,-87.5452,14.1525,-18.0181,-265.56,-30.2329,355.475,-180.206,65.7586,-54.8247,16.1591,21.3565,-24.0,-8.92477,-291.382,-72.6267,327.364,-130.367,98.4036,-64.2469,20.1206,24.0041,-14.2225,-4.74256,95.2025,95.2025,95.2025,95.2025,-4.35144,0.655655,19.8534,3.78092,-13.4499,-66.7065,97.3999,-9.77072,-4.53449,13.3211,12.7895,3.70151
0.0033211,0.0259115,0.00697662,-0.0262585,95.5041,-88.2114,13.2418,-17.5076,-220.416,-36.0216,250.968,-125.988,67.2863,-57.0067,15.481,13.3188,-15.1306,-10.667,-302.062,-78.3748,346.446,-143.249,100.444,-58.2519,19.2724,30.0,-24.0,-6.29098,95.5041,95.5041,95.5041,95.5041,-5.14374,1.2746,19.1028,3.94296,-16.9632,-68.6725,95.5339,-9.01503,-5.89111,13.0867,12.8606,4.10375
0.00524738,0.0271509,0.00789506,-0.026026,-103.462,97.8635,-19.8586,14.5531,-277.069,-41.2523,404.7,-225.475,73.8774,-36.7251,18.3023,30.0,-24.0,-10.0759,280.753,-38.4072,-275.011,34.9692,72.0272,60.6202,18.223,-30.0,24.0,-8.97551,-103.462,-103.462,-103.462,-103.462,-2.35445,-1.19585,-6.06382,4.29195,-80.0309,-6.29396,-41.9251,-16.4242,-3.03565,9.77429,5.99942,1.3067
0.00738875,0.0284734,0.00945948,-0.0256686,-11.8517,-0.0934312,-2.7036,-2.94672,-311.686,-97.8348,390.132,-201.206,115.931,-51.6428,20.3042,30.0,-24.0,-6.20306,-364.214,-92.4254,471.378,-227.001,110.876,-53.6163,20.0864,30.0,-24.0,-6.00161,-11.8517,-11.8517,-11.8517,-11.8517,14.2734,3.49727,4.46833,0.343544,33.6754,-64.7576,-36.4569,-4.74958,-8.90728,11.1944,-13.4561,4.03923
0.0092574,0.0298176,0.0108179,-0.0251978,-90.069,71.7573,-14.1649,10.3579,-331.447,-53.2576,402.574,-201.716,66.9227,-56.7969,22.7749,30.0,-21.6048,-9.90923,2.09228,-137.414,84.5608,-100.603,155.152,30.6376,13.868,6.125,-5.19498,7.43373,-90.069,-90.069,-90.069,-90.069,5.73938,10.2701,-7.83055,-3.76238,87.1176,-13.1411,2.45155,25.5799,19.3904,1.71609,0.864235,3.61462
