com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0172439,-0.0187576,0.0042082,-0.0271618,-88.9917,113.009,-17.2128,20.2213,333.541,184.461,-726.956,400.619,-124.967,-13.1247,59.8099,-30.0,24.0,-30.0,-334.421,0.33918,399.996,-165.012,-17.5457,-57.9246,-6.22914,30.0,-24.0,7.647,-88.9917,-88.9917,-88.9917,-88.9917,-1.10697,0.758091,13.5397,0.577656,-38.5907,53.8751,-22.1872,-12.0334,-15.9957,-12.9688,-1.08903,-5.5109
-0.0182133,-0.0196052,0.00399823,-0.0271819,-86.3963,111.801,-17.9718,21.3273,493.305,220.272,-518.656,139.765,-138.933,84.0,73.2094,-30.0,24.0,-30.0,-341.752,5.87557,397.252,-155.989,-23.9053,-60.7046,-9.99158,30.0,-24.0,4.98165,-86.3963,-86.3963,-86.3963,-86.3963,-1.11803,1.43824,13.6533,1.07142,-10.0058,-16.6304,84.3874,0.485497,-5.7542,-10.9217,13.7543,-2.49566
-0.0191838,-0.0204132,0.00407891,-0.0271635,-89.204,114.981,-17.5229,21.4889,494.057,223.618,-538.695,158.958,-142.705,84.0,74.8027,-30.0,24.0,-30.0,-347.335,7.18294,396.718,-149.629,-37.0396,-63.7769,-13.6957,30.0,-24.0,1.93299,-89.204,-89.204,-89.204,-89.204,-1.76537,2.70851,14.315,1.00953,22.3022,71.6427,-86.1061,8.19941,-1.32664,-9.90886,-13.1064,-1.11011
-0.0203819,-0.0212161,0.00421102,-0.0271137,-9.06153,19.7387,-2.61726,4.69331,-360.989,150.324,562.783,-219.095,-110.353,0.266694,47.4717,24.3831,10.7605,-30.0,-364.224,-4.56795,441.514,-173.137,-40.6652,-66.9706,-11.1937,30.0,-24.0,1.353,-9.06153,-9.06153,-9.06153,-9.06153,14.6235,5.51073,0.16188,-3.57364,-65.7636,82.4705,-52.6006,-15.2744,1.26161,14.5717,-13.7944,0.784725
-0.0217328,-0.022069,0.00443524,-0.0270426,-46.8521,61.8691,-8.68792,13.0268,-472.187,84.8883,525.801,-152.896,-82.6795,-84.0,21.3899,30.0,-24.0,-30.0,337.192,3.52096,-366.041,129.319,-50.4493,70.2753,-9.3672,-30.0,24.0,0.682164,-46.8521,-46.8521,-46.8521,-46.8521,5.78176,3.52398,6.89432,-2.13121,-119.2,108.118,-3.88173,-59.0393,-11.1263,37.9116,-2.52301,-2.05016
-0.0229973,-0.0229957,0.00456377,-0.026948,-10.9191,21.4392,-1.05362,4.16762,-84.1796,12.7777,268.07,-114.145,-58.8811,84.0,-5.85223,-30.0,24.0,-11.5662,325.572,-14.7933,-465.403,214.55,-34.0346,44.6291,-2.90952,-30.0,24.0,3.7256,-10.9191,-10.9191,-10.9191,-10.9191,12.0218,2.99451,-0.0215785,-3.13939,114.149,31.6849,-2.78967,50.1715,16.1594,-17.912,-7.11017,5.20955
-0.0242988,-0.0239262,0.00442756,-0.0268667,-89.9928,110.881,-14.2318,20.5775,-469.153,-17.7218,531.553,-150.538,-24.9739,-84.0,-22.4307,30.0,-24.0,-30.0,266.11,-17.5345,-239.194,67.5424,-21.3421,64.8461,-1.4761,-30.0,24.0,2.54441,-89.9928,-89.9928,-89.9928,-89.9928,-4.25583,0.893015,12.3316,-1.16961,-112.025,132.792,-7.45567,-82.6316,-5.68295,68.1404,-3.09435,-1.0578
-0.0251512,-0.0247778,0.00425507,-0.0268474,-13.9529,25.7922,0.46294,3.24466,-638.24,-43.4158,1001.09,-414.377,-8.31686,-6.82781,6.07754,30.0,-24.0,-6.86734,398.18,-11.362,-571.51,271.014,-20.4953,53.103,0.448644,-30.0,24.0,0.444136,-13.9529,-13.9529,-13.9529,-13.9529,11.5651,1.77974,0.627708,-4.76228,48.8644,41.4955,60.3388,54.2467,21.385,-19.7586,-2.33086,10.9209
-0.0257336,-0.0255041,0.00371689,-0.026925,-76.7324,96.5297,-13.68,20.345,-472.581,-80.4079,527.788,-129.365,19.1409,-84.0,-40.8244,30.0,-24.0,-19.0663,251.452,-19.0067,-201.587,55.7024,-10.6456,62.3585,0.0871448,-30.0,24.0,-4.10959,-76.7324,-76.7324,-76.7324,-76.7324,-6.09175,0.443729,12.8192,-1.33376,-120.1,117.975,-14.8121,-88.3332,-7.55003,72.1476,-3.27512,-0.678794
-0.0260561,-0.02608,0.00345444,-0.0270936,-16.1849,32.4666,-4.82352,8.35943,-677.442,-13.3978,1053.27,-411.715,-3.72709,-10.8416,19.4124,30.0,-24.0,-9.2252,-279.159,-6.43875,257.832,-40.4872,-20.0759,-61.6559,-1.32988,30.0,-24.0,-1.12256,-16.1849,-16.1849,-16.1849,-16.1849,10.3314,1.9706,0.948131,-4.99689,19.8337,142.256,56.2166,-43.3821,31.6378,78.6192,-2.54392,2.14993
-0.0264749,-0.0265301,0.00258963,-0.0273324,-79.3739,102.86,-14.0704,18.8601,-148.395,-41.1772,422.368,-193.165,0.370259,84.0,12.7917,-30.0,7.95872,-6.51708,-266.792,-2.28467,333.08,-119.296,-21.2734,-57.1545,-0.3239,30.0,-24.0,-1.18557,-79.3739,-79.3739,-79.3739,-79.3739,-3.18716,-0.385012,11.8757,-1.57626,101.753,39.1986,3.62595,53.9789,23.6037,-12.2357,-0.0283267,5.40311
-0.0267682,-0.026862,0.00246394,-0.0276174,-17.0501,31.8145,-3.99211,7.58076,-940.647,-42.5542,1278.67,-435.009,-3.09745,-84.0,-22.9292,30.0,-24.0,-20.816,-384.284,-8.99326,514.91,-196.937,-14.7063,-58.8044,-0.786905,30.0,-13.2543,-3.19109,-17.0501,-17.0501,-17.0501,-17.0501,9.90099,1.98111,2.68134,-3.15189,-140.944,73.3405,-30.0313,-49.1938,1.28252,46.5676,-13.9203,1.55748
-0.0270398,-0.0271118,0.0024218,-0.0278522,-34.1437,55.9431,-11.4717,13.5226,-98.8444,-2.32971,397.519,-206.092,-28.5468,84.0,2.04882,-30.0,3.00036,-1.53165,-284.13,-9.1939,339.479,-124.431,-16.3829,-51.9689,-1.33158,30.0,-24.0,-1.06965,-34.1437,-34.1437,-34.1437,-34.1437,6.43863,0.892266,5.20541,-1.16628,105.359,21.4539,-2.06006,44.8344,20.3018,-9.01574,-1.9346,3.15488
-0.0274955,-0.0273185,0.00231734,-0.0280029,-83.227,107.625,-15.7195,17.2706,-76.9945,-3.67981,321.051,-147.793,-31.9789,84.0,-1.53183,-30.0,24.0,0.828477,-279.044,-8.04988,349.709,-146.631,-14.7455,-50.6541,-0.447416,30.0,-24.0,0.222958,-83.227,-83.227,-83.227,-83.227,-1.40788,0.155355,10.6411,-0.92859,105.182,6.97827,-29.3989,43.6778,18.9844,-8.64475,-5.95613,2.17646
-0.0279576,-0.0275283,0.00273315,-0.0280665,-18.2113,32.7696,-1.55598,1.61156,-428.858,13.3433,869.502,-420.874,-33.9594,15.9306,-0.766936,30.0,-24.0,2.48856,-299.327,-7.25024,373.514,-152.813,-10.6294,-51.0687,-0.279058,30.0,-24.0,1.1401,-18.2113,-18.2113,-18.2113,-18.2113,10.8871,1.32833,0.408474,-3.07715,66.2822,11.3551,12.9452,30.7618,15.5108,-6.05179,-8.4703,4.29622
-0.0283238,-0.0277227,0.00340649,-0.0280441,66.1904,-80.9116,14.3444,-19.4756,-66.3501,24.8751,259.548,-105.096,-29.4011,84.0,-6.46192,-30.0,24.0,2.02452,254.962,-5.10954,-453.716,239.52,-7.6646,23.9351,-0.306314,-30.0,14.069,-0.568351,66.1904,66.1904,66.1904,66.1904,1.71802,1.24602,-8.15772,-0.441775,13.7548,22.522,-83.6914,21.2902,5.19478,-6.41336,-11.3584,0.293769
-0.028571,-0.0279553,0.00399294,-0.0278979,79.2037,-98.6233,15.1783,-19.4259,-65.9379,18.4727,247.04,-96.537,-28.4244,84.0,-4.21851,-30.0,24.0,0.456988,331.217,-6.59037,-335.953,105.481,-5.42224,61.4604,-0.776405,-30.0,24.0,0.794529,79.2037,79.2037,79.2037,79.2037,-2.37152,1.64681,-12.3868,0.0958904,103.977,-1.56586,6.51967,44.8759,24.8809,-4.94681,5.40635,3.39109
-0.0287984,-0.028141,0.00455122,-0.0276515,16.2992,-30.1789,2.98836,-5.43586,-472.82,21.9466,556.775,-156.918,-29.2751,-84.0,4.31905,30.0,-24.0,-17.1945,351.85,-2.18807,-346.679,103.609,-4.5047,65.6795,-0.431519,-30.0,24.0,1.74514,16.2992,16.2992,16.2992,16.2992,-14.7397,-0.250138,-1.99389,2.48853,-10.7465,13.8645,85.2739,-9.3876,3.62866,8.26001,15.211,0.127462
-0.0289063,-0.0282735,0.00477052,-0.0273498,-91.7734,106.401,-13.3769,16.076,-919.451,1.50729,1220.0,-413.881,-9.84762,-84.0,1.18554,30.0,-24.0,-7.83213,-291.787,-0.31764,346.401,-114.437,-2.8126,-47.0987,0.254389,30.0,-24.0,0.671189,-91.7734,-91.7734,-91.7734,-91.7734,-0.388718,-0.447113,9.2522,-0.631265,-49.2484,-6.04541,52.2355,13.894,13.7287,2.57002,1.23851,3.66938
-0.0288693,-0.0283254,0.00505005,-0.0270425,-0.797004,-11.5354,2.14431,-3.27635,120.124,4.88482,-90.6043,42.4263,-2.57654,50.2237,1.95232,-30.0,4.39687,-0.769735,323.025,3.59613,-348.622,120.99,-0.0985778,59.79,-0.395933,-30.0,24.0,1.24226,-0.797004,-0.797004,-0.797004,-0.797004,-15.6204,-1.09109,0.4037,3.29159,27.7997,3.93943,-37.8929,7.10628,5.15776,1.69066,-10.9112,0.195695
-0.028741,-0.0282843,0.00525189,-0.0267253,3.70609,-15.3879,2.53889,-3.40667,187.023,3.52018,-256.711,149.157,1.7506,59.447,1.15001,-30.0,24.0,-1.02226,350.556,4.67087,-391.035,143.842,1.44647,66.2982,-0.950763,-30.0,24.0,0.489814,3.70609,3.70609,3.70609,3.70609,-15.6698,-1.26512,-0.71783,3.86077,95.772,-12.9987,18.2448,27.024,19.4983,0.588867,2.12659,3.56068
-0.0285578,-0.0281614,0.00521939,-0.0264667,6.98982,-18.5005,2.84716,-3.75633,-43.8863,6.906,-98.6739,160.101,3.71525,-0.569068,4.45867,-30.0,24.0,4.23199,358.74,-0.936588,-375.656,121.214,8.46727,69.2036,-0.143824,-30.0,24.0,-0.0638601,6.98982,6.98982,6.98982,6.98982,-14.1908,-1.1694,-2.06603,3.34429,41.5472,-11.0834,23.7792,15.9241,14.3268,2.76248,1.13671,2.80461
-0.0284009,-0.027997,0.0053361,-0.0262793,5.99136,-15.8992,2.17882,-2.81583,290.33,-1.09442,-350.069,152.984,10.5314,50.5237,4.11276,-30.0,24.0,9.49274,352.454,5.10662,-392.773,143.25,5.5832,66.4347,-0.999006,-30.0,24.0,0.367318,5.99136,5.99136,5.99136,5.99136,-15.1423,-1.77551,-0.850641,3.89262,103.239,-33.0799,8.33152,34.8397,13.8055,-15.9068,1.86519,3.08864
-0.0281926,-0.0278089,0.00536101,-0.0261233,-9.0584,19.5615,-0.669505,3.29645,-327.414,2.64283,161.698,71.2118,11.0801,-76.0175,-0.228561,30.0,-24.0,0.546362,-336.012,4.36856,418.92,-162.109,7.60569,-55.4243,-2.34108,30.0,-24.0,-0.12586,-9.0584,-9.0584,-9.0584,-9.0584,14.5353,0.645538,-0.676936,-3.59117,-77.1463,-16.9733,33.3849,-6.48153,0.719712,3.76428,3.35137,0.791664
-0.0279595,-0.0276228,0.0054485,-0.0259992,-8.74117,21.304,-3.09388,5.64183,-17.4356,4.03795,-318.912,280.941,11.894,-67.251,-2.12095,-4.97559,24.0,0.598715,-339.294,4.10915,407.736,-154.051,9.00861,-63.0467,-3.03137,30.0,-24.0,-0.744592,-8.74117,-8.74117,-8.74117,-8.74117,14.8728,0.407887,1.38061,-3.39233,-95.2226,-9.46329,-1.87435,-44.3074,-23.5861,7.56261,0.571602,-8.37424
-0.0277359,-0.0274454,0.00557613,-0.0258425,-82.7512,103.738,-16.7199,20.0215,259.033,11.4814,-692.852,409.319,7.38775,-45.813,-4.84496,-30.0,24.0,1.96744,-316.814,2.60237,388.216,-159.223,11.0812,-55.7372,-3.73682,30.0,-24.0,-0.672708,-82.7512,-82.7512,-82.7512,-82.7512,1.89473,-1.31541,11.6413,0.153474,-75.4817,-14.8699,-12.6104,-44.6512,-23.5117,8.63094,-0.0814108,-9.92324
-0.0276148,-0.0273024,0.00558339,-0.0257034,-11.2778,26.2017,-3.56083,5.70591,90.5115,-15.5461,-378.177,219.456,9.23276,-84.0,-13.6713,30.0,-0.67736,4.85404,-325.007,2.36751,394.93,-164.856,14.0708,-56.6583,-4.63059,30.0,-24.0,0.453661,-11.2778,-11.2778,-11.2778,-11.2778,10.4013,-0.648597,4.52166,-1.60647,-69.2758,-102.518,13.196,16.7432,-25.7156,-52.379,-0.546923,-2.94288
-0.0275472,-0.0271926,0.00570971,-0.0255491,-71.4929,91.1415,-14.5301,16.594,986.472,73.4845,-1252.82,427.739,-18.3348,84.0,29.7646,-30.0,24.0,11.8841,-303.992,4.00283,336.372,-105.043,14.9648,-45.6129,-6.56952,19.0522,-10.109,3.39445,-71.4929,-71.4929,-71.4929,-71.4929,3.21126,-1.4973,8.70445,-0.148237,152.888,-54.7386,-8.93227,26.0081,-17.1937,-49.7013,-0.792118,-6.90353
-0.0275352,-0.0271139,0.00605431,-0.0253343,-42.0415,58.5367,-7.96959,10.1581,548.451,78.8476,-579.793,159.087,-10.911,84.0,34.855,-30.0,24.0,19.9035,-337.597,7.38844,410.202,-156.549,18.8149,-45.431,-6.87688,22.4917,-19.2841,3.46318,-42.0415,-42.0415,-42.0415,-42.0415,6.19795,-1.79947,7.4561,-0.0246949,159.485,-70.6666,-6.5626,54.2138,-3.90113,-57.8698,-11.4742,-3.51504
-0.0273718,-0.0270429,0.00618316,-0.0250848,45.5477,-59.4726,7.56467,-11.8768,-270.353,5.87605,308.886,-115.472,7.01807,-53.8198,-4.52936,30.0,-24.0,-6.95624,282.525,21.1031,-419.297,151.715,12.2548,20.412,-9.8077,-30.0,-13.5025,7.2988,45.5477,45.5477,45.5477,45.5477,1.01515,-2.85144,-2.62583,2.23706,-85.5698,-11.0623,-10.5158,-25.2712,-13.2784,4.32328,-2.77145,-2.4764
-0.0272345,-0.0269655,0.00624702,-0.0249054,-48.7561,68.6523,-7.07486,8.22009,966.844,110.278,-1284.31,446.113,-24.0669,84.0,49.994,-30.0,24.0,21.206,304.336,7.3384,-340.978,86.2296,30.067,44.6057,-8.26619,-30.0,11.3047,-0.426603,-48.7561,-48.7561,-48.7561,-48.7561,5.74652,-2.00299,4.85412,-0.234027,143.041,-97.4507,14.0431,76.4843,-2.90531,-74.6972,13.1373,-3.44501
-0.0266842,-0.0268526,0.00680674,-0.024706,-38.0381,55.7004,-6.88857,8.47458,584.529,104.15,-616.574,152.58,-10.1986,84.0,51.2356,-30.0,24.0,30.0,253.365,10.8767,-361.649,149.366,30.3557,49.1377,-8.92317,-30.0,22.4115,-1.93851,-38.0381,-38.0381,-38.0381,-38.0381,7.99233,-2.58632,5.82554,1.72436,158.823,-107.295,-7.63739,73.1342,-5.32429,-79.0948,-10.3527,-4.97428
-0.0261087,-0.0266694,0.00752424,-0.024418,-45.8937,63.0437,-5.73748,6.19995,-181.688,33.7382,333.361,-192.683,8.90025,-36.6396,-7.44786,30.0,-17.8313,-11.6768,240.37,12.4144,-388.955,181.143,31.3654,44.4716,-8.45983,-30.0,23.8313,-2.41855,-45.8937,-45.8937,-45.8937,-45.8937,12.193,-2.23019,0.819507,0.829924,-0.536381,-19.1699,-111.575,-46.2749,-12.4386,26.045,-10.5831,-9.76695
-0.0255027,-0.0263993,0.00816995,-0.0240613,-72.8017,97.2884,-13.5073,17.4044,1029.87,121.462,-1359.89,495.688,-21.8734,84.0,59.4866,-30.0,24.0,27.7312,290.052,10.2708,-301.142,92.9015,32.7396,60.6338,-9.83496,-30.0,24.0,-3.82106,-72.8017,-72.8017,-72.8017,-72.8017,3.71729,-1.99187,8.08215,-0.502738,-100.693,-54.6383,-6.62498,-68.8549,-28.8242,18.2936,2.03433,-10.0904
-0.0246847,-0.0260137,0.00840876,-0.0237397,8.14314,-24.9747,6.08743,-9.11438,571.232,88.6951,-578.686,152.422,-7.72335,84.0,48.0034,-30.0,24.0,30.0,280.039,12.5589,-328.705,121.322,25.0427,56.8384,-6.97401,-30.0,24.0,-4.88107,8.14314,8.14314,8.14314,8.14314,15.6711,-0.340501,-0.550584,-1.9392,-41.3251,-47.805,-62.7297,-61.8433,-26.8271,19.6913,3.33297,-11.3196
-0.023873,-0.0255028,0.00868715,-0.0234831,11.3033,-28.2885,2.20356,-4.45739,1022.02,30.2929,-1306.13,458.518,19.8103,84.0,24.4373,-30.0,24.0,30.0,273.916,13.8346,-338.291,131.205,18.764,51.6259,-4.03932,-30.0,24.0,-5.58689,11.3033,11.3033,11.3033,11.3033,15.4014,-0.631214,-1.04918,-1.61549,-102.0,-35.5991,0.798061,-56.1287,-22.7269,14.3564,5.19882,-4.02815
-0.0229986,-0.0249402,0.00857005,-0.0233119,-82.4626,112.204,-13.751,19.2469,-42.7601,-92.4865,168.715,-142.052,85.9797,-16.3929,-28.8461,30.0,-24.0,30.0,-341.145,9.97916,426.766,-177.563,7.83273,-55.9007,0.0389382,30.0,-24.0,-8.25786,-82.4626,-82.4626,-82.4626,-82.4626,-0.895323,-1.71372,11.4378,0.073846,-13.5269,-10.1724,-21.0557,2.67373,5.93509,4.60409,1.87676,4.97755
-0.0219984,-0.0243531,0.0090876,-0.0231642,12.3837,-26.1175,2.15378,-4.90049,245.202,-101.276,-203.702,20.8736,92.5181,73.0142,25.6944,-30.0,0.0571928,-1.36652,286.569,4.47933,-339.321,110.991,7.28801,51.4691,5.25573,-30.0,24.0,-6.3174,12.3837,12.3837,12.3837,12.3837,-14.7383,-2.15481,1.58089,3.28148,12.5368,2.13048,-79.8593,-10.3059,5.37003,18.499,-16.7655,0.772198
-0.0211448,-0.0237372,0.00979537,-0.0229816,16.822,-30.7293,2.29884,-5.40542,160.709,-125.355,-85.432,-30.3031,109.697,69.3475,22.0678,-19.0687,0.139509,6.58339,369.059,9.55684,-419.183,141.185,9.73547,68.335,10.6301,-30.0,24.0,-1.42969,16.822,16.822,16.822,16.822,-16.7754,-3.82222,-0.439242,3.10734,110.809,25.677,8.44293,39.6394,24.3679,-4.04571,-0.701429,10.3886
-0.0201109,-0.0230129,0.0103811,-0.022694,14.4741,-29.5083,2.35149,-5.10033,93.175,-133.93,-57.9821,-11.0883,124.025,63.011,24.1409,-17.2887,6.49626,12.0007,371.513,13.5719,-416.364,141.815,18.7667,70.6751,12.4907,-30.0,24.0,-0.397784,14.4741,14.4741,14.4741,14.4741,-16.8635,-4.45587,-1.05335,2.82636,104.118,22.8729,34.8415,36.4011,24.4148,-2.91608,3.18662,9.36989
-0.0182919,-0.0223603,0.0106288,-0.0224739,10.4253,-26.703,2.1628,-4.2491,312.827,16.6466,-402.879,159.964,8.89786,59.2791,-2.27147,-30.0,24.0,-3.02648,364.393,9.16776,-426.387,155.497,7.79606,67.6625,-2.36232,-30.0,24.0,-5.13836,10.4253,10.4253,10.4253,10.4253,-16.4811,-0.741937,0.294503,4.18028,93.4913,3.26488,7.8282,27.9853,15.7896,-3.93612,1.87737,3.58197
-0.0171252,-0.0215873,0.010616,-0.022249,9.01297,-24.8143,2.51287,-3.96743,267.938,-43.7697,-241.919,56.1255,53.5904,63.327,15.7137,-30.0,24.0,-6.80621,362.954,20.583,-418.314,153.664,-1.70785,67.3782,3.60168,-30.0,24.0,-1.33332,9.01297,9.01297,9.01297,9.01297,-16.5265,-2.82314,-0.301659,3.47691,105.917,26.0201,7.54944,30.1977,14.4763,-6.32396,3.41677,3.94268
-0.0157971,-0.0208963,0.0104334,-0.0220597,6.61859,-21.7183,2.56614,-3.49572,205.584,-120.364,-227.552,87.7028,121.883,61.8484,20.388,-30.0,12.1575,11.7448,363.408,28.5261,-420.336,155.858,0.959061,67.1333,5.74051,-30.0,24.0,1.99905,6.61859,6.61859,6.61859,6.61859,-16.9641,-4.26607,0.468691,3.10695,94.7117,19.644,6.71563,25.8499,19.7221,2.89151,0.278972,3.85127
-0.0143432,-0.0201037,0.0102679,-0.0218947,5.57036,-19.3711,2.49672,-2.99085,284.716,-27.5288,-330.968,132.822,57.768,65.3706,17.6852,-30.0,24.0,-0.761579,360.596,30.1282,-414.095,154.256,8.21089,66.9493,3.33877,-30.0,24.0,-1.68073,5.57036,5.57036,5.57036,5.57036,-16.9074,-3.62287,0.369146,3.21105,104.974,32.6269,6.40708,35.8094,16.5193,-8.10572,1.77045,3.95757
-0.0128141,-0.0193797,0.00984244,-0.0218058,5.25348,-18.3318,2.7243,-2.95331,292.984,-27.0772,-333.36,131.549,58.1176,66.2685,15.5681,-30.0,24.0,-5.53256,358.943,27.7598,-411.172,155.08,6.14482,66.7047,0.31459,-30.0,24.0,-4.96758,5.25348,5.25348,5.25348,5.25348,-16.9161,-2.759,0.357449,3.4803,104.234,24.9513,6.17471,34.237,17.0742,-6.65054,1.71458,4.30153
-0.0115656,-0.0185088,0.00955665,-0.021736,91.7663,-110.768,18.1548,-19.7279,-293.063,-65.3871,350.578,-111.254,76.9257,-52.7938,14.3802,30.0,-24.0,-5.33656,326.317,18.4729,-387.143,152.109,4.83022,61.4893,1.15488,-30.0,24.0,-5.97457,91.7663,91.7663,91.7663,91.7663,0.760012,-0.215233,-13.5586,-0.436505,-5.61725,18.1205,59.0914,-0.474206,-0.693324,-3.60363,12.7917,1.91013
-0.0106249,-0.0176337,0.00928621,-0.0217084,93.5029,-110.049,18.3093,-20.0117,-360.219,-55.1705,470.835,-178.042,63.0883,-63.1288,12.9327,30.0,-24.0,-4.26652,329.926,15.2548,-390.703,151.938,3.46659,61.6082,1.51046,-30.0,24.0,-3.81773,93.5029,93.5029,93.5029,93.5029,0.635616,-0.286236,-13.6226,-0.616242,-5.95815,16.3304,71.6496,-4.59022,-3.07982,-3.14766,15.352,-0.191132
-0.00966385,-0.0168104,0.0090445,-0.0216735,95.7483,-109.854,18.0449,-20.1162,-359.895,-53.6043,451.517,-161.765,62.4379,-63.7965,13.2965,30.0,-24.0,-2.66041,-335.362,18.6987,421.467,-168.798,0.244243,-60.0994,0.824911,30.0,-24.0,-2.72404,95.7483,95.7483,95.7483,95.7483,1.03673,-0.472005,-13.6876,-0.564054,-16.7697,16.2066,66.2552,-4.15382,-2.97504,-3.03456,15.1783,-0.0677477
-0.00859512,-0.0159522,0.00886326,-0.0216506,96.3859,-108.861,17.8236,-20.197,-364.895,-59.8575,442.855,-152.912,70.0964,-64.453,14.7582,30.0,-24.0,-1.44701,-333.564,21.1267,412.513,-163.923,1.53453,-59.8812,1.30641,30.0,-24.0,-2.60144,96.3859,96.3859,96.3859,96.3859,1.03042,-0.698602,-13.6382,-0.636747,-15.493,16.0615,67.8837,-4.29102,-2.70322,-2.82432,15.0298,0.237833
-0.00872601,-0.0152339,0.00890018,-0.0216463,95.5968,-106.295,16.5052,-18.9857,-358.491,-69.6894,463.727,-177.21,79.1503,-63.1616,16.6781,30.0,-24.0,-0.428057,-330.916,18.9634,400.564,-153.173,3.17093,-61.0426,-1.30029,30.0,-22.1325,-3.15732,95.5968,95.5968,95.5968,95.5968,0.526353,-1.11594,-13.4688,-0.754085,4.44536,32.2298,-79.7084,6.68711,-1.09711,-2.52461,-14.0158,0.841432
-0.00728939,-0.0139895,0.00884222,-0.0216375,24.757,-28.8414,1.33429,-4.83902,-294.394,11.8434,379.999,-149.323,-2.00144,-54.8321,1.55178,27.6472,-24.0,-3.02317,-348.507,23.4835,405.062,-154.35,-2.60258,-63.9701,0.746179,30.0,-23.0336,-0.295593,24.757,24.757,24.757,24.757,-11.6363,-0.624999,-3.48371,3.8835,-28.2487,44.02,-60.8066,3.36341,-4.30743,-3.56883,-12.4632,-1.24825
-0.00626991,-0.0132173,0.0088385,-0.0216241,-96.6087,109.076,-18.3745,19.1207,-157.135,-93.6159,176.495,-80.5344,103.135,-46.8412,25.3303,5.28217,-21.5189,2.66862,-327.631,29.1002,388.165,-155.204,5.80984,-60.183,-0.375911,30.0,-23.5706,-2.98845,-96.6087,-96.6087,-96.6087,-96.6087,0.634041,-2.97608,-12.821,-0.664543,6.45698,22.2397,-76.3118,6.66801,2.80707,0.412501,-10.9073,3.88184
-0.00459592,-0.0118085,0.00912169,-0.0214649,92.3224,-97.6629,15.7749,-17.9474,-370.735,-138.797,556.432,-275.119,139.648,-64.0466,27.6874,30.0,-24.0,5.53504,-325.465,32.1548,383.869,-155.72,5.2819,-59.576,-1.44374,30.0,-24.0,-7.31274,92.3224,92.3224,92.3224,92.3224,0.455484,-2.59862,-13.5557,-1.41698,13.6113,4.31355,-82.8861,4.86207,8.02064,9.54592,-9.70345,0.59403
-0.000126591,-0.010659,0.0103268,-0.0212136,-94.1924,99.2097,-18.665,17.8921,-496.031,-228.385,548.289,-186.012,166.47,-84.0,-84.0,30.0,-24.0,30.0,-317.718,33.7825,378.281,-155.689,2.96814,-58.0236,0.146881,30.0,-17.9655,-7.77268,-94.1924,-94.1924,-94.1924,-94.1924,15.926,-0.898594,-0.824798,-4.61017,-70.5049,1.56258,6.62648,-0.795127,-1.92033,-2.54394,8.76858,2.27167
0.00240443,-0.00956736,0.0111125,-0.0209497,-2.31171,11.4374,0.0515774,1.26626,-317.048,-2.46839,395.982,-173.377,-1.72076,-55.144,2.26024,30.0,-24.0,-8.56136,339.422,23.4853,-429.667,155.995,-0.637859,62.8755,1.45724,-30.0,24.0,-9.37304,-2.31171,-2.31171,-2.31171,-2.31171,1.29022,-9.13686,11.764,-2.57052,28.7246,-2.5646,64.6912,-4.80373,3.25221,2.98341,15.4341,5.35872
0.00198473,-0.00854746,0.0110826,-0.0206711,-99.7293,98.4105,-17.9361,16.18,256.12,-368.436,-96.4375,-91.4664,305.413,57.192,-1.22762,-30.0,24.0,30.0,320.551,45.5673,-405.965,144.867,14.7301,59.0992,6.40291,-30.0,24.0,-2.06557,-99.7293,-99.7293,-99.7293,-99.7293,1.58569,0.820393,-13.4047,0.134308,-22.8856,-28.9267,83.5856,-4.75105,-2.51446,13.248,15.8807,6.17972
0.00705551,-0.00648923,0.0123904,-0.0200271,111.777,-110.474,18.461,-17.1165,325.569,16.8243,-413.533,149.042,5.63111,58.798,9.59513,-30.0,24.0,-4.14929,319.062,48.3459,-409.754,152.113,13.8008,58.706,-0.797883,-30.0,24.0,-9.09642,111.777,111.777,111.777,111.777,1.65679,-2.63746,-14.0064,-0.70812,9.11309,14.2665,80.1901,5.24901,1.17198,-5.24898,13.0631,-0.814393
0.00866039,-0.0053723,0.0129641,-0.0196999,83.2287,-73.2004,15.1591,-13.269,-313.998,3.04764,372.462,-143.827,22.3208,-58.9572,10.1857,30.0,-11.8653,-15.7955,389.02,-221.036,-480.692,169.549,198.371,56.4935,8.77897,-30.0,24.0,9.55278,83.2287,83.2287,83.2287,83.2287,2.31566,-5.36793,-13.1807,-0.355026,6.95795,25.87,77.2438,12.937,3.72496,-7.11936,10.1655,-1.56944
0.0107202,-0.00394997,0.013656,-0.019247,83.196,-68.0823,13.7609,-12.068,-312.184,5.59606,356.283,-138.578,33.5773,-54.7222,15.7529,30.0,-24.0,-7.62709,318.781,-209.332,-443.412,158.053,188.836,24.2192,12.785,-30.0,1.97534,21.6852,83.196,83.196,83.196,83.196,2.27128,-3.74864,-12.2633,0.252246,4.27751,14.6633,72.5776,12.7347,4.88669,-5.73377,9.67107,-1.42558
