com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00725709,0.023452,0.000778485,-0.0675609,115.643,-123.648,26.5687,-26.1445,-335.69,130.469,364.411,-116.993,-124.728,-81.6219,-23.4928,30.0,-17.2075,-5.6349,-329.523,-19.9785,407.308,-153.008,-9.06347,-60.6236,-2.35319,30.0,-21.4222,7.27,115.643,115.643,115.643,115.643,-2.27551,0.261728,14.907,0.284128,-10.8985,-17.2899,-81.146,-4.02342,-0.887093,5.14765,-14.1353,1.05578
-0.00863684,0.0225184,0.000733635,-0.0675847,112.155,-121.173,25.7613,-25.8931,-331.649,134.551,355.565,-110.54,-123.88,-81.3467,-24.3225,30.0,-16.3585,-6.91937,-331.903,-19.1175,409.467,-153.887,-8.65359,-60.8571,-3.52254,30.0,-22.7035,5.5806,112.155,112.155,112.155,112.155,-2.17773,0.0866031,14.8081,0.385927,-12.1946,-18.9954,-80.8205,-3.61785,-0.448072,5.33764,-14.0174,1.06946
-0.00996061,0.0215666,0.000561463,-0.067648,117.992,-131.67,25.3603,-27.367,-344.455,127.856,414.805,-151.693,-122.033,-72.0772,-27.4263,30.0,-24.0,-10.4947,-334.817,-22.9207,422.775,-163.621,-12.08,-61.7687,-4.72254,30.0,-22.8047,3.47932,117.992,117.992,117.992,117.992,-1.39582,1.41525,15.3957,-0.00338296,-11.6081,-18.5353,-82.9698,-5.59094,-1.74285,5.53288,-14.113,0.789877
-0.0113351,0.0206038,0.000426197,-0.0677589,-11.2147,-8.2286,10.4212,-14.944,275.619,87.4202,-144.444,-14.984,-101.34,84.0,-19.4504,-30.0,24.0,-13.7211,-335.989,-23.4611,435.836,-175.157,-18.4244,-59.8119,-2.77042,30.0,-24.0,4.07384,-11.2147,-11.2147,-11.2147,-11.2147,-6.0424,4.17221,-8.74135,4.40361,-28.5313,-5.54189,-63.1564,-11.5452,-7.31669,3.98749,-9.56345,-2.38399
-0.0127409,0.0196139,0.00019483,-0.0678851,4.55539,-17.9631,-3.04023,-3.06439,-99.1894,51.7601,320.725,-149.967,-79.6443,84.0,-11.4901,-30.0,24.0,-12.7109,-342.355,-22.1677,457.981,-187.507,-20.2566,-58.6724,0.126791,30.0,-24.0,5.61363,4.55539,4.55539,4.55539,4.55539,-4.94849,4.96739,-12.2697,1.01626,-12.3588,9.66045,-65.3792,-7.17427,-6.80907,0.558713,-12.0551,-0.286545
-0.0140967,0.0186024,0.000286231,-0.0680002,0.379311,-12.6364,-3.27904,-3.20809,-91.6619,22.2403,311.805,-145.221,-58.8411,84.0,-5.02742,-30.0,24.0,-10.3389,-332.261,-18.2509,419.632,-151.539,-19.8281,-57.7174,1.52829,29.0209,-12.462,6.68034,0.379311,0.379311,0.379311,0.379311,-6.20317,4.14009,-10.5396,1.87809,-4.39468,23.2206,-69.1569,-4.85968,-8.00832,-1.56782,-10.9041,-1.61885
-0.0152745,0.0176281,0.000289384,-0.0680516,-70.8953,-6.63338,-1.04629,2.93981,-86.1807,-1.61046,312.563,-147.169,-39.1747,84.0,0.214773,-30.0,24.0,-9.1046,-332.222,-14.2161,438.623,-171.003,-18.5739,-54.4535,1.37072,29.022,-22.9996,6.31022,-70.8953,-70.8953,-70.8953,-70.8953,-6.89344,3.431,-9.63121,2.62197,-6.17935,31.966,-66.8572,-3.29413,-8.59741,-2.98957,-9.72484,-2.65143
-0.0162206,0.0166591,0.000220722,-0.0680466,60.2122,-69.969,-0.190797,-6.06077,-509.933,-48.0194,549.327,-153.228,-11.4944,-84.0,-29.5212,30.0,-24.0,-30.0,-267.946,-11.4114,346.653,-145.906,-17.7798,-44.4667,-0.983844,30.0,-24.0,3.80752,60.2122,60.2122,60.2122,60.2122,-11.875,4.26279,1.89595,-0.578643,-32.2847,37.782,-6.30193,-7.71941,-11.6946,-7.10459,2.31322,0.59484
-0.0169192,0.0158998,-3.81263e-05,-0.0680445,-89.0307,90.6663,-13.9782,13.372,-608.554,-25.7629,992.32,-428.293,-20.3139,-7.46916,4.90181,30.0,-24.0,-9.74133,-330.001,-12.846,416.629,-156.782,-18.6328,-45.5686,-0.658017,30.0,-24.0,3.39499,-89.0307,-89.0307,-89.0307,-89.0307,-5.90921,3.77525,-11.1711,1.31359,4.02687,37.4007,-67.1863,-1.68963,-8.07321,-4.22915,-11.0158,-1.75868
-0.0176695,0.0153321,0.0004489,-0.0679756,-50.3649,49.7948,-1.15039,2.63617,-91.271,-18.2868,305.455,-139.776,-26.5898,84.0,5.30301,-30.0,20.3752,-7.78134,-351.78,-13.7867,448.749,-169.664,-16.7215,-56.3976,-0.355,30.0,-24.0,3.2636,-50.3649,-50.3649,-50.3649,-50.3649,-15.8491,2.31343,-3.8212,3.12262,-60.3268,33.7891,-15.2764,-18.0922,-16.4794,-3.58169,-4.58909,-3.71119
-0.0183991,0.0148031,0.000680129,-0.0677687,-99.6377,99.5506,-14.2786,13.4279,-640.487,-12.9034,1021.47,-429.626,-29.5998,-14.3087,5.17466,30.0,-24.0,-4.80797,-325.235,-12.6788,404.054,-142.574,-15.4726,-55.8954,-0.0385566,28.591,-12.4647,2.39081,-99.6377,-99.6377,-99.6377,-99.6377,-4.48646,3.01009,-11.2997,1.1186,1.12382,30.4412,-70.5555,-1.09481,-6.49345,-3.18837,-11.2217,-1.60596
-0.0191155,0.0142965,0.000614787,-0.0675025,-61.8828,59.5634,0.35184,1.75995,-86.3297,1.69026,285.408,-110.82,-36.7175,84.0,3.53229,-30.0,24.0,-4.0331,-349.446,-13.7723,430.93,-150.971,-14.0585,-60.1803,-0.62274,30.0,-12.791,1.60883,-61.8828,-61.8828,-61.8828,-61.8828,-13.2081,2.04635,-5.11905,3.11999,-63.8608,24.67,-17.7205,-16.4265,-13.9249,-1.96299,-5.9817,-3.41616
-0.0198103,0.0138678,0.000645921,-0.0672908,-15.0671,-7.09737,-2.27907,-5.03441,-970.115,-6.00745,1280.96,-437.091,-34.6107,-84.0,-8.93866,30.0,-24.0,-30.0,-271.706,-12.2648,283.881,-80.9305,-14.5267,-49.8554,-1.81319,30.0,-24.0,0.604408,-15.0671,-15.0671,-15.0671,-15.0671,-5.88658,4.37372,-2.26313,-3.71378,-16.3932,19.6736,-16.7124,-4.93429,-6.17362,-4.48282,-1.16509,3.73332
-0.0204598,0.0134513,0.000410166,-0.0671191,-12.3267,-10.4668,-2.8796,-3.58447,-957.596,4.18164,1254.19,-422.408,-38.4788,-84.0,-4.65305,30.0,-24.0,-30.0,-281.417,-13.3895,317.339,-97.9603,-13.4889,-53.9711,-1.53858,30.0,-24.0,0.517263,-12.3267,-12.3267,-12.3267,-12.3267,-4.56289,4.21076,-1.46318,-3.87544,69.721,8.72099,-0.0837508,6.83974,2.74114,-2.54047,1.88539,0.733987
-0.0210854,0.0130369,0.000554347,-0.0670022,-9.59088,-13.9608,-4.60943,-0.995627,-948.237,13.4982,1243.13,-417.445,-42.7415,-84.0,-1.29958,30.0,-24.0,-30.0,-285.924,-13.0569,355.498,-127.339,-11.7463,-52.922,-0.680667,30.0,-24.0,1.54538,-9.59088,-9.59088,-9.59088,-9.59088,-3.26671,3.75507,0.339461,-4.14939,71.241,5.47386,-1.98884,8.37884,4.26712,-1.76838,0.111151,0.495579
-0.0216831,0.0125859,0.000640273,-0.0669137,-9.44435,-14.9403,-6.3691,1.46224,-941.322,19.7697,1250.74,-426.047,-44.2019,-84.0,0.456173,30.0,-24.0,-30.0,-287.223,-9.99912,324.13,-95.1834,-9.51855,-50.5552,-0.111974,30.0,-24.0,2.36991,-9.44435,-9.44435,-9.44435,-9.44435,-2.47069,3.06969,2.08735,-4.55618,64.4588,4.34274,-4.85636,8.17343,4.33375,-1.37894,-0.508146,0.28845
-0.0221721,0.0122394,0.000455656,-0.0668568,-95.5496,93.5742,-9.11134,10.9965,-402.296,17.1991,753.477,-332.128,-33.4368,19.3867,-3.68473,30.0,-12.2442,1.7602,-367.444,-7.57217,531.266,-235.484,-12.3359,-59.4247,-2.44444,30.0,-24.0,0.275093,-95.5496,-95.5496,-95.5496,-95.5496,-11.0416,-0.0252667,-6.58747,6.68125,-22.7972,16.2549,-61.7617,-13.9172,-12.0895,0.917976,-8.26278,-6.35924
-0.0224564,0.012059,0.00057937,-0.0668504,-11.4423,-3.22392,3.24213,-8.21411,-76.0367,14.9627,265.656,-86.1189,-30.4768,84.0,-5.52201,-30.0,24.0,1.65242,-311.245,-8.2711,405.914,-144.579,-8.21332,-55.1199,0.777983,30.0,-18.4665,2.72259,-11.4423,-11.4423,-11.4423,-11.4423,0.737072,2.60554,6.177,-4.91785,-5.70237,8.83984,-60.2688,-9.84825,-6.99759,0.507311,-10.2632,-0.16491
-0.0228488,0.0117324,0.00054803,-0.0667913,-9.71863,-4.37102,2.30206,-7.24301,-62.1557,24.948,254.383,-86.7514,-31.8034,84.0,-5.75971,-30.0,24.0,3.91683,-305.688,-5.4622,414.345,-152.181,-3.98572,-55.929,1.16057,30.0,-13.4504,3.45921,-9.71863,-9.71863,-9.71863,-9.71863,-1.00889,1.82187,7.34444,-5.04377,-3.54186,6.97313,-62.0672,-9.24384,-6.45277,0.597598,-10.3241,0.307076
-0.0230864,0.0114565,0.000170305,-0.066742,126.885,-134.42,25.958,-27.4701,-485.72,58.9968,569.913,-155.192,-54.0408,-84.0,13.9836,30.0,-24.0,-26.3649,-262.212,-4.53674,318.667,-101.799,0.0865553,-58.5206,0.0318365,20.0086,-13.9907,2.46672,126.885,126.885,126.885,126.885,0.207392,-0.809182,14.2161,-0.0483181,-6.20671,3.36012,-78.7076,-2.95772,-2.79543,1.5262,-13.3662,-0.312366
-0.0232407,0.0112543,-4.48801e-05,-0.0667398,52.3784,-51.1092,16.8405,-17.0331,-362.685,14.1035,455.32,-134.22,-17.882,-54.6952,-7.11889,30.0,-24.0,3.28146,-265.37,-5.56714,345.958,-131.771,0.707548,-55.3954,-0.106989,19.3958,-22.8495,1.31808,52.3784,52.3784,52.3784,52.3784,1.55729,1.79025,-12.4073,-0.0238218,-4.95428,-2.0912,-66.6602,-0.55439,-0.0899425,1.98531,-12.4117,0.689722
-0.0234325,0.0111157,-8.01601e-05,-0.0667647,50.3309,-54.4693,9.08304,-11.3911,-58.1866,38.7117,8.33222,48.3986,-38.7903,-10.7959,-13.8497,-1.22445,-24.0,5.49662,-300.485,-6.95624,378.206,-141.45,3.00134,-53.286,-0.374869,27.2379,-24.0,1.72404,50.3309,50.3309,50.3309,50.3309,-1.89488,0.949735,-9.43908,2.13169,-18.9893,-3.27963,-63.6811,-6.53533,-3.45333,3.07515,-9.88083,-1.13714
-0.023641,0.0110035,-0.000125883,-0.0667757,30.2409,-35.7571,3.79787,-8.29569,217.439,14.9225,-271.609,98.0204,-15.3897,38.1043,-7.48445,-30.0,-24.0,5.44963,-340.005,-4.11912,418.655,-157.576,5.03269,-58.8546,-0.165618,30.0,-24.0,1.19145,30.2409,30.2409,30.2409,30.2409,-12.7508,-1.04932,0.677474,3.87005,-82.8336,-1.08216,-7.70552,-21.3991,-12.5658,2.78367,-0.186594,-3.64875
-0.0238002,0.0108879,9.0357e-05,-0.0667154,23.3026,8.28907,4.21007,-4.78449,-326.38,38.5885,134.094,76.1017,-29.5804,-84.0,-13.9672,30.0,-24.0,7.75556,330.372,-3.20181,-369.63,121.654,9.68995,64.9233,-0.952354,-30.0,24.0,1.11611,23.3026,23.3026,23.3026,23.3026,16.2372,0.909464,-0.428682,-2.76326,79.9111,-20.9404,6.96222,21.2335,16.3374,1.39306,-0.0822829,3.40187
-0.0239328,0.0107746,0.000592969,-0.0665749,-9.90664,21.8386,0.201574,-0.425819,56.2879,36.5997,-459.243,338.759,-22.1685,-66.1957,-13.9819,-18.252,24.0,7.77285,320.46,-1.75804,-400.218,149.705,12.5737,61.1785,-2.07546,-30.0,22.1386,0.42591,-9.90664,-9.90664,-9.90664,-9.90664,8.43981,-0.218137,6.76542,-2.08022,21.9518,-24.0067,52.2655,8.46642,9.77628,1.92489,7.41469,2.46161
-0.0239584,0.0106648,0.000686559,-0.066319,-50.1083,43.1185,-19.8046,21.7713,537.152,98.6108,-561.885,157.115,-39.623,84.0,32.5285,-30.0,24.0,-0.887217,-260.621,-1.09965,433.52,-232.762,14.3907,-22.215,-3.54033,30.0,-23.1868,1.31819,-50.1083,-50.1083,-50.1083,-50.1083,0.803636,-2.64399,-4.28975,3.71066,-6.36579,-20.882,-22.0742,-5.17077,0.41,5.51355,-5.56009,-3.05075
-0.0238453,0.0106009,0.00114094,-0.0660702,17.3895,3.79115,5.92471,-10.3052,373.342,37.5412,-791.803,408.132,-5.56711,-35.0795,-13.2916,-30.0,24.0,9.34927,-344.383,0.327335,402.393,-143.578,17.9663,-54.3686,-3.84036,30.0,-17.6386,-1.28926,17.3895,17.3895,17.3895,17.3895,-3.45642,-1.35874,-1.45692,1.198,-51.2203,-20.7381,-16.6461,-11.8055,-3.36388,4.97679,-2.04478,-0.181472
-0.0235575,0.0105697,0.00131899,-0.0657136,-30.0692,63.7019,-1.44926,-2.39231,143.785,52.4938,-525.265,333.901,-15.0153,-84.0,-18.3798,30.0,24.0,11.4631,-347.369,-1.50311,411.025,-142.249,21.3069,-53.2744,-5.04869,30.0,-17.5361,-2.64734,-30.0692,-30.0692,-30.0692,-30.0692,0.782234,-1.13488,-6.69358,1.68429,-33.1145,-27.6883,-48.8438,-6.88378,0.0603888,6.7921,-7.09132,-0.445728
-0.0233903,0.0105872,0.00128196,-0.0653256,18.5226,-16.6678,2.18011,1.05057,959.364,170.995,-1255.26,450.424,-73.5624,84.0,58.5527,-30.0,24.0,-3.17444,311.72,-3.47734,-385.666,138.056,26.3687,51.165,-6.32888,-30.0,14.5932,0.406696,18.5226,18.5226,18.5226,18.5226,2.75181,-3.91444,2.94182,2.76433,-8.9143,-43.118,31.2414,-7.99817,3.61129,8.42497,1.8235,-1.59947
-0.0232257,0.0106266,0.000838878,-0.0650735,68.9247,-73.1329,-1.2955,-3.41359,462.356,31.3928,-1162.59,652.164,5.81141,-64.9632,-10.7381,-30.0,24.0,11.3156,297.936,3.45306,-351.305,134.545,23.1483,54.4497,-5.97107,-30.0,24.0,-4.95045,68.9247,68.9247,68.9247,68.9247,6.4024,-1.45419,7.26642,0.691406,30.2316,-42.8111,34.9291,0.766352,7.99693,6.66901,6.59425,0.96448
-0.0229326,0.0106776,0.00117998,-0.0648183,24.4166,-5.88834,14.3965,-11.8339,926.739,73.8595,-1262.13,456.253,-20.2152,48.1207,-22.2294,-30.0,24.0,16.0929,-312.498,2.28981,419.829,-199.981,27.0791,-53.012,-7.07145,29.7243,-24.0,-3.55244,24.4166,24.4166,24.4166,24.4166,7.68176,-2.38576,-4.68209,2.33548,-49.5403,-41.4264,-29.4419,0.875703,7.39216,8.84143,-5.75605,0.0874313
-0.0226222,0.0107627,0.00157049,-0.0646085,20.6241,14.2629,1.01883,-2.83571,555.239,65.2478,-1290.53,690.371,-5.44952,-77.9893,-18.3186,-30.0,24.0,15.9764,-299.575,6.80304,376.183,-165.581,29.5924,-47.7503,-7.6804,23.4559,-24.0,-4.03795,20.6241,20.6241,20.6241,20.6241,1.58634,-3.29403,-0.147407,2.02847,5.28501,-42.112,34.5753,-0.822667,7.11389,6.44689,4.70592,1.13486
-0.0220806,0.0108814,0.00226875,-0.0643426,29.4014,-3.77091,18.6834,-20.807,907.533,78.3001,-1263.82,453.675,-8.15579,40.5932,-20.408,-30.0,24.0,15.7984,-323.766,8.62781,422.43,-196.181,30.4857,-46.6271,-9.31604,28.4852,-24.0,-5.87024,29.4014,29.4014,29.4014,29.4014,3.26192,-3.08717,-2.18533,1.94162,4.89747,-46.5935,29.5891,-1.58947,7.56008,7.62482,3.89273,1.0888
-0.021445,0.0111227,0.00310988,-0.0639026,30.1433,-27.6712,5.16688,-2.09169,999.961,174.343,-1326.21,460.218,-56.0524,84.0,71.9765,-30.0,24.0,15.9149,334.514,5.42454,-416.382,129.526,32.2254,51.7258,-9.09102,-30.0,20.4279,-3.56003,30.1433,30.1433,30.1433,30.1433,-0.143512,-5.23417,5.86066,1.81833,-27.2119,-46.3599,-48.768,-2.0514,6.19844,9.30258,-8.31798,2.90066
-0.0209706,0.011439,0.00400831,-0.063494,-0.00139516,22.2505,-9.55599,15.8024,340.271,38.4471,-417.992,137.084,4.18614,52.3019,-8.12021,-30.0,24.0,-12.2134,304.749,3.45052,-304.355,73.6122,28.9681,64.3063,-4.5927,-30.0,24.0,-1.3433,-0.00139516,-0.00139516,-0.00139516,-0.00139516,-7.51594,-12.7946,15.0459,2.73948,-82.9999,-36.2722,4.36629,-26.1938,-8.47799,7.0766,-3.42669,1.99754
-0.020419,0.0117996,0.00518388,-0.0630314,-42.5505,76.7936,-11.3003,18.6502,344.75,12.4271,-633.928,299.81,31.7078,-28.9849,0.0454058,-3.67941,24.0,11.4915,263.737,11.0341,-360.177,149.564,23.0525,49.4361,-2.11963,-30.0,24.0,-3.83434,-42.5505,-42.5505,-42.5505,-42.5505,3.01571,-4.23055,4.57314,1.07286,-21.2008,-23.2561,-50.7974,0.140634,2.65203,5.60381,-8.93083,1.06755
-0.0196191,0.0122076,0.00599564,-0.062588,65.709,-89.724,14.5329,-20.2226,120.913,-68.9967,-187.841,87.2175,85.422,23.9166,10.5708,-5.6026,23.8978,5.37763,343.677,16.5956,-422.955,158.659,10.5616,63.1513,0.657117,-30.0,24.0,-7.04858,65.709,65.709,65.709,65.709,2.2338,-2.49288,11.6707,-1.60803,-16.935,10.4985,-72.5598,1.96453,-2.41631,0.622648,-13.47,-0.479934
-0.0184876,0.0126678,0.0064154,-0.0621866,76.5305,-110.615,14.068,-18.1757,131.071,-121.758,-43.1892,-35.8507,114.583,71.7299,19.7337,-11.3052,8.43636,1.34796,340.875,16.9798,-408.604,154.675,1.73773,62.4338,3.69984,-30.0,24.0,-5.84084,76.5305,76.5305,76.5305,76.5305,-2.69519,-2.81564,13.0023,-0.700382,-3.15147,34.5364,-75.5921,7.43444,-3.36846,-4.13251,-12.7806,-0.491615
-0.017317,0.0131777,0.00663499,-0.0618196,68.5036,-96.9808,14.0311,-17.4445,141.702,-130.677,-35.717,-45.0247,117.04,72.5473,22.7434,-13.0197,4.18234,6.43642,-342.311,21.7768,413.22,-158.845,-2.34127,-62.1637,4.31671,30.0,-24.0,-0.772003,68.5036,68.5036,68.5036,68.5036,-3.15487,-3.73829,12.7602,-0.569288,-2.13039,42.9175,-74.039,10.6829,-2.86056,-5.83671,-12.544,-0.909273
-0.0161,0.0137649,0.0067159,-0.0615113,13.47,-42.0088,-1.08621,-1.0921,-725.196,-220.592,1052.24,-440.083,149.269,-41.797,-81.2319,30.0,-24.0,30.0,339.548,11.3577,-358.693,116.783,16.4212,64.5712,11.0742,-30.0,24.0,-1.44538,13.47,13.47,13.47,13.47,4.89575,-0.0323269,7.15745,-5.74753,-15.3803,47.7592,-65.7694,2.76143,-7.72408,-5.55656,-11.0382,-2.62563
-0.0148922,0.0144127,0.00678692,-0.0612661,91.0909,-118.496,16.0847,-18.1563,263.14,-115.381,-218.51,34.6113,114.574,77.3171,23.9592,-30.0,2.0334,9.8499,-337.543,26.6245,415.094,-159.914,5.57835,-62.2043,3.6674,30.0,-24.0,-1.54098,91.0909,91.0909,91.0909,91.0909,-3.36238,-4.54887,14.169,-0.231964,-1.1477,41.4173,-78.5552,11.1512,-2.3928,-5.69901,-12.8717,-1.01171
-0.0133633,0.0151766,0.00663851,-0.061072,-1.52616,-25.8112,3.10757,-4.49294,-559.163,-192.552,841.399,-344.429,140.629,-18.7364,-70.0051,30.0,-7.33044,30.0,-330.885,22.7258,388.161,-141.54,4.4579,-58.4938,2.91486,30.0,-24.0,-5.25558,-1.52616,-1.52616,-1.52616,-1.52616,9.4158,0.307189,3.47018,-5.68582,-22.3448,36.1006,-63.0566,-0.0445523,-7.48742,-3.46552,-9.88299,-3.30514
-0.0120702,0.0159965,0.00658005,-0.0609058,86.9782,-108.092,15.6406,-15.9988,-345.623,-54.1761,485.039,-206.786,66.8884,-57.3271,12.9112,30.0,-24.0,-3.83861,-333.933,20.0782,416.152,-165.015,0.512445,-61.5232,0.076379,30.0,-24.0,-4.61322,86.9782,86.9782,86.9782,86.9782,-3.04448,-3.52687,13.2746,-0.204128,-1.35439,28.3311,-76.9684,7.33672,-2.15759,-3.41958,-12.896,-0.445285
-0.0109664,0.0168445,0.00640125,-0.0607978,54.1797,-73.7938,7.40848,-8.64733,1.60839,-83.2648,6.12048,-2.06143,81.6492,7.06245,17.0727,-0.181349,-20.2825,-2.62925,-332.772,15.9636,404.331,-159.936,-0.958991,-61.0655,1.15602,30.0,-24.0,-4.61797,54.1797,54.1797,54.1797,54.1797,7.38006,-0.864964,7.02937,-2.36166,-33.5689,26.9665,-55.6234,-3.26288,-7.74813,-2.2732,-8.61372,-2.77808
-0.0101095,0.0176267,0.0064228,-0.0606803,91.2521,-109.675,19.9556,-21.6685,-316.029,-33.4381,443.881,-189.082,42.2485,-55.0896,9.26219,30.0,-24.0,-5.06234,-317.197,13.6834,387.774,-156.16,-1.76342,-61.4506,-0.347382,26.8644,-24.0,-3.31803,91.2521,91.2521,91.2521,91.2521,0.533295,-0.366266,-13.6172,-0.710382,-3.97116,21.7059,-77.6464,4.57489,-2.41882,-2.01965,-13.4431,-0.29394
-0.00939742,0.0183142,0.0064927,-0.060546,60.0487,-72.8656,10.1969,-11.5853,0.347032,-58.7735,-46.25,31.6419,58.8777,-14.8804,14.327,-8.57065,-16.0646,-5.6931,-326.25,12.8423,398.038,-164.58,-3.18635,-60.2647,0.204857,29.1965,-23.8868,-3.40687,60.0487,60.0487,60.0487,60.0487,-3.85558,-1.20023,-8.42028,2.19827,-35.0098,20.7297,-54.7714,-2.06875,-6.02545,-1.3821,-9.11179,-2.5903
-0.00882848,0.0188945,0.00667636,-0.0603944,61.7994,-73.7689,9.03587,-10.8616,38.3703,-62.533,-84.9976,29.3038,59.9216,-13.5746,15.0424,-15.4476,-8.87604,-4.27837,-349.926,11.741,396.818,-153.717,-1.98909,-64.4723,0.789115,30.0,-22.4073,-2.24235,61.7994,61.7994,61.7994,61.7994,-13.962,-1.94273,-0.92715,3.11399,-75.6095,21.4375,-23.6754,-8.835,-9.24061,-1.58285,-6.6618,-3.02355
-0.00830043,0.0193905,0.007017,-0.0602016,-14.0799,6.72396,-7.13286,5.738,341.417,-78.8056,-366.83,119.494,74.1127,84.0,18.8059,-30.0,22.7959,-0.421398,-347.403,14.0065,399.889,-154.844,0.127352,-63.8074,2.5354,30.0,-20.5821,-1.33115,-14.0799,-14.0799,-14.0799,-14.0799,-16.5509,-3.03396,0.648793,3.63367,-88.2683,27.922,-5.28769,-20.5592,-17.1302,-2.30013,-0.00826786,-5.13921
-0.00761946,0.0198603,0.00743588,-0.0599607,-16.8852,8.24227,-7.75475,6.6082,349.97,-104.267,-365.193,111.815,96.5565,84.0,23.0727,-30.0,18.3169,4.5586,-345.087,17.9698,407.411,-160.165,3.88861,-63.4276,4.46886,30.0,-20.6422,-1.01774,-16.8852,-16.8852,-16.8852,-16.8852,-16.5762,-3.90275,0.663938,3.48114,-88.0625,33.6946,-2.75333,-19.2558,-17.2173,-3.1687,0.184701,-5.42641
-0.00670653,0.0203727,0.00792292,-0.0596705,8.09088,-4.03383,2.98782,-1.95913,-383.579,-84.7958,530.777,-236.135,92.0553,-66.0599,20.1778,30.0,-24.0,2.44256,-344.551,22.7516,416.609,-168.901,8.29156,-62.2853,6.27266,30.0,-21.8611,-1.66852,8.09088,8.09088,8.09088,8.09088,-14.4722,-4.6228,-0.693722,3.22156,87.5833,19.9668,12.3033,30.7852,14.8618,-6.89113,0.639963,3.1767
-0.00538292,0.0209786,0.00832559,-0.0593351,8.82803,-6.73586,3.46411,-1.91892,-387.562,-107.726,561.128,-264.084,117.618,-64.9104,20.0331,29.8807,-24.0,5.64703,-341.885,23.9677,395.722,-152.615,14.7977,-61.1086,7.10341,30.0,-19.623,-4.43324,8.82803,8.82803,8.82803,8.82803,-12.196,-4.88943,-2.06018,3.1673,76.0596,21.1592,19.6959,30.4135,14.6734,-7.10938,0.775989,3.10738
-0.00369858,0.0216925,0.00874793,-0.0589877,10.7329,-8.90114,5.50901,-3.91036,-390.371,-125.294,571.568,-279.038,136.047,-64.4058,18.7371,30.0,-24.0,6.33184,-342.462,23.5631,404.006,-164.426,18.2293,-60.42,6.88865,30.0,-24.0,-7.64328,10.7329,10.7329,10.7329,10.7329,-11.9474,-4.99127,-1.943,3.15579,74.2836,21.0166,17.6033,30.31,14.728,-6.96244,0.47123,2.99207
-0.00181675,0.0226,0.00901255,-0.0586184,17.4063,-14.6139,8.41306,-7.06476,330.23,-80.8916,-261.141,11.0038,107.277,70.1579,20.3825,-30.0,24.0,-4.8496,-340.303,21.5225,415.046,-177.519,19.1262,-58.899,6.92316,30.0,-24.0,-9.79207,17.4063,17.4063,17.4063,17.4063,-11.7327,-4.95904,-2.10893,3.06835,73.2055,20.6557,18.4214,28.9933,14.1919,-6.69428,-0.00687092,3.02572
0.000193406,0.0234351,0.0097042,-0.0582812,67.0267,-71.0702,13.8332,-13.4625,317.0,-89.4637,-217.978,-30.2915,112.811,66.8179,20.5833,-30.0,24.0,-5.4512,303.95,18.138,-384.012,128.435,21.2464,59.7674,7.20523,-30.0,24.0,-10.0366,67.0267,67.0267,67.0267,67.0267,3.85105,-4.99796,8.31398,-0.83411,-29.22,33.8648,-47.7761,8.0575,-0.930519,-4.54483,-12.317,-0.102015
0.00221572,0.0244529,0.0107009,-0.057832,93.4261,-95.6087,19.7372,-18.957,329.912,-97.497,-203.952,-59.214,118.723,65.0876,21.2575,-30.0,24.0,-4.79496,317.76,16.6856,-410.653,136.759,22.3702,60.7748,8.13141,-30.0,24.0,-9.9954,93.4261,93.4261,93.4261,93.4261,4.65441,-5.29747,9.14499,-1.23972,-34.7622,36.0216,-52.591,6.26638,-2.19603,-4.29986,-13.242,-0.723242
0.00426805,0.0256728,0.011975,-0.0572457,104.384,-101.271,18.9226,-17.9976,327.34,-104.345,-206.268,-57.6379,124.85,65.6546,21.9759,-30.0,24.0,-3.42804,319.907,15.7043,-427.057,148.074,25.1068,58.7842,9.03773,-30.0,24.0,-9.74636,104.384,104.384,104.384,104.384,2.42644,-5.90186,10.9376,-1.37239,-23.6965,37.6817,-62.6184,7.21827,-1.91367,-4.289,-13.4068,-0.775642
0.00638689,0.026877,0.0133902,-0.0566317,108.496,-102.13,16.9538,-16.1577,319.588,-106.993,-216.305,-44.4452,128.803,61.9911,22.2394,-30.0,24.0,-3.06839,322.756,15.9359,-431.126,151.642,27.1632,57.0371,9.07948,-30.0,24.0,-10.0842,108.496,108.496,108.496,108.496,0.0919224,-6.4055,12.6568,-1.58573,-11.9288,38.163,-72.343,7.49054,-1.91722,-4.09655,-13.3304,-0.911887
0.00858906,0.0280345,0.0147248,-0.0560273,108.394,-98.631,15.0739,-14.1796,312.277,-106.631,-281.092,21.1054,129.465,57.9082,21.9553,-30.0,24.0,-3.97009,322.488,16.4692,-422.463,145.081,27.1515,56.8534,8.46255,-30.0,24.0,-10.8583,108.394,108.394,108.394,108.394,-0.051874,-6.5915,12.979,-1.5109,-11.0926,36.3844,-73.7587,7.75405,-1.4973,-3.65481,-13.3486,-1.15347
