x,y
0.54601,0
1.102,0
1.6409,0
2.183,0
2.7119,0
3.2449,0
3.7944,0
4.3327,0
4.8902,0
5.4213,0
5.9819,0
6.5272,0
7.0783,0
7.6392,0
8.176,0
8.7171,0
9.2599,0
9.8129,0
10.368,0
10.898,0
11.431,0
11.97,0
12.499,0
13.044,0
13.582,0
14.115,0
14.65,0
15.207,0
15.757,0
16.3,0
16.858,0
17.389,0
17.941,0
18.493,0
19.039,0
19.573,0
20.12,0
20.657,0
21.189,0
21.723,0
22.28,0
22.81,0
23.345,0
23.874,0
24.416,0
24.943,0
25.501,0
26.034,0
26.565,0
27.102,0
27.645,0
28.175,0
28.736,0
29.274,0
29.811,0
30.34,0
30.878,0
31.406,0
31.95,0
32.503,0
33.052,0
33.582,0
34.111,0
34.665,0
35.223,0
35.768,0
36.298,0
36.854,0
37.392,0
37.929,1
38.481,1
39.009,1
39.537,1
40.087,1
40.635,1
41.18,1
41.731,1
42.282,1
42.836,1
43.373,1
43.923,1
44.469,1
45.01,1
45.539,1
46.092,1
46.631,1
47.178,1
47.731,1
48.261,1
48.793,1
