x,y,x1,y1
1,0.32490164041519165,1, 0.341573029756546,                  
2,0.4429454803466797,2, 0.4808988869190216,
3,0.5733557939529419, 3,0.5393258333206177,
4,0.6261944770812988, 4,0.6426966190338135,
5,0.7116357684135437, 5,0.7078651785850525,
6,0.7684091925621033, 6,0.7595505714416504,
7,0.8330522775650024, 7,0.8157303333282471,
8,0.8375492095947266, 8,0.8269662857055664,
9,0.861720085144043, 9,0.8561797738075256,
10,0.887015163898468, 10,0.8584269881248474, 
11,0.8960089683532715, 11,0.8404494524002075,
12,0.8976953625679016, 12,0.8696629405021667,
13,0.9139966368675232, 13,0.8561797738075256,
14,0.9145587682723999, 14,0.8764045238494873,
15,0.919617772102356, 15,0.8494381904602051,
16,0.9325463771820068, 16,0.8741573095321655,
17,0.937043309211731, 17,0.8741573095321655,
18,0.9437886476516724, 18,0.8808988928794861,
19,0.9505339860916138,  19,0.8696629405021667,
20,0.9454749822616577, 20,0.8629213571548462,
21,0.9505339860916138, 21, 0.8876404762268066
