x,y,z,w
1.102,0.17112,0.30167,0.54548
2.183,0.013232,0.025834,0.038236
3.2449,0.023482,0.046228,0.073319
4.3327,0.00047826,0.0046687,0.011572
5.4213,9.1153e-05,0.0013452,0.0070452
6.5272,0.018824,0.059538,0.040113
7.6392,0.40196,0.33147,0.62044
8.7171,0.0090131,0.027472,0.0498
9.8129,0.2008,0.2766,0.30013
10.898,0.99241,0.98293,0.97748
11.97,0.98216,0.98565,0.95967
13.044,0.0068471,0.38167,0.18506
14.115,0.93181,0.84787,0.95218
15.207,0.98215,0.97082,0.88732
16.3,0.92374,0.93678,0.7499
17.389,0.0026072,0.042047,0.27009
18.493,0.81434,0.77941,0.734
19.573,0.80601,0.79209,0.64652
20.657,0.60709,0.35496,0.78058
21.723,0.98556,0.95162,0.90083
22.81,0.89847,0.82364,0.94585
23.874,0.82644,0.8051,0.59646
24.943,0.088905,0.060874,0.20648
26.034,7.7293e-05,0.0067073,0.023417
27.102,0.0028671,-0.0088129,0.11048
28.175,0.0041298,0.0059025,0.0034511
29.274,0.00039599,0.0070964,0.048997
30.34,0.016337,0.014504,0.027359
31.406,0.031148,0.034348,0.040087
32.503,0.0094331,0.010365,0.0069787
33.582,0.031855,0.039006,0.042054
34.665,0.046993,0.065672,0.059092
35.768,0.00070865,0.007291,0.0084035
36.854,0.050097,0.10234,0.13102
37.929,0.00014752,0.0038357,0.0063845
39.009,1.3513e-06,3.4201e-05,0.00020355
40.087,0.00011705,-0.00065455,0.0030813
41.18,0.00056362,0.00091872,0.005951
42.282,8.2824e-05,0.00046082,0.00091532
43.373,1.8956e-06,1.2456e-05,0.0001307
44.469,2.0553e-06,1.5816e-05,7.6755e-05
45.539,1.5034e-05,-5.5886e-05,0.00024453
46.631,3.6384e-05,0.00019523,0.00054695
47.731,3.3977e-06,5.9068e-05,4.0958e-05
48.793,0.82001,0.83458,0.58179
