x,y
63,1.145
64,5.7235
65,10.256
66,11.72
67,13.202
68,14.232
69,16.016
70,16.42
71,17.761
72,19.275
73,21.986
74,24.492
75,26.432
76,27.488
77,26.958
78,28.125
79,29.227
80,32.044
81,35.365
82,37.94
83,37.206
84,39.102
85,40.611
86,43.418
87,43.932
88,44.243
89,46.432
90,48.136
91,45.818
92,41.651
93,41.265
94,36.626
95,34.431
96,32.747
97,32.596
98,28.845
99,28.116
100,28.47
101,26.967
102,27.953
103,29.139
104,30.25
105,29.222
106,28.049
107,28.698
108,29.223
109,31.933
110,31.652
111,29.667
112,28.482
113,26.215
114,23.243
115,19.551
116,16.686
117,15.731
118,14.483
119,11.6
120,7.3691
121,4.5505
122,4.1699
123,1.4722
124,0.129
125,3.7813
126,7.1652
127,10.251
128,13.355
129,13.428
130,14.807
131,16.236
132,17.525
133,18.888
134,19.564
135,22.215
136,23.091
137,23.391
138,25.837
139,25.941
140,28.528
141,28.45
142,29.891
143,32.563
144,33.973
145,36.942
146,35.011
147,37.343
148,38.347
149,40.418
150,39.969
151,41.486
152,42.306
153,41.999
154,39.812
155,35.862
156,33.498
157,32.723
158,29.021
159,26.814
160,27.042
161,25.368
162,24.525
163,23.946
164,23.676
165,25.352
166,25.572
167,27.902
168,28.484
169,28.141
170,28.338
171,29.445
172,31.658
173,30.09
174,31.585
175,28.146
176,26.845
177,22.832
178,20.254
179,16.85
180,13.273
181,10.934
182,9.0655
183,6.4997
184,6.737
185,3.2899
186,0.52254
187,0.44639
188,4.4116
189,7.6056
190,12.141
191,13.4
192,14.045
193,14.693
194,16.657
195,18.852
196,20.694
197,22.672
198,24.213
199,25.764
200,26.966
201,29.347
202,31.259
203,32.694
204,32.74
205,35.175
206,37.636
207,40.027
208,42.082
209,42.548
210,41.94
211,43.044
212,47.187
213,48.847
214,47.63
215,45.217
216,42.593
217,39.947
218,35.83
219,35.084
220,30.909
221,31.009
222,28.059
223,27.838
224,25.878
225,28.469
226,28.013
227,28.79
228,27.309
229,29.169
230,28.433
231,29.128
232,30.918
233,29.987
234,31.343
235,31.205
236,29.581
237,28.705
238,25.708
239,22.477
240,18.951
241,15.601
242,12.725
243,10.71
244,8.7047
245,6.2002
246,4.8211
247,3.5101
248,0.7538
