x,y,z,w
1.102,0.82829,0.69087,0.44235
2.183,0.98389,0.96957,0.95757
3.2449,0.97581,0.9526,0.92547
4.3327,0.99927,0.99495,0.98795
5.4213,0.99964,0.99832,0.99232
6.5272,0.98061,0.9382,0.9582
7.6392,0.58432,0.66264,0.3494
8.7171,0.9905,0.97107,0.94711
9.8129,0.69887,0.56589,0.52576
10.898,0.00011734,0.0048588,0.0045963
11.97,0.01462,0.013922,0.016869
13.044,0.05001,0.012528,-0.003453
14.115,0.0029621,0.044932,-0.0031501
15.207,0.0077341,0.011133,0.074115
16.3,0.075207,0.064775,0.16213
17.389,0.050031,0.046087,0.033982
18.493,0.1764,0.19387,0.24871
19.573,0.02393,0.028106,0.039879
20.657,0.39048,0.59218,0.33843
21.723,5.5175e-05,0.0017522,0.0085282
22.81,0.00012182,0.007605,-0.0022472
23.874,0.060011,0.064279,0.221
24.943,0.0010087,-0.0022133,0.01422
26.034,2.0499e-05,0.0030805,0.01169
27.102,0.2828,0.24192,0.35832
28.175,5.342e-05,0.0075174,-0.00044018
29.274,0.016646,0.033397,0.030532
30.34,0.035598,0.017265,0.16097
31.406,8.5364e-06,0.014233,0.089397
32.503,4.0842e-06,0.0093191,-0.016233
33.582,0.14377,0.22243,0.32735
34.665,0.00067138,0.079319,0.032038
35.768,0.0015823,0.0023303,0.0025207
36.854,0.010015,0.032731,0.015795
37.929,5.7786e-07,0.00041038,0.00069358
39.009,1.7609e-08,3.6676e-06,0.00010112
40.087,2.2136e-06,-0.00019069,0.0019784
41.18,6.6104e-06,0.00036171,0.00060521
42.282,1.0492e-06,0.00019005,9.3549e-05
43.373,3.5586e-08,2.6756e-06,5.5236e-05
44.469,3.5442e-08,1.7444e-07,8.3354e-06
45.539,2.1703e-07,-7.663e-06,2.5717e-05
46.631,1.0127e-06,1.8663e-05,5.7743e-05
47.731,4.7452e-08,2.9775e-06,9.4375e-06
48.793,7.7234e-08,7.3277e-05,-2.3771e-05
