x,y
0.54601,1
1.102,1
1.6409,1
2.183,1
2.7119,1
3.2449,1
3.7944,1
4.3327,1
4.8902,1
5.4213,1
5.9819,1
6.5272,1
7.0783,1
7.6392,1
8.176,1
8.7171,1
9.2599,1
9.8129,1
10.368,1
10.898,0
11.431,0
11.97,0
12.499,0
13.044,0
13.582,0
14.115,0
14.65,0
15.207,0
15.757,0
16.3,0
16.858,0
17.389,0
17.941,0
18.493,0
19.039,0
19.573,0
20.12,0
20.657,0
21.189,0
21.723,0
22.28,0
22.81,0
23.345,0
23.874,0
24.416,0
24.943,0
25.501,0
26.034,0
26.565,0
27.102,0
27.645,0
28.175,0
28.736,0
29.274,0
29.811,0
30.34,0
30.878,0
31.406,0
31.95,0
32.503,0
33.052,0
33.582,0
34.111,0
34.665,0
35.223,0
35.768,0
36.298,0
36.854,0
37.392,0
37.929,0
38.481,0
39.009,0
39.537,0
40.087,0
40.635,0
41.18,0
41.731,0
42.282,0
42.836,0
43.373,0
43.923,0
44.469,0
45.01,0
45.539,0
46.092,0
46.631,0
47.178,0
47.731,0
48.261,0
48.793,0
