x,y
0.54601,0
1.102,0
1.6409,0
2.183,0
2.7119,0
3.2449,0
3.7944,0
4.3327,0
4.8902,0
5.4213,0
5.9819,0
6.5272,0
7.0783,0
7.6392,0
8.176,0
8.7171,0
9.2599,0
9.8129,0
10.368,0
10.898,0
11.431,0
11.97,0
12.499,0
13.044,0
13.582,0
14.115,0
14.65,0
15.207,0
15.757,0
16.3,0
16.858,0
17.389,0
17.941,0
18.493,0
19.039,0
19.573,0
20.12,0
20.657,0
21.189,0
21.723,0
22.28,0
22.81,0
23.345,0
23.874,0
24.416,1
24.943,1
25.501,1
26.034,1
26.565,1
27.102,1
27.645,1
28.175,1
28.736,1
29.274,1
29.811,1
30.34,1
30.878,1
31.406,1
31.95,1
32.503,1
33.052,1
33.582,1
34.111,1
34.665,1
35.223,1
35.768,1
36.298,1
36.854,1
37.392,1
37.929,0
38.481,0
39.009,0
39.537,0
40.087,0
40.635,0
41.18,0
41.731,0
42.282,0
42.836,0
43.373,0
43.923,0
44.469,0
45.01,0
45.539,0
46.092,0
46.631,0
47.178,0
47.731,0
48.261,0
48.793,0
