x,y
0.54601,0.00034528
1.6409,0.0074416
2.7119,0.00039818
3.7944,0.0004372
4.8902,0.0025247
5.9819,0.066428
7.0783,0.00030474
8.176,0.009192
9.2599,0.14042
10.368,0.15081
11.431,0.99727
12.499,0.69113
13.582,0.95974
14.65,0.81775
15.757,0.98929
16.858,0.72587
17.941,0.9965
19.039,0.99609
20.12,0.99143
21.189,0.78422
22.28,0.80562
23.345,0.78603
24.416,0.00050637
25.501,0.00032062
26.565,9.9822e-05
27.645,0.00019633
28.736,0.05019
29.811,0.080119
30.878,0.00062253
31.95,0.00055698
33.052,0.40368
34.111,0.026373
35.223,0.0011806
36.298,0.0002959
37.392,0.010097
38.481,0.14701
39.537,2.3237e-06
40.635,2.2702e-06
41.731,2.318e-05
42.836,0.014009
43.923,1.179e-05
45.01,0.00013106
46.092,7.3491e-06
47.178,2.9707e-06
48.261,9.767e-06
