45000,-0.000923402,0.203056,0.0122334,0.00148678,0.405477,0.200894,0.785979,0.204413,-0.0116832,0.00348902,0.408395,0.202577
50000,0.00279713,0.204159,0.0147222,-0.0024947,0.401032,0.196157,0.784854,0.205524,-0.0147352,0.0036521,0.40579,0.203367
55000,0.00223541,0.201827,0.020734,-0.0039269,0.406046,0.196716,0.784952,0.198873,-0.0213069,0.00589466,0.402273,0.20585
60000,-0.000970087,0.199408,0.0224387,-0.00483203,0.403136,0.202631,0.786418,0.198107,-0.026144,0.00627279,0.398657,0.199876
65000,-0.00139624,0.200307,0.0284392,-0.00504079,0.401932,0.202294,0.784802,0.196636,-0.0285573,0.00673437,0.392165,0.196417
70000,-0.00231745,0.200234,0.0312513,-0.00756168,0.404875,0.20183,0.784909,0.197732,-0.0343325,0.00633287,0.392214,0.194297
75000,0.00324249,0.194269,0.0317396,-0.00840906,0.402831,0.204278,0.785003,0.193991,-0.0351035,0.00662899,0.396294,0.200251
80000,-0.00133845,0.19463,0.03746,-0.00973907,0.398209,0.201174,0.785093,0.193016,-0.0376136,0.00832558,0.393319,0.198832
85000,-0.00107846,0.1949,0.0382155,-0.00836893,0.397275,0.197518,0.784597,0.195462,-0.0384438,0.00780773,0.397896,0.197125
90000,-0.000728686,0.193448,0.0419484,-0.00721799,0.396399,0.195447,0.78533,0.194812,-0.0424413,0.00704479,0.395472,0.195279
95000,0.00104189,0.198065,0.0468077,-0.0120401,0.395601,0.197049,0.785225,0.197321,-0.0456886,0.0111427,0.400429,0.19579
100000,-0.000558004,0.199705,0.0520538,-0.0122444,0.397688,0.19673,0.78532,0.198246,-0.0522983,0.013865,0.395188,0.19167
105000,0.00206137,0.197948,0.0535916,-0.0109512,0.395,0.195894,0.785788,0.195045,-0.0512237,0.012567,0.391478,0.191183
110000,0.00107908,0.202068,0.0553097,-0.0146387,0.393509,0.195831,0.785918,0.198036,-0.0505569,0.00904274,0.384946,0.193325
114999,-0.000393176,0.19723,0.0565008,-0.0129084,0.391755,0.195597,0.784986,0.192652,-0.0583913,0.0103974,0.378403,0.194553
119999,-0.000569678,0.201134,0.0600165,-0.00859719,0.399455,0.198778,0.785262,0.194669,-0.0546426,0.0101252,0.386293,0.191788
124999,-0.00131676,0.194039,0.058165,-0.00994793,0.388297,0.195337,0.785564,0.1932,-0.0539929,0.00916958,0.381246,0.190718
129999,0.00214911,0.194101,0.0574168,-0.0121335,0.38789,0.193132,0.786191,0.190536,-0.0576462,0.00994492,0.377753,0.189732
134999,0.000898838,0.193693,0.0572003,-0.0100844,0.388157,0.192264,0.78553,0.191133,-0.0573315,0.010972,0.385617,0.191338
139999,0.000887394,0.191593,0.0620188,-0.0130416,0.383387,0.186917,0.785286,0.187808,-0.0622615,0.0120549,0.382245,0.189049
144999,0.0014782,0.189745,0.0636624,-0.0125401,0.381696,0.19089,0.785123,0.187298,-0.0618953,0.0122571,0.383134,0.186193
149999,0.00121546,0.191123,0.0636205,-0.0121732,0.386504,0.194539,0.785319,0.189152,-0.0623691,0.010191,0.384047,0.188551
154999,0.00254488,0.189996,0.0671009,-0.0138859,0.386461,0.192343,0.783806,0.186637,-0.0690908,0.0117211,0.378191,0.188909
159999,-0.000665319,0.189069,0.0648574,-0.013186,0.384727,0.190306,0.785697,0.184208,-0.0639209,0.0153265,0.374165,0.188954
164999,0.000712395,0.194438,0.0606574,-0.0124812,0.389993,0.193103,0.785296,0.185902,-0.0612185,0.0108228,0.374218,0.186195
169999,-0.000491995,0.19345,0.0687479,-0.014385,0.388943,0.193571,0.785297,0.182469,-0.0691225,0.0106916,0.363586,0.179869
174999,-0.000455225,0.191089,0.0675587,-0.0153826,0.3818,0.189277,0.785678,0.186837,-0.069998,0.0101442,0.371169,0.183167
179999,0.000658512,0.18819,0.0681881,-0.0161628,0.37678,0.186209,0.785572,0.188627,-0.0690956,0.0132933,0.378481,0.186618
184999,-0.000461395,0.188201,0.0705727,-0.0169142,0.376469,0.186272,0.785047,0.192834,-0.0724086,0.0146427,0.387398,0.19079
189999,0.000432014,0.188025,0.0710296,-0.0169573,0.3745,0.185448,0.78511,0.190806,-0.0734551,0.0150256,0.382977,0.188126
194999,0.0002141,0.190486,0.0722865,-0.0164011,0.38085,0.188875,0.785216,0.190809,-0.0766902,0.018384,0.382821,0.189176
199999,0.00167036,0.1923,0.0798806,-0.0164453,0.381746,0.189507,0.78524,0.186673,-0.0761711,0.0142913,0.371344,0.18523
204999,-0.000771971,0.192439,0.0772199,-0.014214,0.384126,0.191352,0.784868,0.180466,-0.0824754,0.0124483,0.365336,0.183952
209999,-0.00123043,0.194377,0.0773481,-0.0168135,0.383604,0.191775,0.785433,0.183437,-0.0860886,0.0148525,0.366241,0.181523
214999,-0.000642345,0.189273,0.077813,-0.0182964,0.374233,0.188135,0.78516,0.180105,-0.0817256,0.0150528,0.363698,0.179061
219999,0.00446939,0.185423,0.082168,-0.0179382,0.368863,0.185974,0.785191,0.178635,-0.0838005,0.0143762,0.35974,0.180734
224999,-0.000330598,0.178769,0.0791053,-0.0133017,0.363378,0.184895,0.784911,0.17938,-0.0795979,0.0129666,0.368895,0.187745
229999,0.00358343,0.183201,0.0825895,-0.0147353,0.366,0.182922,0.78548,0.182136,-0.0803422,0.0155978,0.369057,0.186137
234999,0.000680447,0.17602,0.0870856,-0.0154277,0.360935,0.181664,0.785172,0.1741,-0.0859389,0.015347,0.357733,0.181693
239999,-0.00233415,0.184257,0.0862621,-0.0148957,0.368219,0.184411,0.785321,0.183268,-0.0806906,0.0156507,0.365001,0.183296
244999,-0.000890766,0.18648,0.089723,-0.0148107,0.375234,0.186833,0.785277,0.1779,-0.0868761,0.0199018,0.359254,0.180777
249999,0.00156546,0.186695,0.0944694,-0.0157852,0.372534,0.184812,0.785441,0.175643,-0.0962827,0.0187163,0.354162,0.170439
254999,0.00104475,0.182469,0.0929426,-0.0148395,0.367732,0.183215,0.785507,0.177948,-0.0927331,0.0174036,0.359338,0.172121
259999,-0.00145263,0.183296,0.0935453,-0.0178894,0.370414,0.18403,0.785209,0.176342,-0.0975053,0.0187049,0.357794,0.173622
264999,0.000462055,0.179216,0.0956119,-0.0189784,0.363941,0.180481,0.785504,0.174355,-0.0988204,0.0166235,0.355399,0.172866
269999,0.00127983,0.180591,0.0949911,-0.017381,0.361586,0.180224,0.78528,0.178203,-0.0951135,0.016315,0.357637,0.172973
274999,-0.000643986,0.179629,0.0938848,-0.0194562,0.359012,0.179296,0.78568,0.176731,-0.0957374,0.0188103,0.356521,0.173003
279999,0.000669956,0.180799,0.0946392,-0.0196722,0.358274,0.178235,0.786063,0.175347,-0.0976481,0.0182924,0.349125,0.172224
284999,0.0010252,0.179017,0.0934128,-0.0177909,0.355934,0.178688,0.785169,0.17585,-0.0974237,0.0194006,0.355643,0.172116
289999,0.000257492,0.177602,0.0960473,-0.0179894,0.356204,0.178791,0.784827,0.170975,-0.0981257,0.015316,0.344805,0.169138
294999,0.000584126,0.177137,0.103958,-0.0199267,0.353523,0.175231,0.785249,0.168671,-0.0975616,0.0200276,0.340641,0.167433
299999,0.0018034,0.17915,0.101639,-0.0209435,0.353471,0.176126,0.78543,0.172535,-0.0958643,0.0230823,0.348674,0.172572
304999,0.00195646,0.176473,0.100468,-0.0197375,0.352809,0.177105,0.785518,0.168136,-0.0997462,0.0175819,0.343219,0.172395
309999,-0.000933927,0.17336,0.106535,-0.0185721,0.348686,0.176099,0.785383,0.165889,-0.107767,0.0146165,0.334296,0.16741
314999,-0.000696585,0.174853,0.108508,-0.0178018,0.345658,0.173414,0.785329,0.169349,-0.109419,0.0152073,0.335138,0.166324
319999,-0.000488976,0.172428,0.10681,-0.0168599,0.344358,0.170946,0.785418,0.171886,-0.112303,0.0185471,0.339011,0.171238
324999,-0.00035377,0.174105,0.10632,-0.0167073,0.347404,0.175744,0.786007,0.16695,-0.106053,0.0166302,0.331993,0.16911
329999,-0.00516404,0.175192,0.10729,-0.0176647,0.346295,0.173917,0.785434,0.168372,-0.112713,0.0166135,0.332908,0.167572
334999,-0.000642581,0.169787,0.110835,-0.0182939,0.349439,0.176214,0.78582,0.158625,-0.111651,0.0186644,0.329815,0.170096
339999,-0.00124965,0.171225,0.114531,-0.0222555,0.337489,0.169586,0.785669,0.161803,-0.11684,0.0190563,0.319519,0.163619
344999,0.000646114,0.170565,0.116404,-0.0206671,0.340016,0.170503,0.785882,0.163733,-0.114261,0.0178375,0.323024,0.161382
349999,-0.00126891,0.168342,0.109861,-0.0183449,0.336893,0.169434,0.785765,0.164817,-0.109028,0.0178642,0.326339,0.161763
354999,-0.000677567,0.170157,0.120821,-0.0210355,0.336733,0.168009,0.785023,0.159942,-0.122672,0.0211105,0.313796,0.155377
359999,0.000644207,0.169589,0.119961,-0.0199575,0.338117,0.168473,0.785622,0.16409,-0.123908,0.0184278,0.321498,0.15934
364999,-0.00193094,0.165144,0.115253,-0.0185881,0.329912,0.164879,0.785215,0.160602,-0.121539,0.0156975,0.321322,0.161816
369999,0.000154495,0.163021,0.121571,-0.0218741,0.327887,0.164284,0.785474,0.155938,-0.119167,0.0199194,0.320453,0.160432
374999,0.00139284,0.165477,0.121989,-0.0230389,0.327623,0.16347,0.785357,0.157949,-0.122898,0.0154333,0.315827,0.157587
379999,0.000916481,0.169305,0.121233,-0.0207612,0.335086,0.167146,0.785601,0.156903,-0.117969,0.0160723,0.313743,0.154039
384999,-0.00193302,0.166737,0.124509,-0.0212244,0.329908,0.16456,0.785463,0.154807,-0.113071,0.0179725,0.312547,0.154481
389999,-0.000585315,0.164252,0.12102,-0.0215038,0.328415,0.164271,0.78547,0.152701,-0.10852,0.025619,0.312474,0.155967
394999,-0.000325981,0.167381,0.121533,-0.0218501,0.331862,0.165351,0.785459,0.154038,-0.115771,0.0282054,0.314389,0.15442
399999,0.000466347,0.16125,0.12398,-0.0168275,0.321483,0.16038,0.785112,0.152447,-0.123723,0.0229354,0.307113,0.150926
404999,-0.000888744,0.160791,0.12918,-0.0164837,0.319197,0.158565,0.78542,0.153691,-0.122066,0.0207915,0.304701,0.147892
409999,0.00263786,0.159194,0.126175,-0.0193751,0.317866,0.158254,0.785478,0.1554,-0.126091,0.0224466,0.31165,0.155659
414999,-4.5839e-05,0.154171,0.129507,-0.0196838,0.309907,0.154757,0.784866,0.146676,-0.133424,0.0223231,0.297163,0.150646
419999,-0.00287809,0.15663,0.123922,-0.0191519,0.311228,0.15383,0.785398,0.153419,-0.132591,0.0218329,0.308925,0.154525
424999,-0.00040928,0.157231,0.136048,-0.0232545,0.31548,0.157514,0.785314,0.143175,-0.142081,0.0202026,0.289241,0.144002
429999,0.00375128,0.152365,0.13936,-0.0212011,0.299179,0.149185,0.785277,0.142395,-0.145387,0.0206866,0.277152,0.1368
434999,-0.00221316,0.144026,0.142705,-0.0207786,0.293913,0.147532,0.785765,0.133553,-0.128463,0.0201049,0.273029,0.135154
439999,0.00165749,0.14594,0.143519,-0.0215683,0.293148,0.146878,0.785092,0.13008,-0.145032,0.0192513,0.261801,0.129042
444999,0.000863552,0.15425,0.143343,-0.0213436,0.306406,0.153114,0.785209,0.139673,-0.149553,0.0185618,0.27225,0.135499
449999,-0.000408384,0.156601,0.132074,-0.0212836,0.307966,0.153697,0.785614,0.142948,-0.145093,0.0196843,0.282569,0.137533
454999,-0.000494977,0.1558,0.131467,-0.0239931,0.309411,0.154365,0.78538,0.14509,-0.132781,0.0229192,0.293695,0.144453
459999,0.000333309,0.159016,0.129466,-0.0231989,0.313948,0.156125,0.785501,0.146172,-0.130413,0.0171494,0.292816,0.145535
464999,0.00317478,0.163176,0.122099,-0.0180382,0.322137,0.160508,0.785354,0.154734,-0.12147,0.016171,0.308221,0.146743
469999,-0.00100927,0.158806,0.119194,-0.0193213,0.323403,0.162426,0.785427,0.149298,-0.122518,0.0152602,0.305825,0.152321
475000,-0.000332731,0.166093,0.117767,-0.023517,0.328243,0.163391,0.785358,0.154052,-0.113679,0.0180583,0.308276,0.153118
480000,-0.000315019,0.16911,0.111665,-0.0189258,0.336631,0.166983,0.785274,0.164535,-0.106207,0.0200157,0.328072,0.163884
485000,-0.000695696,0.170156,0.110632,-0.0185961,0.33982,0.168916,0.785461,0.163062,-0.115365,0.0214667,0.33147,0.163884
490000,0.000835896,0.173015,0.110968,-0.0194538,0.34273,0.169898,0.785336,0.165056,-0.112055,0.0212545,0.335106,0.165712
495000,-0.00368478,0.17432,0.105219,-0.0161542,0.34724,0.172973,0.785048,0.172004,-0.106676,0.0147552,0.344477,0.170284
500000,0.000669003,0.171564,0.104148,-0.0167352,0.354955,0.178467,0.784462,0.166392,-0.102246,0.01299,0.344051,0.174095
505000,-0.000604298,0.180742,0.0964702,-0.0171764,0.359853,0.179978,0.785286,0.173294,-0.104187,0.0179796,0.348638,0.172133
510000,0.000952721,0.180778,0.0948685,-0.0205573,0.360031,0.178443,0.78543,0.171868,-0.0987424,0.0190554,0.345917,0.171925
515000,-0.000483215,0.184477,0.0921091,-0.0161492,0.368661,0.18337,0.785707,0.174505,-0.101433,0.0184841,0.353411,0.173462
520000,0.000430107,0.182652,0.088528,-0.0130431,0.3678,0.182345,0.785243,0.178706,-0.0929856,0.0170832,0.357994,0.178393
525000,0.000523567,0.188325,0.0845937,-0.0154234,0.374406,0.185775,0.784644,0.182035,-0.0898757,0.0189481,0.364595,0.180527
530000,0.000769615,0.18964,0.0787839,-0.0144733,0.378105,0.1896,0.785096,0.186706,-0.0828702,0.0195756,0.374813,0.185091
535000,0.000299454,0.189011,0.0748185,-0.0116476,0.379212,0.188426,0.785794,0.188607,-0.0775957,0.0157666,0.375304,0.188402
540000,0.00313187,0.18876,0.0722755,-0.0104087,0.377239,0.187344,0.785751,0.18588,-0.0729911,0.0122309,0.36977,0.183127
545000,-0.000749107,0.185813,0.0673431,-0.0108838,0.380324,0.190802,0.785534,0.182689,-0.0713105,0.0121899,0.371857,0.186738
550000,0.00186777,0.194533,0.0648564,-0.0160495,0.387393,0.192956,0.785246,0.192472,-0.0656755,0.0136986,0.387978,0.19287
555000,-0.0018477,0.191008,0.0587095,-0.0140514,0.386666,0.193532,0.78538,0.189397,-0.0536472,0.0102124,0.384413,0.190597
560000,0.00176811,0.192226,0.0555533,-0.0105831,0.387631,0.194007,0.78529,0.188981,-0.0584881,0.0112576,0.377253,0.18744
565000,-0.00103619,0.196406,0.0570668,-0.0130317,0.397251,0.1979,0.785092,0.191633,-0.0611972,0.012218,0.386384,0.190808
570000,0.000395298,0.196391,0.0510577,-0.0106724,0.390128,0.193955,0.784828,0.193133,-0.0534007,0.0117188,0.385116,0.190817
575000,0.000749111,0.196153,0.0461954,-0.00964829,0.391465,0.194643,0.785583,0.195279,-0.0484302,0.00690174,0.387994,0.193028
580000,0.00228882,0.195796,0.045096,-0.00796498,0.39669,0.198228,0.785245,0.194222,-0.0449261,0.00483608,0.389455,0.194479
585000,-0.000983448,0.195214,0.0411216,-0.00690006,0.399396,0.199231,0.785309,0.192407,-0.0436315,0.00785446,0.391265,0.19418
590000,0.000819683,0.201671,0.0356015,-0.00741664,0.404213,0.199406,0.785121,0.196694,-0.0396921,0.0075326,0.398827,0.198246
595000,0.000321388,0.200905,0.0320848,-0.00592968,0.405874,0.200458,0.78512,0.19859,-0.0326991,0.00620174,0.40161,0.200624
600000,-0.000376783,0.202342,0.0286087,-0.00633774,0.403928,0.200226,0.786004,0.198694,-0.0300846,0.00606728,0.399172,0.200288
605000,-0.00102243,0.202849,0.023667,-0.00509681,0.400613,0.198778,0.785249,0.201376,-0.025702,0.0080452,0.403187,0.200379
610000,0.00118017,0.200274,0.0204312,-0.00266888,0.405901,0.202288,0.785061,0.199345,-0.020643,0.00651503,0.404567,0.201549
615000,-0.00071472,0.202258,0.0169398,-0.000781131,0.404122,0.200022,0.78552,0.200787,-0.0189325,0.00177765,0.398602,0.198774
620000,-0.00122471,0.200183,0.0151495,-0.001031,0.404597,0.200371,0.785316,0.198537,-0.0169384,0.00250673,0.400678,0.199158
625000,-0.0003946,0.199499,0.0108227,-0.00130053,0.403938,0.201315,0.785155,0.198272,-0.0132,0.00340796,0.40137,0.200502
630000,0.00153112,0.203164,0.00766123,-0.00235547,0.408737,0.203567,0.786022,0.203947,-0.00970955,0.00389671,0.408333,0.202846
635000,-0.000542816,0.197208,0.00358928,-0.00224803,0.398329,0.199979,0.785509,0.198956,-0.00512762,0.00360489,0.399164,0.198898
640000,0.000117302,0.202617,-0.000630014,-0.000632233,0.407148,0.203258,0.785527,0.203426,-0.0011086,0.00338984,0.408795,0.201817
645000,-0.000745353,0.201284,-0.00141823,-0.00178717,0.406451,0.203018,0.786269,0.201771,0.00161748,0.00130224,0.406158,0.19968
650000,0.000267982,0.204317,-0.0092498,0.000896931,0.407609,0.203631,0.785842,0.203699,0.00620799,-0.00301872,0.405353,0.201814
655000,-0.00109164,0.20137,-0.0146993,0.00253868,0.404353,0.201814,0.785796,0.204795,0.010696,-0.00678121,0.402397,0.20208
660000,-0.00201348,0.197098,-0.0160097,0.00360584,0.403326,0.200707,0.785108,0.203169,0.0144539,-0.0063297,0.406075,0.203399
665000,-0.000838854,0.194079,-0.0194093,0.00760269,0.402676,0.202152,0.785996,0.202412,0.0192132,-0.00533338,0.408434,0.203377
670000,0.00356531,0.198662,-0.0225087,0.0079875,0.403051,0.201959,0.785955,0.202656,0.0209949,-0.00481591,0.403817,0.200627
675000,-0.0015024,0.193909,-0.0260097,0.00590467,0.397355,0.198493,0.785406,0.19706,0.0254083,-0.00685874,0.396186,0.198738
680000,0.00104618,0.198504,-0.0243112,0.00432396,0.402038,0.20172,0.785625,0.198737,0.0261524,-0.00720703,0.398717,0.199831
685000,-0.00141987,0.19781,-0.0336472,0.00590658,0.399025,0.199049,0.786089,0.199017,0.0320917,-0.00754036,0.403439,0.201325
690000,-0.000618405,0.194952,-0.0393163,0.00442839,0.39107,0.195716,0.785105,0.199233,0.0356946,-0.00969623,0.397418,0.198427
695000,0.00274897,0.195459,-0.0406002,0.00701475,0.389774,0.195368,0.78562,0.19889,0.037519,-0.0117414,0.391196,0.194484
700000,-0.000643635,0.193308,-0.0456017,0.00507307,0.389706,0.194878,0.784766,0.196316,0.0441447,-0.0116702,0.394901,0.196711
705000,-0.00252055,0.195849,-0.0523218,0.00240993,0.389958,0.193045,0.786346,0.199718,0.0489631,-0.00730294,0.399098,0.197742
710000,0.000463009,0.190295,-0.0511488,0.00459814,0.3872,0.193981,0.784377,0.190591,0.0494075,-0.00941706,0.392476,0.196031
715000,-0.000527387,0.192352,-0.0562578,0.0130806,0.387458,0.192789,0.785933,0.197929,0.0526133,-0.0114091,0.395091,0.196002
720000,-0.000702985,0.190197,-0.0596472,0.0126529,0.38406,0.190857,0.785639,0.194731,0.0581842,-0.00786787,0.389731,0.193872
725000,0.000766754,0.1904,-0.0620552,0.01018,0.380773,0.189047,0.785251,0.195147,0.0621419,-0.0112789,0.387031,0.192086
730000,0.000758171,0.188135,-0.0649608,0.0148959,0.377435,0.188126,0.784673,0.192394,0.0638671,-0.0152122,0.379142,0.188102
735000,-0.00180749,0.184973,-0.0705634,0.014926,0.375921,0.188441,0.78452,0.188859,0.0704737,-0.0183776,0.378736,0.189803
740001,0.000367165,0.183986,-0.0716256,0.0109806,0.373145,0.18601,0.785371,0.184482,0.0732995,-0.0132954,0.377406,0.188745
745001,0.00123072,0.187475,-0.0784329,0.0105057,0.370848,0.18475,0.78524,0.18824,0.0766545,-0.0141428,0.377908,0.187627
750001,0.00142431,0.185565,-0.0821654,0.0185213,0.370015,0.185429,0.785902,0.187377,0.0812278,-0.0167675,0.377184,0.187498
755001,-0.00292764,0.182349,-0.0864114,0.0197353,0.366619,0.184124,0.786611,0.185415,0.0829158,-0.0163229,0.373127,0.18688
760001,-0.000820945,0.174375,-0.084201,0.0192642,0.358552,0.179438,0.784573,0.180638,0.0913392,-0.0142636,0.369585,0.185425
765001,-0.00046924,0.175558,-0.0944341,0.02002,0.360587,0.179771,0.784853,0.181461,0.0910678,-0.0158945,0.365854,0.182857
770001,-0.000438393,0.1777,-0.100565,0.0164461,0.356129,0.177072,0.786557,0.184777,0.0941701,-0.0183579,0.365157,0.181416
775001,-0.000226482,0.172624,-0.101859,0.0148149,0.346814,0.172721,0.78541,0.179322,0.102944,-0.0170682,0.357846,0.178955
780001,0.000860214,0.172352,-0.105009,0.0133023,0.341987,0.169285,0.785214,0.17677,0.104262,-0.0172993,0.353733,0.175804
785001,0.00185347,0.168217,-0.108249,0.0176682,0.336348,0.166539,0.784772,0.173871,0.103536,-0.0215709,0.346155,0.17183
790001,-0.000640265,0.164503,-0.104708,0.0194755,0.332461,0.165839,0.784168,0.170122,0.107131,-0.0226113,0.340614,0.170183
795001,-0.000500674,0.166534,-0.115396,0.0145555,0.327796,0.161893,0.784312,0.170285,0.108219,-0.0194665,0.337132,0.167236
800001,0.000217438,0.162914,-0.116387,0.0159225,0.3204,0.157768,0.785126,0.16893,0.115569,-0.0198532,0.335539,0.166665
805001,0.000276089,0.162056,-0.122586,0.0225153,0.321266,0.156951,0.785012,0.16845,0.120819,-0.0221132,0.333684,0.165881
810001,0.000766277,0.156896,-0.124773,0.0229831,0.31532,0.152966,0.78467,0.163285,0.12091,-0.0233035,0.32162,0.159863
815001,-0.00233212,0.155277,-0.127099,0.0239267,0.311225,0.15409,0.787723,0.159836,0.127586,-0.0213971,0.320035,0.159315
820001,-0.000295849,0.145004,-0.126422,0.0205102,0.297529,0.149403,0.785971,0.154031,0.130868,-0.018903,0.312114,0.156605
825001,0.000542164,0.147604,-0.134741,0.0248146,0.295453,0.145555,0.785635,0.157554,0.13191,-0.0229431,0.311609,0.155737
830001,-0.000903975,0.139169,-0.148107,0.022306,0.274511,0.13641,0.785624,0.154019,0.13685,-0.0237724,0.303662,0.151465
835001,0.000685692,0.142205,-0.141642,0.0199609,0.278015,0.136611,0.784988,0.149219,0.141443,-0.0196868,0.294813,0.146511
840001,0.000497341,0.13672,-0.138095,0.0186982,0.266521,0.133053,0.784719,0.147317,0.144249,-0.0213398,0.289274,0.143498
845001,-0.000937802,0.13536,-0.14887,0.023819,0.270206,0.13423,0.785205,0.152433,0.143166,-0.0246491,0.299107,0.148382
850001,-0.000985117,0.140115,-0.146673,0.0235691,0.282175,0.140257,0.786576,0.154314,0.139071,-0.0225273,0.307411,0.152871
855001,-0.00148438,0.144411,-0.135487,0.0187778,0.287296,0.141908,0.78598,0.155125,0.136964,-0.0205026,0.307257,0.153111
860001,0.000777245,0.14948,-0.139823,0.0224605,0.292436,0.14325,0.784915,0.162978,0.133366,-0.021141,0.322603,0.161443
865001,-0.00136434,0.152148,-0.136832,0.0213184,0.299667,0.147179,0.785667,0.16794,0.129679,-0.0227891,0.330129,0.164595
870001,-0.00254285,0.155483,-0.120758,0.0189424,0.312262,0.154934,0.786321,0.161513,0.120535,-0.0201074,0.322699,0.16131
875001,-0.000790636,0.161029,-0.121157,0.0207052,0.323385,0.160039,0.786117,0.165149,0.118758,-0.0198917,0.331351,0.166265
880001,0.00212669,0.163116,-0.117339,0.020597,0.32246,0.158874,0.785326,0.171677,0.118369,-0.0217648,0.335927,0.167247
885001,-0.000177381,0.163421,-0.116263,0.0226293,0.333762,0.163554,0.786205,0.166456,0.111857,-0.020957,0.333905,0.16747
890001,-0.0022607,0.166408,-0.112156,0.02285,0.335548,0.165703,0.786275,0.170649,0.108112,-0.021083,0.339683,0.168845
895001,-0.000152958,0.170161,-0.113635,0.0208774,0.345126,0.17187,0.785012,0.1715,0.103463,-0.0212421,0.346633,0.173191
900001,-0.000414972,0.171301,-0.108455,0.0206318,0.341114,0.169565,0.785473,0.177865,0.104612,-0.0212681,0.354163,0.175597
905001,-0.00122546,0.171922,-0.105948,0.0180202,0.34656,0.171458,0.784408,0.179068,0.101114,-0.0177507,0.357152,0.177537
910001,-0.000371356,0.173901,-0.103423,0.0189638,0.350605,0.172724,0.78628,0.18694,0.0979276,-0.0188874,0.369124,0.183809
915001,-0.000801534,0.17564,-0.0969766,0.0171604,0.349777,0.171096,0.78583,0.186937,0.0870877,-0.0161893,0.367504,0.183115
920001,0.00257826,0.183583,-0.0903903,0.0162287,0.363194,0.179558,0.785192,0.188117,0.0771909,-0.0130225,0.372477,0.185541
925001,-0.00134637,0.179506,-0.0867211,0.0182614,0.361683,0.179681,0.78538,0.185093,0.0786248,-0.0136099,0.376334,0.187583
930001,-0.00134825,0.1839,-0.0799609,0.0168791,0.369547,0.183937,0.785682,0.185637,0.076696,-0.0137387,0.373295,0.186506
935001,-0.00266676,0.189939,-0.070819,0.0156994,0.381426,0.190823,0.785198,0.186408,0.0707345,-0.0117705,0.37359,0.18573
940001,0.00126982,0.185919,-0.07367,0.0148587,0.380271,0.189164,0.784977,0.185674,0.071106,-0.0125333,0.377723,0.189592
945001,-0.000780152,0.192325,-0.0664834,0.0152898,0.382548,0.187826,0.785408,0.190176,0.0664363,-0.0112092,0.377685,0.186916
950001,-0.000551903,0.18949,-0.069141,0.00882578,0.376112,0.188668,0.785995,0.193474,0.0671187,-0.0121091,0.388571,0.192836
955001,-0.00284076,0.189854,-0.0706474,0.00610542,0.377339,0.189008,0.785078,0.192112,0.0634542,-0.0107248,0.386703,0.192399
960001,-0.000937601,0.185905,-0.0654742,0.00955486,0.382265,0.189722,0.784872,0.194262,0.0609465,-0.0132852,0.395876,0.198074
965001,-0.00181446,0.193741,-0.0551044,0.0112901,0.388577,0.194441,0.785302,0.19876,0.0536828,-0.0122845,0.399412,0.198908
970001,-0.000800655,0.190983,-0.0495261,0.00867081,0.383601,0.192263,0.785437,0.197554,0.0500627,-0.00903232,0.397815,0.198092
975001,0.00075388,0.196005,-0.0461258,0.0101757,0.390294,0.193486,0.784611,0.199564,0.0444046,-0.00924435,0.398112,0.198628
980001,-0.000471808,0.196452,-0.0442091,0.0100923,0.391597,0.195633,0.786306,0.197545,0.0399681,-0.0115851,0.397394,0.197081
985001,-0.000795782,0.198893,-0.0399684,0.00732327,0.398405,0.197739,0.7855,0.195701,0.0385848,-0.0103854,0.393522,0.196512
990001,0.00227594,0.199655,-0.0366942,0.00616932,0.398899,0.198578,0.785344,0.1958,0.0366021,-0.00809223,0.393171,0.19611
995001,-0.000681545,0.196291,-0.032307,0.00915098,0.398823,0.20088,0.783861,0.195298,0.0302225,-0.00997597,0.395348,0.198172
1000002,-0.00151698,0.197577,-0.0296074,0.00675106,0.401925,0.201641,0.785865,0.198908,0.0281077,-0.00855752,0.397334,0.199514
1005002,0.000686646,0.192817,-0.0297023,0.00500536,0.397523,0.198859,0.786607,0.19888,0.0266927,-0.0053037,0.400135,0.20159
1010002,0.000377655,0.197246,-0.0283734,0.00433588,0.395308,0.19865,0.786975,0.206319,0.0237663,-0.00710812,0.405055,0.202953
1015002,-0.000908036,0.196051,-0.0207661,0.0049305,0.397084,0.198105,0.784134,0.205924,0.0175195,-0.00560715,0.404984,0.202839
1020002,0.000619411,0.19718,-0.0160939,0.00405645,0.39902,0.198069,0.786391,0.204751,0.0130918,-0.00353835,0.403558,0.200891
1025002,-0.00156642,0.201659,-0.00977743,0.00256586,0.407,0.205259,0.785578,0.203479,0.00633864,0.000535011,0.406531,0.200709
1030002,0.00410414,0.200065,-0.00557768,-0.00124619,0.406138,0.204775,0.785322,0.197679,0.00243406,-0.002515,0.398963,0.200051
1035002,0.000576973,0.198368,-0.00473297,0.000898838,0.410214,0.205035,0.785111,0.197246,0.00222616,-0.00367753,0.402581,0.203099
1040002,-0.00150584,0.202536,-0.000125051,0.0021677,0.408632,0.202217,0.785275,0.198937,-1.35452e-05,-0.00158885,0.402097,0.199156
