45000,0.00499444,0.00395485,0
50000,-0.00190389,0.0150191,0
55000,-0.0106674,0.0199903,0
60000,-0.0139453,0.0229617,0
65000,-0.0227301,0.0206125,0
70000,-0.0187004,0.0202115,0
75000,-0.0130515,0.0202005,0
80000,-0.00565422,0.011139,0
85000,0.00299984,0.0039915,0
90000,-0.00167564,-0.00250395,0
95000,-0.00918354,-0.00670703,0
100000,-0.0133893,-0.0136526,0
105000,-0.023287,-0.0165985,0
110000,-0.0288929,-0.013946,0
114999,-0.0269511,-0.0183243,0
119999,-0.0197512,-0.0102168,0
124999,-0.0125274,-0.00213595,0
129999,-0.00881467,0.00371791,0
134999,-0.00259849,0.0138678,0
139999,-0.00209694,0.0188366,0
144999,-0.00574265,0.019512,0
149999,-0.0240905,0.0149465,0
154999,-0.0294865,0.01917,0
159999,-0.0308103,0.00822013,0
164999,-0.0370903,-0.00154494,0
169999,-0.0253502,0.00147943,0
174999,-0.00654758,-0.00441015,0
179999,0.00518746,-0.00478225,0
184999,0.00934171,-0.00442485,0
189999,-0.0073695,-0.00829694,0
194999,-0.0298378,-0.00714485,0
199999,-0.0352348,-0.0073832,0
204999,-0.0476194,-0.00195576,0
209999,-0.0381442,-0.00352321,0
214999,-0.0297088,0.00601778,0
219999,-0.00617346,0.00722071,0
224999,0.00394482,0.0125025,0
229999,-0.007295,0.0111593,0
234999,-0.0122079,0.01227,0
239999,-0.0234158,0.00985326,0
244999,-0.039627,0.00587328,0
249999,-0.0318375,0.00248213,0
254999,-0.0285544,0.00749333,0
259999,-0.0298468,0.00537528,0
264999,-0.0176747,0.00125841,0
269999,-0.0162495,-0.00188479,0
274999,-0.0227044,-0.00510174,0
279999,-0.0191709,-0.00675997,0
284999,-0.0290288,-0.00587325,0
289999,-0.0327163,-0.00444304,0
294999,-0.0301484,-0.00238128,0
299999,-0.0250731,-0.000384966,0
304999,-0.02718,-0.00113223,0
309999,-0.0210017,0.00528416,0
314999,-0.0183676,0.00593029,0
319999,-0.0219363,0.00500468,0
324999,-0.0290016,0.00868173,0
329999,-0.0343522,0.00997869,0
334999,-0.0325632,0.00887408,0
339999,-0.0298283,0.00925519,0
344999,-0.0277177,0.00534573,0
349999,-0.0331878,0.00200326,0
354999,-0.0300525,0.00401698,0
359999,-0.0210504,0.00387583,0
364999,-0.0237293,0.000265889,0
369999,-0.0253072,0.000620506,0
374999,-0.0322203,1.90584e-05,0
379999,-0.0419764,-0.000969575,0
384999,-0.042158,0.00228736,0
389999,-0.0420138,0.00218839,0
394999,-0.0394259,0.00144939,0
399999,-0.022547,0.00531798,0
404999,-0.0170894,0.002031,0
409999,-0.0179402,0.0011321,0
414999,-0.0170966,0.00272216,0
419999,-0.0315783,0.00360217,0
424999,-0.0405211,0.002385,0
429999,-0.0411213,0.00432687,0
434999,-0.0456554,-0.000486717,0
439999,-0.0580541,0.00247142,0
444999,-0.049811,0.00519385,0
449999,-0.0458065,0.00557463,0
454999,-0.043309,0.00569048,0
459999,-0.0377098,0.0033805,0
464999,-0.0300718,0.00405816,0
469999,-0.0296635,0.00211605,0
475000,-0.0267187,0.00195487,0
480000,-0.0262065,-0.000435132,0
485000,-0.0278849,0.00378778,0
490000,-0.0178662,0.00247504,0
495000,-0.0243979,0.00147733,0
500000,-0.0287565,0.00206638,0
505000,-0.0344856,0.00445885,0
510000,-0.034305,0.00492964,0
515000,-0.0317847,0.00178112,0
520000,-0.0282402,0.00406144,0
525000,-0.0249517,-0.00122562,0
530000,-0.0165454,0.000290247,0
535000,-0.0127532,0.00185092,0
540000,-0.0170272,0.00277364,0
545000,-0.0155548,0.00477751,0
550000,-0.0162228,0.00322208,0
555000,-0.0143114,0.000923816,0
560000,-0.023617,0.00209991,0
565000,-0.0115984,0.00364395,0
570000,-0.00464623,0.00276443,0
575000,-0.0130186,-0.00155661,0
580000,-0.0179745,0.00103148,0
585000,-0.0161449,0.00420562,0
590000,-0.010327,0.00385477,0
595000,-0.00677623,0.00254044,0
600000,-0.00907626,0.00235696,0
605000,-0.00304879,0.000467599,0
610000,-0.00454358,0.0037451,0
615000,-0.00952783,0.000189469,0
620000,-0.00532095,-0.00227737,0
625000,-0.00412967,0.00358654,0
630000,-0.00164035,0.00474934,0
635000,-0.00241205,0.000577932,0
640000,-0.00476989,0.000911513,0
645000,-0.00165823,0.00215685,0
650000,0.00226063,0.00280423,0
655000,0.00156475,0.00164249,0
660000,0.00370792,0.00425405,0
665000,0.00695243,0.00784624,0
670000,0.00587082,0.00725595,0
675000,0.000965098,0.00460283,0
680000,0.000435326,0.00388233,0
685000,0.00741473,0.00203641,0
690000,0.00722908,0.000218154,0
695000,0.00649071,-0.00112994,0
700000,0.0134293,0.00242434,0
705000,0.0136007,0.000515631,0
710000,0.0146992,4.85029e-05,0
715000,0.0167306,0.00434058,0
720000,0.0138693,0.00341029,0
725000,0.0135143,0.0024035,0
730000,0.0140668,0.00251272,0
735000,0.0140454,0.00347456,0
740001,0.0129814,0.0064857,0
745001,0.0214804,0.00709529,0
750001,0.0195849,0.000518033,0
755001,0.0207257,0.00355402,0
760001,0.0255592,0.00787727,0
765001,0.0239133,0.00506574,0
770001,0.0210521,-0.000443878,0
775001,0.0230696,0.000805101,0
780001,0.023397,-0.00185895,0
785001,0.0263778,-0.00340353,0
790001,0.0279106,0.000287809,0
795001,0.0281211,-2.23903e-05,0
800001,0.0312645,0.00233561,0
805001,0.0285835,0.00158424,0
810001,0.0241622,0.00367271,0
815001,0.0289959,0.00399718,0
820001,0.0326795,0.00447813,0
825001,0.0419576,0.00525409,0
830001,0.0383177,0.00640122,0
835001,0.0325854,0.00252091,0
840001,0.0381499,0.00324742,0
845001,0.0465183,0.00284206,0
850001,0.0443982,0.000817046,0
855001,0.0503543,0.00375501,0
860001,0.0549666,0.00526813,0
865001,0.039648,0.00546601,0
870001,0.0294755,0.00211362,0
875001,0.0218036,0.00143185,0
880001,0.016587,-0.000369225,0
885001,0.0155627,0.00130195,0
890001,0.0163413,0.00212697,0
895001,0.0249644,-0.00320016,0
900001,0.0318961,0.000409765,0
905001,0.0391905,0.000830589,0
910001,0.0423055,-0.00558233,0
915001,0.0387036,-0.00167402,0
920001,0.0295881,0.0042723,0
925001,0.01611,0.0043117,0
930001,-0.00112764,0.00865395,0
935001,-0.00328201,0.000641459,0
940001,0.00675062,0.00553102,0
945001,0.0115313,0.00641853,0
950001,0.0281005,0.00290556,0
955001,0.0353469,0.00284489,0
960001,0.0319304,0.00095139,0
965001,0.0245303,0.00243593,0
970001,0.0184673,0.00251786,0
975001,0.00529824,0.00136266,0
980001,-0.00680216,-0.000893157,0
985001,-0.0119025,0.00117754,0
990001,-0.0121149,0.0012076,0
995001,0.00174796,0.000415342,0
1000002,0.0212593,0.00206965,0
1005002,0.0263075,0.00636405,0
1010002,0.0275404,0.00149563,0
1015002,0.01638,0.00187563,0
1020002,0.00420096,0.00585119,0
1025002,-0.0126302,0.00431801,0
1030002,-0.0181687,0.00573191,0
1035002,-0.0153854,0.0059788,0
1040002,-0.0109321,0.00560015,0
1045002,-0.00403701,0.00515741,0
1050002,0.00463914,0.00415285,0
1055002,0.0146182,0.00276631,0
1060002,0.0172314,-0.00214527,0
1065002,0.0145116,-0.00361888,0
1070002,0.00036726,-0.00534191,0
1075002,-0.0182314,-0.000594712,0
1080002,-0.0275665,-0.000396192,0
1085002,-0.0274348,0.000403295,0
1090002,-0.0229996,0.00382026,0
1095002,-0.00485504,0.00310734,0
1100002,0.00828673,0.0049988,0
1105002,0.0120507,0.0076782,0
1110002,0.00706474,0.0104217,0
1115002,-0.00358929,0.00411743,0
1120002,-0.0171119,0.0061479,0
1125002,-0.0359505,0.0044906,0
1130002,-0.039366,0.00832522,0
1135002,-0.0290284,0.00772103,0
1140002,-0.0202963,0.00298002,0
1145002,-0.00460824,0.00174718,0
1150002,-0.00296894,-0.000866977,0
1155002,-0.00283095,-0.000244338,0
1160002,-0.0121251,0.00216738,0
1165002,-0.0251545,-3.18095e-05,0
1170002,-0.0374536,0.0008716,0
1175002,-0.041448,-0.00205287,0
1180002,-0.0391613,0.00163422,0
1185002,-0.0271634,0.00430396,0
1190002,-0.0238219,0.00207906,0
1195002,-0.021225,0.00545762,0
1200002,-0.0181178,0.00616573,0
1205002,-0.0264591,0.00481076,0
1210002,-0.0305226,0.00537333,0
1215002,-0.028742,0.00280698,0
1220002,-0.0313297,0.00423626,0
1225002,-0.0320772,0.00477593,0
1230002,-0.0402991,0.00425451,0
1235002,-0.0432431,0.003865,0
1240002,-0.0400083,0.00156026,0
1245002,-0.037857,0.000986616,0
1250002,-0.0450551,0.00167451,0
1255002,-0.0497017,0.000718157,0
1260002,-0.0472167,0.00209574,0
1265003,-0.0610965,-0.000125102,0
1270003,-0.0564182,-0.00319082,0
1275003,-0.0305499,-0.000266733,0
1280003,-0.0134288,0.00336873,0
1285003,5.87772e-05,0.00715926,0
1290003,0.00292312,0.00870198,0
1295003,-0.00888422,0.00191085,0
1300003,-0.0337647,-0.000241728,0
1305003,-0.0496851,-0.000719361,0
1310003,-0.0583872,0.00184104,0
1315003,-0.0635899,0.00582042,0
1320003,-0.0492714,0.00278461,0
1325003,-0.0251331,0.00405127,0
1330003,0.00217066,0.00171855,0
1335003,0.0190709,-0.000821608,0
1340003,0.018467,0.00114859,0
1345003,-0.00120267,0.0043141,0
1350003,-0.0296793,0.00426309,0
1355003,-0.0480009,-4.85593e-05,0
1360003,-0.0539522,0.0047769,0
1365003,-0.0565391,0.00360658,0
1370003,-0.0314312,0.00601917,0
1375003,-0.00132026,0.00635996,0
1380003,0.0215847,0.00845031,0
1385003,0.0308762,0.0129216,0
1390003,0.0246983,0.00596017,0
1395003,-0.00169486,0.000413416,0
1400003,-0.0354072,0.00187153,0
1405003,-0.0505176,0.000515611,0
1410003,-0.0498678,-0.00313558,0
1415003,-0.0315942,-0.000738994,0
1420003,-0.00558238,-0.000926998,0
1425003,0.0290825,-6.98906e-05,0
1430003,0.0414892,0.0008143,0
1435003,0.0274937,0.00384787,0
1440003,0.0136444,0.00427513,0
1445003,-0.0123316,0.00296467,0
1450003,-0.0345602,0.00206406,0
1455003,-0.0412868,0.00130864,0
1460003,-0.0251817,0.00342544,0
1465003,-0.0127815,0.0207646,0
1470003,0.0199145,0.0137322,0
1475003,0.0389234,0.00814128,0
1480003,0.0426462,0.00786305,0
1485003,0.0335817,0.00712,0
1490003,0.00702762,0.000856519,0
1495003,-0.0186399,0.000429208,0
1500003,-0.0270397,0.000340188,0
1505003,-0.0263103,-0.00149906,0
1510003,-0.00349687,-0.00328263,0
1515003,0.0213204,-0.00257217,0
1520003,0.0365485,-0.00362586,0
1525004,0.0414421,-0.00375272,0
1530004,0.0418932,0.00173118,0
1535004,0.028336,0.0024364,0
1540004,0.0120011,0.00395342,0
1545004,-0.00182066,0.00518972,0
1550004,-0.00925411,0.00607607,0
1555004,-0.00798835,0.00227577,0
1560004,0.00844872,0.00330827,0
1565004,0.0272692,0.0079452,0
1570004,0.0431636,0.00370151,0
1575004,0.0457063,0.0032757,0
1580004,0.0457245,-0.00173106,0
1585004,0.0426038,0.00402082,0
1590004,0.0317751,0.00124462,0
1595004,0.0105618,0.00458221,0
1600004,-0.00113512,0.00281025,0
1605004,0.00553556,0.00225158,0
1610004,0.0160362,0.00395902,0
1615003,0.0336601,-0.00128053,0
1620003,0.0466906,-0.00577623,0
1625003,0.0567467,0.000109455,0
1630003,0.057768,-0.000410104,0
1635003,0.053369,-0.00393304,0
1640003,0.030729,-0.00589011,0
1645003,0.0193634,-0.00520285,0
1650003,0.00537129,-0.00359753,0
1655003,-0.00359966,-0.000458022,0
1660003,0.0103099,0.00596385,0
1665003,0.0312949,0.00278249,0
1670003,0.0427849,0.00663241,0
1675003,0.0535382,-0.00110212,0
1680002,0.056393,0.00436895,0
1685002,0.0535057,0.00504296,0
1690002,0.0534941,0.00108008,0
1695002,0.0417299,-0.00234012,0
1700002,0.0177814,0.00131582,0
1705002,0.0120434,0.00557551,0
1710002,0.0112525,0.00121548,0
1715002,0.0144168,0.00126996,0
1720002,0.0323238,-0.000365581,0
1725002,0.0486232,-0.00258469,0
1730002,0.0545819,-0.00110007,0
1735002,0.0577815,-0.00724236,0
1740002,0.0624884,-0.00141674,0
1745001,0.052369,-0.00363357,0
1750001,0.0416348,0.0011714,0
1755001,0.0300009,0.00200641,0
1760001,0.0123484,0.0025291,0
1765001,0.00716611,0.00133558,0
1770001,0.0175884,0.00244412,0
1775001,0.0416774,0.00265652,0
1780001,0.0430856,-0.00106166,0
1785001,0.0409077,0.00065785,0
1790001,0.0521892,0.00297248,0
1795001,0.0496539,0.00266116,0
1800001,0.0442459,0.000246013,0
1805001,0.0423647,0.00186563,0
1810000,0.0211168,-0.00306133,0
1815000,0.00960312,0.00532835,0
1820000,0.00393785,-0.00694361,0
1825000,0.00918799,0.00281357,0
1830000,0.0189742,0.00463648,0
1835000,0.0348844,0.000851503,0
1840000,0.0452145,-0.00282641,0
1845000,0.0589397,-0.00322393,0
1850000,0.0599154,-0.00358674,0
1855000,0.0540186,0.00702309,0
1860000,0.030521,0.00180895,0
1865000,0.0145377,-0.00228096,0
1870000,0.00314089,0.00511954,0
1875000,-0.00779776,0.000606067,0
1879999,0.0115889,0.00206413,0
1884999,0.0313542,0.000585099,0
1889999,0.0475677,0.00381396,0
1894999,0.0552744,0.00270699,0
1899999,0.0428032,0.00451335,0
1904999,0.0292983,0.00476676,0
1909999,0.0286757,0.00190697,0
1914999,0.0194921,0.00152585,0
1919999,0.0145997,0.0047535,0
1924999,0.0154309,0.00503799,0
1929999,0.0140026,0.00768564,0
1934999,0.0156663,0.00120748,0
1939999,0.0286866,0.00281385,0
1944998,0.0371001,-0.00416101,0
1949998,0.0291812,-0.00514145,0
1954998,0.0254806,-0.00334649,0
1959998,0.0343166,-0.00329593,0
1964998,0.0309627,-0.00216615,0
1969998,0.0280367,0.004125,0
1974998,0.0206869,0.0014257,0
1979998,0.0111656,0.00669989,0
1984998,-0.00196923,0.00599471,0
1989998,0.0119892,0.00960097,0
1994998,0.0214382,0.0106186,0
1999998,0.0214936,0.0107501,0
2004998,0.0352989,0.00324803,0
2009997,0.0233465,0.000629861,0
2014997,0.0227454,-0.00486942,0
2019997,0.0188912,0.00438989,0
2024997,0.0150034,0.000127733,0
2029997,0.00996892,-0.00159897,0
2034997,0.0124261,0.000902287,0
2039997,0.00914295,0.00339851,0
2044997,0.0211278,-0.00231835,0
2049997,0.0260287,0.00129548,0
2054997,0.0298323,-0.00254939,0
2059997,0.0218132,0.000435632,0
2064997,0.0153427,0.00389193,0
2069997,0.0141565,0.00406018,0
2074996,0.00816881,0.00294567,0
2079996,-0.000784419,0.00440345,0
2084996,0.00802026,0.0102506,0
2089996,0.0137393,0.0100298,0
2094996,0.0197487,0.00513966,0
2099996,0.0256062,0.00445178,0
2104996,0.0311135,0.000734657,0
2109996,0.0205143,-0.000869406,0
2114996,0.00871055,-0.00666833,0
2119996,0.00575964,-0.00826129,0
2124996,-0.00245462,-0.0073337,0
2129996,-0.00260115,-0.00319115,0
2134996,0.0134142,0.0002912,0
2139995,0.0222608,0.00562827,0
2144995,0.0248891,0.0082202,0
2149995,0.0275669,0.0090609,0
2154995,0.0181635,0.0093231,0
2159995,0.00738542,0.0138769,0
2164995,0.00366752,0.0111939,0
2169995,0.00196546,0.00568437,0
2174995,-0.00455731,0.00493137,0
2179995,-0.00129439,-0.00200159,0
2184995,0.00880959,-0.00600017,0
2189995,0.0113779,-0.00648234,0
2194995,0.0240737,-0.00638991,0
2199995,0.0207513,-0.00529505,0
2204994,0.0229108,-0.00399516,0
2209994,0.0153218,-0.00184038,0
2214994,-0.0073633,0.00507291,0
2219994,-0.0213573,0.00733862,0
2224994,-0.0185811,0.00490764,0
2229994,-0.0059597,0.00794448,0
2234994,0.0141314,0.00866796,0
2239994,0.0267056,0.00645234,0
2244994,0.0295297,0.00826564,0
2249994,0.0156767,0.00210682,0
2254994,0.0109526,0.00711343,0
2259994,-0.00046667,0.00369314,0
2264994,-0.00807979,0.000674185,0
2269993,-0.0140742,-0.00121372,0
2274993,-0.00693731,-0.00590394,0
2279993,-0.00537688,-0.00128633,0
2284993,0.00966574,-0.0033262,0
2289993,0.0208084,-0.00251663,0
2294993,0.02014,0.00217771,0
2299993,0.0112826,0.00215017,0
2304993,-0.00237378,0.0047915,0
2309993,-0.0149043,0.0109473,0
2314993,-0.0140861,0.00655772,0
2319993,-0.00765612,0.00641342,0
2324993,-0.00413997,0.0049984,0
2329993,0.00528725,0.00551478,0
2334992,0.0128151,0.00185677,0
2339992,0.0138865,0.00158182,0
2344992,0.00490551,0.00278675,0
2349992,-0.0034204,0.00633688,0
2354992,-0.00667932,-0.00117645,0
2359992,-0.0111708,9.77584e-05,0
2364992,-0.0122484,-0.00161825,0
2369992,-0.0114865,0.000692576,0
2374992,0.00173813,-5.98712e-05,0
2379992,0.0059526,0.00258556,0
2384992,0.00278454,0.00531223,0
2389992,0.00343093,0.0074736,0
2394992,-0.00149331,0.00723027,0
2399991,-0.011408,0.00664207,0
2404991,-0.0110137,0.00464251,0
2409991,-0.0115925,0.00864349,0
2414991,-0.013346,0.00624197,0
2419991,-0.00618589,0.00583193,0
2424991,-0.000434035,0.00286359,0
2429991,0.00432957,-0.000538304,0
2434991,0.00803205,-0.00244631,0
2439991,-0.00135794,-0.00100591,0
2444991,-0.0125271,-0.000820064,0
2449991,-0.014283,0.00106829,0
2454991,-0.0186202,0.00058934,0
2459991,-0.0225883,0.00290377,0
2464990,-0.0181764,0.00154135,0
2469990,0.000371388,0.00469742,0
2474990,0.00443194,0.00374686,0
2479990,0.00778628,0.0064269,0
2484990,0.00896999,0.00739565,0
2489990,-0.0104359,0.00687904,0
2494990,-0.0217407,0.00491588,0
2499990,-0.0312021,0.00752959,0
2504990,-0.0360413,-0.000416042,0
2509990,-0.0187115,0.000611336,0
2514990,-0.00570501,0.000551846,0
2519990,0.000313637,-0.000249502,0
2524990,0.0083319,-0.00101668,0
2529990,0.00403634,-0.000872822,0
2534989,-0.0104978,0.00369771,0
2539989,-0.0189326,-0.00195946,0
2544989,-0.0295032,0.00223789,0
2549989,-0.0329042,0.00294676,0
2554989,-0.0293216,0.0051962,0
2559989,-0.0131929,0.00409364,0
2564989,0.00498815,0.00393502,0
2569989,0.00926672,0.0039188,0
2574989,0.00146014,0.00243718,0
2579989,-0.0142162,0.00346747,0
2584989,-0.0250791,0.00613621,0
2589989,-0.0373144,0.00193675,0
2594989,-0.0404346,0.000354669,0
2599988,-0.0241765,0.0041565,0
2604988,-0.014614,0.00337108,0
2609988,-0.00968537,0.00212857,0
2614988,0.0046637,-0.000358695,0
2619988,0.00268681,0.00308827,0
2624988,-0.0069665,0.00119468,0
2629988,-0.0167534,0.00127645,0
2634988,-0.0298736,0.00196293,0
2639988,-0.0414387,0.000535315,0
2644988,-0.0410225,0.0023586,0
2649988,-0.0279772,0.00171854,0
2654988,-0.0160888,0.00560054,0
2659988,-0.00100296,0.00309597,0
2664987,0.000904488,0.00418206,0
2669987,-0.00762042,0.00335866,0
2674987,-0.0190056,0.00581792,0
2679987,-0.0327646,0.00532092,0
2684987,-0.0400046,0.00275602,0
2689987,-0.0461834,-0.00106549,0
2694987,-0.0323197,0.0025051,0
2699987,-0.0202082,0.00422,0
2704987,-0.00527556,0.00541229,0
2709987,0.000628281,0.00562112,0
2714987,-0.0059858,0.00402893,0
2719987,-0.0179847,0.0022919,0
2724987,-0.0398099,0.00524843,0
2729986,-0.0473323,0.00215688,0
2734986,-0.0344008,0.000145282,0
2739986,-0.0341512,0.000127324,0
2744986,-0.0366539,0.000567576,0
2749986,-0.0248411,-0.000344793,0
2754986,-0.0185979,0.0013478,0
2759986,-0.0129643,0.0022758,0
2764986,-0.0164115,-0.000158276,0
2769986,-0.0259837,0.000472214,0
2774986,-0.0262588,0.00737884,0
2779986,-0.0277533,0.00650958,0
2784986,-0.0404736,0.000638558,0
2789986,-0.0438487,0.00285492,0
2794985,-0.0378275,0.00524674,0
2799985,-0.0327237,0.00645095,0
2804985,-0.0272985,0.00225949,0
2809985,-0.0198496,0.00252857,0
2814985,-0.0158133,-0.00183844,0
2819985,-0.0222614,0.00120365,0
2824985,-0.0224097,-0.000548217,0
2829985,-0.0363079,-0.00281152,0
2834985,-0.0508841,-0.00194971,0
2839985,-0.033844,-0.00102459,0
2844985,-0.0335153,-0.00106681,0
2849985,-0.0434749,-0.000504794,0
2854985,-0.0348723,0.00146659,0
2859984,-0.023801,0.00707428,0
2864984,-0.0181208,0.0044647,0
2869984,-0.0241356,0.00589819,0
2874984,-0.0313869,0.0124933,0
2879984,-0.0338039,0.00435861,0
2884984,-0.0409936,0.00663178,0
2889984,-0.0432547,0.000841853,0
2894984,-0.0560582,-0.00163091,0
2899984,-0.0482511,-0.00334341,0
2904984,-0.0373031,-0.00146832,0
2909984,-0.0321363,-0.00402414,0
2914984,-0.0187132,-0.00117709,0
2919984,-0.0178361,0.00068763,0
2924983,-0.0267757,0.00287481,0
2929983,-0.0350368,-0.00169179,0
2934983,-0.0501524,0.00213472,0
2939983,-0.055786,0.00796275,0
2944983,-0.0547618,0.00857339,0
2949983,-0.0555941,0.00939626,0
2954983,-0.0495335,0.00635693,0
2959983,-0.0395238,0.00990042,0
2964983,-0.0318778,0.00855165,0
2969983,-0.0135623,0.00441297,0
2974983,-0.0156602,0.00315588,0
2979983,-0.0284156,-0.00106035,0
2984983,-0.0346299,-0.00299046,0
2989982,-0.0418321,-0.00356693,0
2994982,-0.0422065,-0.00409978,0
2999982,-0.0449308,8.85463e-05,0
3004982,-0.0472277,-0.00201847,0
3009982,-0.0383698,-0.00111304,0
3014982,-0.0382893,-0.00110495,0
3019982,-0.026884,-0.00140284,0
3024982,-0.0395076,0.00301865,0
3029982,-0.0343591,0.0104844,0
3034982,-0.0392843,0.00255159,0
3039982,-0.0230679,0.0101024,0
3044982,-0.0220442,0.00543807,0
3049982,-0.0251816,0.00714874,0
3054981,-0.0284751,0.00756055,0
3059981,-0.0297908,0.00698409,0
3064981,-0.0405146,0.00848362,0
3069981,-0.0416746,-0.000813943,0
3074981,-0.0369152,0.00324424,0
3079981,-0.046699,-0.00428624,0
3084981,-0.0221035,0.00102875,0
3089981,-0.0125859,0.00261249,0
3094981,-0.0151543,0.000877726,0
3099981,-0.0222086,0.000699969,0
3104981,-0.024392,0.00234216,0
3109981,-0.028171,0.00194639,0
3114981,-0.0326619,0.00203437,0
3119981,-0.0383812,-0.00148938,0
3124980,-0.0412833,0.00487926,0
3129980,-0.0358458,0.00534291,0
3134980,-0.0265106,0.00152278,0
3139980,-0.0276677,0.00238053,0
3144980,-0.0243169,0.000766676,0
3149980,-0.0135743,0.00163314,0
3154980,-0.0108408,0.00419846,0
3159980,-0.00959064,0.00591633,0
3164980,-0.0104825,0.00474361,0
3169980,-0.026374,0.006103,0
3174980,-0.0362138,0.00155913,0
3179980,-0.0322417,0.00313158,0
3184980,-0.0456617,0.000580671,0
3189979,-0.0413396,-0.000889323,0
3194979,-0.0154513,-0.00170561,0
3199979,-0.00316306,-0.0020126,0
3204979,-0.00211265,-0.00172151,0
3209979,0.000731313,0.00296749,0
3214979,-0.0151949,0.00131563,0
3219979,-0.0289317,-0.00273466,0
3224979,-0.0381398,-0.00110946,0
3229979,-0.0400032,-0.00240165,0
3234979,-0.0436574,0.00175011,0
3239979,-0.0260843,0.00774044,0
3244979,-0.0133632,0.010748,0
3249979,0.00995088,0.00793722,0
3254978,0.0107097,0.00775634,0
3259978,0.00256885,0.00407192,0
3264978,-0.0193478,0.000313628,0
3269978,-0.0359254,-0.00436949,0
3274978,-0.0455032,-0.0044996,0
3279978,-0.0426427,-0.00613046,0
3284978,-0.0256833,-0.00196927,0
3289978,-0.00979142,0.00102544,0
3294978,0.00413437,0.00151425,0
3299978,0.0111148,0.00324171,0
3304978,0.00728569,0.00155419,0
3309978,-0.00508047,0.0033511,0
3314978,-0.0203379,0.00522414,0
3319977,-0.0376091,0.00522547,0
3324977,-0.047375,0.00848149,0
3329977,-0.0309433,0.00958271,0
3334977,-0.0149148,0.0101517,0
3339977,0.00317291,0.00436629,0
3344977,0.0191373,0.00526609,0
3349977,0.0105139,0.00505124,0
3354977,-0.00722387,0.00291988,0
3359977,-0.0218865,-0.000877079,0
3364977,-0.0335181,-0.00206823,0
3369977,-0.0367389,-0.00115939,0
3374977,-0.0213237,-0.0051759,0
3379977,-0.0124991,-0.00541297,0
3384976,0.0071331,-0.00173583,0
3389976,0.0149866,0.0020136,0
3394976,0.00794946,0.00585575,0
3399976,0.000121931,0.00670786,0
3404976,-0.0066219,0.00991546,0
3409976,-0.0237663,0.00773232,0
3414976,-0.0331714,0.00904203,0
3419976,-0.0251738,0.0047317,0
3424976,-0.0248214,0.00648781,0
3429976,-0.00517372,0.00484063,0
3434976,0.0138524,-0.00267716,0
3439976,0.0145656,-0.000265278,0
3444976,0.0129163,-0.00278914,0
3449975,0.00382869,-0.00286327,0
3454975,-0.0182452,-0.0011158,0
3459975,-0.0245181,0.00107717,0
3464975,-0.0245179,-0.00159292,0
3469975,-0.0238202,-0.00102117,0
3474975,-0.00705653,0.00196335,0
3479975,0.0102825,0.00839327,0
3484975,0.0141262,0.0108691,0
3489975,0.013945,0.00541855,0
3494975,0.00833492,0.00726704,0
3499975,-0.00367757,0.00829109,0
3504975,-0.0144327,0.00320153,0
3509975,-0.0160153,0.0046453,0
3514974,-0.0213024,0.00171292,0
3519974,-0.0103577,0.000311675,0
3524974,0.00499972,0.000839425,0
3529974,0.0136067,-0.000229632,0
3534974,0.0183447,0.0014535,0
3539974,0.0184104,-0.00012981,0
3544974,0.00263964,-0.000735092,0
3549974,-0.0121343,0.000812004,0
3554974,-0.0194672,0.00124967,0
3559974,-0.0193891,0.00110986,0
3564974,-0.00970688,0.00401505,0
3569974,0.0051239,0.00654318,0
3574974,0.00994605,0.00789293,0
3579973,0.0181306,0.0104807,0
3584973,0.0212976,0.00521802,0
3589973,0.0135827,-0.000932431,0
3594973,0.00261001,0.00414558,0
3599973,-0.0060566,0.00247679,0
3604973,-0.0131791,-0.000334322,0
3609973,-0.0149155,0.00264583,0
3614973,-0.0083636,0.00154597,0
3619973,0.00713092,-0.00060671,0
3624973,0.020892,-0.000839809,0
3629973,0.027486,0.000210006,0
3634973,0.020057,0.00360607,0
3639973,0.0100823,0.00202246,0
3644972,0.0041025,0.000718258,0
3649972,-0.011747,0.00403209,0
3654972,-0.00897571,0.00384266,0
3659972,-0.00410468,-0.00097939,0
3664972,0.00518849,0.000966866,0
3669972,0.0122451,0.00178564,0
3674972,0.0236903,0.00115792,0
3679972,0.0187727,0.00049165,0
3684972,0.0194046,0.00834714,0
3689972,0.0170579,0.00661747,0
3694972,-0.00299057,0.000101405,0
3699972,-0.00339836,0.00305083,0
3704972,0.000611671,0.00375509,0
3709972,0.000711094,0.0037938,0
3714971,0.0136383,0.00338359,0
3719971,0.0173153,0.000998313,0
3724971,0.0171531,0.00151159,0
3729971,0.0185991,0.00695983,0
3734971,0.0172953,0.00830406,0
3739971,0.00933855,0.0117421,0
3744971,0.0109874,0.00546623,0
3749971,0.00944826,0.00279816,0
3754971,0.00242442,0.0015326,0
3759971,0.00676195,-0.00220382,0
3764971,0.0174535,-0.00250983,0
3769971,0.0249365,0.00109513,0
3774971,0.0183274,0.00119034,0
3779970,0.0217638,-0.000478592,0
3784970,0.016293,-0.00067251,0
3789970,0.0101829,0.00344748,0
3794970,0.0102214,0.00395955,0
3799970,0.00827538,0.00415866,0
3804970,0.0121138,0.00502882,0
3809970,0.0193875,0.00697604,0
3814970,0.0162927,0.00653878,0
3819970,0.0194184,0.00499021,0
