45000,5.45112e-310,4.31647e-310,0
50000,-8.74423e-311,6.89797e-310,0
55000,-3.27349e-310,6.1344e-310,0
60000,-3.60936e-310,5.94299e-310,0
65000,-5.15071e-310,4.67085e-310,0
70000,-4.72215e-310,5.10372e-310,0
75000,-3.77338e-310,5.84023e-310,0
80000,-3.14721e-310,6.20014e-310,0
85000,4.17745e-310,5.55838e-310,0
90000,-3.86705e-310,-5.77863e-310,0
95000,-5.6151e-310,-4.10089e-310,0
100000,-4.86852e-310,-4.96429e-310,0
105000,-5.66206e-310,-4.03581e-310,0
110000,-6.26189e-310,-3.02249e-310,0
114999,-5.75001e-310,-3.90948e-310,0
119999,-6.17584e-310,-3.19462e-310,0
124999,-6.85426e-310,-1.16867e-310,0
129999,-6.40661e-310,2.70222e-310,0
134999,-1.28057e-310,6.83424e-310,0
139999,-7.69292e-311,6.91049e-310,0
144999,-1.96316e-310,6.67028e-310,0
149999,-5.90838e-310,3.66574e-310,0
154999,-5.82951e-310,3.78992e-310,0
159999,-6.71818e-310,1.7924e-310,0
164999,-6.94715e-310,-2.89374e-311,0
169999,-6.94136e-310,4.05095e-311,0
174999,-5.76699e-310,-3.88438e-310,0
179999,5.11225e-310,-4.71291e-310,0
184999,6.28389e-310,-2.97646e-310,0
189999,-4.61749e-310,-5.1986e-310,0
194999,-6.76201e-310,-1.61921e-310,0
199999,-6.80537e-310,-1.42602e-310,0
204999,-6.94732e-310,-2.8533e-311,0
209999,-6.9237e-310,-6.39512e-311,0
214999,-6.81477e-310,1.38039e-310,0
219999,-4.51843e-310,5.28493e-310,0
224999,2.09222e-310,6.63093e-310,0
229999,-3.80458e-310,5.81995e-310,0
234999,-4.90416e-310,4.92909e-310,0
239999,-6.40888e-310,2.69683e-310,0
244999,-6.87804e-310,1.01942e-310,0
249999,-6.93214e-310,5.40447e-311,0
254999,-6.72545e-310,1.76491e-310,0
259999,-6.84308e-310,1.23241e-310,0
264999,-6.93562e-310,4.93804e-311,0
269999,-6.90687e-310,-8.01129e-311,0
274999,-6.78402e-310,-1.52439e-310,0
279999,-6.55744e-310,-2.31226e-310,0
284999,-6.81508e-310,-1.37886e-310,0
289999,-6.88993e-310,-9.35687e-311,0
294999,-6.93159e-310,-5.47495e-311,0
299999,-6.95235e-310,-1.06745e-311,0
304999,-6.94715e-310,-2.89394e-311,0
309999,-6.74301e-310,1.69659e-310,0
314999,-6.61684e-310,2.13636e-310,0
319999,-6.77899e-310,1.5466e-310,0
324999,-6.66112e-310,1.99403e-310,0
329999,-6.67717e-310,1.9396e-310,0
334999,-6.70853e-310,1.8282e-310,0
339999,-6.64084e-310,2.06054e-310,0
344999,-6.82736e-310,1.31675e-310,0
349999,-6.94054e-310,4.18939e-311,0
354999,-6.89188e-310,9.21205e-311,0
359999,-6.83823e-310,1.25906e-310,0
364999,-6.95274e-310,7.79059e-312,0
369999,-6.95109e-310,1.70434e-311,0
374999,-6.95317e-310,4.11282e-313,0
379999,-6.95132e-310,-1.60562e-311,0
384999,-6.94296e-310,3.76703e-311,0
389999,-6.94376e-310,3.61683e-311,0
394999,-6.94848e-310,2.55443e-311,0
399999,-6.76748e-310,1.59619e-310,0
404999,-6.90458e-310,8.20582e-311,0
409999,-6.93937e-310,4.379e-311,0
414999,-6.86668e-310,1.09333e-310,0
419999,-6.90837e-310,7.88046e-311,0
424999,-6.94116e-310,4.08544e-311,0
429999,-6.915e-310,7.27611e-311,0
434999,-6.95278e-310,-7.41212e-312,0
439999,-6.94688e-310,2.95736e-311,0
444999,-6.91568e-310,7.21106e-311,0
449999,-6.90225e-310,8.4e-311,0
454999,-6.89392e-310,9.05811e-311,0
459999,-6.9254e-310,6.20829e-311,0
464999,-6.89071e-310,9.29895e-311,0
469999,-6.93555e-310,4.94749e-311,0
475000,-6.93463e-310,5.07372e-311,0
480000,-6.95222e-310,-1.15434e-311,0
485000,-6.8899e-310,9.35898e-311,0
490000,-6.8874e-310,9.54125e-311,0
495000,-6.94046e-310,4.20255e-311,0
500000,-6.93529e-310,4.98354e-311,0
505000,-6.89577e-310,8.91595e-311,0
510000,-6.88248e-310,9.89014e-311,0
515000,-6.94228e-310,3.89025e-311,0
520000,-6.88236e-310,9.89805e-311,0
525000,-6.9448e-310,-3.41127e-311,0
530000,-6.9521e-310,1.21957e-311,0
535000,-6.88108e-310,9.9868e-311,0
540000,-6.86272e-310,1.1179e-310,0
545000,-6.64673e-310,2.04148e-310,0
550000,-6.81996e-310,1.35454e-310,0
555000,-6.93873e-310,4.47901e-311,0
560000,-6.92585e-310,6.15816e-311,0
565000,-6.63349e-310,2.08408e-310,0
570000,-5.97548e-310,3.55531e-310,0
575000,-6.904e-310,-8.25499e-311,0
580000,-6.94175e-310,3.98357e-311,0
585000,-6.72863e-310,1.75275e-310,0
590000,-6.51416e-310,2.43154e-310,0
595000,-6.51066e-310,2.44088e-310,0
600000,-6.72996e-310,1.74766e-310,0
605000,-6.87281e-310,1.0541e-310,0
610000,-5.36543e-310,4.42253e-310,0
615000,-6.9518e-310,1.38243e-311,0
620000,-6.3923e-310,-2.73591e-310,0
625000,-5.24972e-310,4.55929e-310,0
630000,-2.26994e-310,6.57221e-310,0
635000,-6.76179e-310,1.62014e-310,0
640000,-6.82959e-310,1.30512e-310,0
645000,-4.238e-310,5.51235e-310,0
650000,4.36389e-310,5.41324e-310,0
655000,4.79605e-310,5.03434e-310,0
660000,4.56866e-310,5.24157e-310,0
665000,4.61128e-310,5.20411e-310,0
670000,4.37355e-310,5.40543e-310,0
675000,1.42688e-310,6.80519e-310,0
680000,7.74805e-311,6.90987e-310,0
685000,6.7049e-310,1.84146e-310,0
690000,6.95001e-310,2.09733e-311,0
695000,6.85015e-310,-1.19252e-310,0
700000,6.84257e-310,1.23526e-310,0
705000,6.94818e-310,2.63421e-311,0
710000,6.95314e-310,2.29433e-312,0
715000,6.73036e-310,1.74612e-310,0
720000,6.75205e-310,1.66025e-310,0
725000,6.84575e-310,1.21751e-310,0
730000,6.84483e-310,1.22268e-310,0
735000,6.74971e-310,1.66975e-310,0
740001,6.22007e-310,3.10763e-310,0
745001,6.60232e-310,2.18084e-310,0
750001,6.95074e-310,1.83852e-311,0
755001,6.85315e-310,1.17517e-310,0
760001,6.64475e-310,2.04789e-310,0
765001,6.80222e-310,1.44097e-310,0
770001,6.95163e-310,-1.46573e-311,0
775001,6.94894e-310,2.42509e-311,0
780001,6.93133e-310,-5.50711e-311,0
785001,6.89601e-310,-8.89792e-311,0
790001,6.9528e-310,7.1696e-312,0
795001,6.95317e-310,-5.53619e-313,0
800001,6.93385e-310,5.17991e-311,0
805001,6.94252e-310,3.84789e-311,0
810001,6.87421e-310,1.04489e-310,0
815001,6.88803e-310,9.49538e-311,0
820001,6.8888e-310,9.43986e-311,0
825001,6.89929e-310,8.63955e-311,0
830001,6.85813e-310,1.1457e-310,0
835001,6.93246e-310,5.36317e-311,0
840001,6.92812e-310,5.8974e-311,0
845001,6.94023e-310,4.24017e-311,0
850001,6.952e-310,1.27935e-311,0
855001,6.93392e-310,5.17074e-311,0
860001,6.92146e-310,6.63369e-311,0
865001,6.88802e-310,9.49605e-311,0
870001,6.93537e-310,4.9732e-311,0
875001,6.93823e-310,4.55635e-311,0
880001,6.95145e-310,-1.54739e-311,0
885001,6.92897e-310,5.79667e-311,0
890001,6.89501e-310,8.9745e-311,0
895001,6.89674e-310,-8.84084e-311,0
900001,6.9526e-310,8.93192e-312,0
905001,6.95161e-310,1.4733e-311,0
910001,6.89342e-310,-9.09606e-311,0
915001,6.94668e-310,-3.00459e-311,0
920001,6.8818e-310,9.9368e-311,0
925001,6.71677e-310,1.79768e-310,0
930001,-8.98427e-311,6.89489e-310,0
935001,-6.82406e-310,1.33374e-310,0
940001,5.37842e-310,4.40673e-310,0
945001,6.07543e-310,3.38169e-310,0
950001,6.9163e-310,7.15137e-311,0
955001,6.93076e-310,5.57821e-311,0
960001,6.95009e-310,2.07083e-311,0
965001,6.91914e-310,6.87092e-311,0
970001,6.88944e-310,9.39316e-311,0
975001,6.73402e-310,1.73193e-310,0
980001,-6.894e-310,-9.05216e-311,0
985001,-6.9194e-310,6.84547e-311,0
990001,-6.91889e-310,6.89671e-311,0
995001,6.76482e-310,1.60743e-310,0
1000002,6.92046e-310,6.73725e-311,0
1005002,6.75824e-310,1.63489e-310,0
1010002,6.94294e-310,3.77047e-311,0
1015002,6.90803e-310,7.91021e-311,0
1020002,4.05521e-310,5.64818e-310,0
1025002,-6.5793e-310,2.24933e-310,0
1030002,-6.63101e-310,2.09197e-310,0
1035002,-6.48102e-310,2.51854e-310,0
1040002,-6.18845e-310,3.17013e-310,0
1045002,-4.28581e-310,5.47526e-310,0
1050002,5.18066e-310,4.63761e-310,0
1055002,6.83192e-310,1.29285e-310,0
1060002,6.89991e-310,-8.59019e-311,0
1065002,6.74656e-310,-1.68244e-310,0
1070002,4.76909e-311,-6.9368e-310,0
1075002,-6.94948e-310,-2.26693e-311,0
1080002,-6.95246e-310,-9.9922e-312,0
1085002,-6.95242e-310,1.02202e-311,0
1090002,-6.8592e-310,1.13932e-310,0
1095002,-5.8564e-310,3.74823e-310,0
1100002,5.9538e-310,3.59151e-310,0
1105002,5.86401e-310,3.73631e-310,0
1110002,3.90153e-310,5.75541e-310,0
1115002,-4.56898e-310,5.24128e-310,0
1120002,-6.54366e-310,2.35099e-310,0
1125002,-6.89956e-310,8.61828e-311,0
1130002,-6.80271e-310,1.43866e-310,0
1135002,-6.71954e-310,1.78728e-310,0
1140002,-6.87942e-310,1.01007e-310,0
1145002,-6.50156e-310,2.46503e-310,0
1150002,-6.67442e-310,-1.94904e-310,0
1155002,-6.92742e-310,-5.97903e-311,0
1160002,-6.84468e-310,1.2235e-310,0
1165002,-6.95317e-310,-8.79272e-313,0
1170002,-6.95129e-310,1.61767e-311,0
1175002,-6.94466e-310,-3.43961e-311,0
1180002,-6.94713e-310,2.89907e-311,0
1185002,-6.8675e-310,1.08814e-310,0
1190002,-6.92684e-310,6.04543e-311,0
1195002,-6.73412e-310,1.73155e-310,0
1200002,-6.58245e-310,2.2401e-310,0
1205002,-6.84102e-310,1.24383e-310,0
1210002,-6.84787e-310,1.20553e-310,0
1215002,-6.92025e-310,6.75841e-311,0
1220002,-6.89047e-310,9.31699e-311,0
1225002,-6.87736e-310,1.02396e-310,0
1230002,-6.91475e-310,7.30012e-311,0
1235002,-6.92557e-310,6.18997e-311,0
1240002,-6.94789e-310,2.70956e-311,0
1245002,-6.95081e-310,1.8115e-311,0
1250002,-6.94838e-310,2.58243e-311,0
1255002,-6.95245e-310,1.00458e-311,0
1260002,-6.94634e-310,3.08317e-311,0
1275003,-6.95291e-310,-6.07064e-312,0
1280003,-6.7442e-310,1.69185e-310,0
1285003,5.70833e-312,6.95294e-310,0
1290003,2.21409e-310,6.59124e-310,0
1295003,-6.79772e-310,1.46208e-310,0
1300003,-6.953e-310,-4.97777e-312,0
1305003,-6.95245e-310,-1.0066e-311,0
1320003,-6.9421e-310,3.92338e-311,0
1325003,-6.86456e-310,1.10652e-310,0
1330003,5.45147e-310,4.31604e-310,0
1335003,6.94673e-310,-2.99278e-311,0
1340003,6.93976e-310,4.31631e-311,0
1345003,-1.86718e-310,6.69778e-310,0
1350003,-6.88254e-310,9.88596e-311,0
1355003,-6.95317e-310,-7.03406e-313,0
1360003,-6.92608e-310,6.13231e-311,0
1365003,-6.93907e-310,4.42638e-311,0
1370003,-6.82908e-310,1.30779e-310,0
1375003,-1.41327e-310,6.80803e-310,0
1380003,6.47467e-310,2.5348e-310,0
1385003,6.41414e-310,2.6843e-310,0
1390003,6.75915e-310,1.63111e-310,0
1395003,-6.75512e-310,1.64774e-310,0
1400003,-6.94348e-310,3.67014e-311,0
1405003,-6.95281e-310,7.09642e-312,0
1410003,-6.93947e-310,-4.36339e-311,0
1415003,-6.95127e-310,-1.62591e-311,0
1420003,-6.85924e-310,-1.13903e-310,0
1425003,6.95315e-310,-1.67097e-312,0
1430003,6.95184e-310,1.36442e-311,0
1435003,6.88606e-310,9.63736e-311,0
1440003,6.63511e-310,2.07894e-310,0
1445003,-6.76054e-310,1.62532e-310,0
1450003,-6.94081e-310,4.1453e-311,0
1455003,-6.94968e-310,2.2028e-311,0
1460003,-6.88972e-310,9.37201e-311,0
1465003,-3.64481e-310,5.92131e-310,0
1470003,5.7242e-310,3.94717e-310,0
1475003,6.80589e-310,1.42353e-310,0
1480003,6.83792e-310,1.26077e-310,0
1485003,6.80197e-310,1.44216e-310,0
1490003,6.9021e-310,8.41221e-311,0
1495003,-6.95133e-310,1.60063e-311,0
1500003,-6.95262e-310,8.74713e-312,0
1505003,-6.94192e-310,-3.95523e-311,0
1510003,-5.06947e-310,-4.75889e-310,0
1515003,6.90312e-310,-8.32816e-311,0
1520003,6.91921e-310,-6.86433e-311,0
1525004,6.92484e-310,-6.27067e-311,0
1530004,6.94725e-310,2.87086e-311,0
1535004,6.92761e-310,5.95655e-311,0
1540004,6.60407e-310,2.17552e-310,0
1545004,-2.30177e-310,6.56113e-310,0
1550004,-5.81231e-310,3.81625e-310,0
1555004,-6.68711e-310,1.90506e-310,0
1560004,6.47451e-310,2.53523e-310,0
1565004,6.67559e-310,1.94501e-310,0
1570004,6.92775e-310,5.94091e-311,0
1575004,6.93539e-310,4.97048e-311,0
1580004,6.9482e-310,-2.63048e-311,0
1585004,6.92241e-310,6.53317e-311,0
1590004,6.94785e-310,2.72144e-311,0
1595004,6.37872e-310,2.76741e-310,0
1600004,-2.60413e-310,6.4471e-310,0
1605004,6.44077e-310,2.61977e-310,0
1610004,6.7505e-310,1.66657e-310,0
1615003,6.94815e-310,-2.64328e-311,0
1620003,6.90057e-310,-8.53689e-311,0
1625003,6.95316e-310,1.34116e-312,0
1630003,6.95299e-310,-4.93604e-312,0
1635003,6.93437e-310,-5.1103e-311,0
1640003,6.82886e-310,-1.30895e-310,0
1645003,6.715e-310,-1.80429e-310,0
1650003,5.7771e-310,-3.86933e-310,0
1655003,-6.89756e-310,-8.77648e-311,0
1660003,6.01874e-310,3.48158e-310,0
1665003,6.92585e-310,6.1579e-311,0
1670003,6.87111e-310,1.06514e-310,0
1675003,6.9517e-310,-1.43105e-311,0
1680002,6.9324e-310,5.37075e-311,0
1685002,6.9225e-310,6.52452e-311,0
1690002,6.95176e-310,1.40361e-311,0
1695002,6.94227e-310,-3.89306e-311,0
1700002,6.93421e-310,5.13132e-311,0
1705002,6.3098e-310,2.92113e-310,0
1710002,6.91296e-310,7.46727e-311,0
1715002,6.92635e-310,6.10133e-311,0
1720002,6.95273e-310,-7.86351e-312,0
1725002,6.94337e-310,-3.69093e-311,0
1730002,6.95176e-310,-1.4011e-311,0
1735002,6.89919e-310,-8.64747e-311,0
1740002,6.95139e-310,-1.57602e-311,0
1745001,6.9365e-310,-4.81282e-311,0
1750001,6.95042e-310,1.95551e-311,0
1755001,6.93768e-310,4.63981e-311,0
1760001,6.81177e-310,1.39513e-310,0
1765001,6.83547e-310,1.27395e-310,0
1770001,6.887e-310,9.57034e-311,0
1775001,6.93909e-310,4.42298e-311,0
1780001,6.95106e-310,-1.71279e-311,0
1785001,6.95228e-310,1.11802e-311,0
1790001,6.94192e-310,3.95384e-311,0
1795001,6.94321e-310,3.72117e-311,0
1800001,6.95307e-310,3.866e-312,0
1805001,6.94644e-310,3.05903e-311,0
1810000,6.88124e-310,-9.97582e-311,0
1815000,6.07997e-310,3.37351e-310,0
1820000,3.43007e-310,-6.04824e-310,0
1825000,6.64844e-310,2.0359e-310,0
1830000,6.75444e-310,1.6505e-310,0
1835000,6.9511e-310,1.69671e-311,0
1840000,6.93963e-310,-4.33804e-311,0
1845000,6.9428e-310,-3.79763e-311,0
1850000,6.94075e-310,-4.15498e-311,0
1855000,6.89514e-310,8.96454e-311,0
1860000,6.94099e-310,4.11387e-311,0
1865000,6.86914e-310,-1.07776e-310,0
1870000,3.63608e-310,5.92668e-310,0
1875000,-6.93227e-310,5.38798e-311,0
1879999,6.84544e-310,1.21926e-310,0
1884999,6.95196e-310,1.2973e-311,0
1889999,6.93093e-310,5.55721e-311,0
1894999,6.94485e-310,3.40115e-311,0
1899999,6.91484e-310,7.29129e-311,0
1904999,6.86293e-310,1.11658e-310,0
1909999,6.93785e-310,4.61375e-311,0
1914999,6.93197e-310,5.42638e-311,0
1919999,6.61156e-310,2.15265e-310,0
1924999,6.60981e-310,2.15802e-310,0
1929999,6.09538e-310,3.3456e-310,0
1934999,6.93261e-310,5.34331e-311,0
1939999,6.91996e-310,6.78773e-311,0
1944998,6.90985e-310,-7.74983e-311,0
1949998,6.8477e-310,-1.2065e-310,0
1954998,6.89397e-310,-9.05418e-311,0
1959998,6.92132e-310,-6.64758e-311,0
1964998,6.93622e-310,-4.85256e-311,0
1969998,6.87912e-310,1.01211e-310,0
1974998,6.93672e-310,4.78065e-311,0
1979998,5.96217e-310,3.57759e-310,0
1984998,-2.16999e-310,6.60589e-310,0
1989998,5.42739e-310,4.34627e-310,0
1994998,6.23074e-310,3.08617e-310,0
1999998,6.21873e-310,3.11031e-310,0
2004998,6.92392e-310,6.37105e-311,0
2009997,6.95065e-310,1.87521e-311,0
2014997,6.79911e-310,-1.45558e-310,0
2019997,6.77272e-310,1.57383e-310,0
2024997,6.95292e-310,5.91941e-312,0
2029997,6.86542e-310,-1.10118e-310,0
2034997,6.93492e-310,5.03558e-311,0
2039997,6.51749e-310,2.4226e-310,0
2044997,6.91169e-310,-7.58419e-311,0
2049997,6.94458e-310,3.45641e-311,0
2054997,6.92792e-310,-5.92043e-311,0
2059997,6.95179e-310,1.38835e-311,0
2064997,6.73971e-310,1.70964e-310,0
2069997,6.68371e-310,1.91694e-310,0
2074996,6.5409e-310,2.35865e-310,0
2079996,-1.21942e-310,6.84541e-310,0
2084996,4.28465e-310,5.47617e-310,0
2089996,5.61596e-310,4.09971e-310,0
2094996,6.72902e-310,1.75125e-310,0
2099996,6.85042e-310,1.19098e-310,0
2104996,6.95124e-310,1.64134e-311,0
2109996,6.94694e-310,-2.94414e-311,0
2114996,5.52107e-310,-4.22664e-310,0
2119996,3.9766e-310,-5.7038e-310,0
2124996,-2.20692e-310,-6.59364e-310,0
2129996,-4.39309e-310,-5.38956e-310,0
2134996,6.95154e-310,1.50906e-311,0
2139995,6.74105e-310,1.70436e-310,0
2144995,6.6024e-310,2.18059e-310,0
2149995,6.60551e-310,2.17115e-310,0
2154995,6.18588e-310,3.17514e-310,0
2159995,3.2667e-310,6.13802e-310,0
2164995,2.16487e-310,6.60757e-310,0
2169995,2.27218e-310,6.57144e-310,0
2174995,-4.71915e-310,5.10649e-310,0
2179995,-3.77575e-310,-5.83869e-310,0
2184995,5.74684e-310,-3.91414e-310,0
2189995,6.04146e-310,-3.442e-310,0
2194995,6.72046e-310,-1.78382e-310,0
2199995,6.7373e-310,-1.71914e-310,0
2204994,6.84981e-310,-1.19446e-310,0
2209994,6.90355e-310,-8.2922e-311,0
2214994,-5.72584e-310,3.94479e-310,0
2219994,-6.5758e-310,2.25953e-310,0
2224994,-6.72264e-310,1.77558e-310,0
2229994,-4.1725e-310,5.56209e-310,0
2234994,5.92702e-310,3.63553e-310,0
2239994,6.7587e-310,1.63297e-310,0
2244994,6.69581e-310,1.87422e-310,0
2249994,6.89122e-310,9.26125e-311,0
2254994,5.83124e-310,3.78725e-310,0
2259994,-8.71681e-311,6.89832e-310,0
2264994,-6.92909e-310,5.7817e-311,0
2269993,-6.92746e-310,-5.97408e-311,0
2274993,-5.29517e-310,-4.50642e-310,0
2279993,-6.76235e-310,-1.61778e-310,0
2284993,6.57477e-310,-2.26253e-310,0
2289993,6.90287e-310,-8.34853e-311,0
2294993,6.91288e-310,7.47483e-311,0
2299993,6.83025e-310,1.30167e-310,0
2304993,-3.08667e-310,6.2305e-310,0
2309993,-5.60394e-310,4.11612e-310,0
2314993,-6.30355e-310,2.9346e-310,0
2319993,-5.33015e-310,4.46499e-310,0
2324993,-4.43526e-310,5.35491e-310,0
2329993,4.81201e-310,5.01909e-310,0
2334992,6.88132e-310,9.97033e-311,0
2339992,6.9085e-310,7.86951e-311,0
2344992,6.04573e-310,3.4345e-310,0
2349992,-3.30266e-310,6.11875e-310,0
2354992,-6.84777e-310,-1.20612e-310,0
2359992,-6.95291e-310,6.08463e-312,0
2364992,-6.89327e-310,-9.10736e-311,0
2369992,-6.94057e-310,4.18479e-311,0
2374992,6.94905e-310,-2.39365e-311,0
2379992,6.37754e-310,2.77014e-310,0
2384992,3.22809e-310,6.15842e-310,0
2389992,2.90094e-310,6.31911e-310,0
2394992,-1.4064e-310,6.80946e-310,0
2399991,-6.00889e-310,3.49856e-310,0
2404991,-6.40722e-310,2.70077e-310,0
2409991,-5.57425e-310,4.15624e-310,0
2414991,-6.29834e-310,2.94577e-310,0
2419991,-5.05925e-310,4.76976e-310,0
2424991,-1.04199e-310,6.87466e-310,0
2429991,6.90005e-310,-8.57896e-311,0
2434991,6.65151e-310,-2.02584e-310,0
2439991,-5.58723e-310,-4.13878e-310,0
2444991,-6.93832e-310,-4.54204e-311,0
2449991,-6.93381e-310,5.1861e-311,0
2454991,-6.94969e-310,2.19961e-311,0
2459991,-6.89642e-310,8.86548e-311,0
2464990,-6.92831e-310,5.87518e-311,0
2469990,5.48022e-311,6.93154e-310,0
2474990,5.30987e-310,4.48908e-310,0
2479990,5.3624e-310,4.4262e-310,0
2484990,5.36484e-310,4.42325e-310,0
2489990,-5.8054e-310,3.82675e-310,0
2494990,-6.78196e-310,1.5335e-310,0
2499990,-6.75915e-310,1.6311e-310,0
2504990,-6.95271e-310,-8.02584e-312,0
2509990,-6.94947e-310,2.2705e-311,0
2514990,-6.92087e-310,6.69457e-311,0
2519990,5.44141e-310,-4.3287e-310,0
2524990,6.90198e-310,-8.42197e-311,0
2529990,6.7961e-310,-1.46959e-310,0
2534989,-6.55823e-310,2.31004e-310,0
2539989,-6.91623e-310,-7.15808e-311,0
2544989,-6.93326e-310,5.25904e-311,0
2549989,-6.92546e-310,6.20214e-311,0
2554989,-6.8465e-310,1.2133e-310,0
2559989,-6.64083e-310,2.06059e-310,0
2564989,5.45902e-310,4.30648e-310,0
2569989,6.40407e-310,2.70822e-310,0
2574989,3.57349e-310,5.96463e-310,0
2579989,-6.75514e-310,1.64765e-310,0
2584989,-6.75395e-310,1.65252e-310,0
2589989,-6.94383e-310,3.6041e-311,0
2594989,-6.95291e-310,6.09869e-312,0
2599988,-6.85264e-310,1.17813e-310,0
2604988,-6.77525e-310,1.56288e-310,0
2609988,-6.7911e-310,1.4925e-310,0
2614988,6.9327e-310,-5.33208e-311,0
2619988,4.56384e-310,5.24576e-310,0
2624988,-6.85313e-310,1.17524e-310,0
2629988,-6.93308e-310,5.28235e-311,0
2634988,-6.93821e-310,4.55896e-311,0
2639988,-6.95259e-310,8.98153e-312,0
2644988,-6.94171e-310,3.99115e-311,0
2649988,-6.94009e-310,4.26304e-311,0
2654988,-6.56669e-310,2.28587e-310,0
2659988,-2.14288e-310,6.61473e-310,0
2664987,1.46983e-310,6.79604e-310,0
2669987,-6.3626e-310,2.80428e-310,0
2674987,-6.64864e-310,2.03525e-310,0
2679987,-6.86326e-310,1.11458e-310,0
2684987,-6.93673e-310,4.77889e-311,0
2689987,-6.95132e-310,-1.60373e-311,0
2694987,-6.93238e-310,5.37329e-311,0
2699987,-6.80635e-310,1.42135e-310,0
2704987,-4.85334e-310,4.97913e-310,0
2709987,7.72357e-311,6.91014e-310,0
2714987,-5.76826e-310,3.88251e-310,0
2719987,-6.89739e-310,8.78976e-311,0
2724987,-6.89352e-310,9.08825e-311,0
2729986,-6.94597e-310,3.1652e-311,0
2734986,-6.95311e-310,2.93646e-312,0
2739986,-6.95313e-310,2.59231e-312,0
2744986,-6.95234e-310,1.07655e-311,0
2749986,-6.9525e-310,-9.65004e-312,0
2754986,-6.93499e-310,5.02582e-311,0
2759986,-6.84846e-310,1.2022e-310,0
2764986,-6.95285e-310,-6.70552e-312,0
2769986,-6.95201e-310,1.26342e-311,0
2774986,-6.69391e-310,1.88102e-310,0
2779986,-6.76946e-310,1.58779e-310,0
2784986,-6.95231e-310,1.09688e-311,0
2789986,-6.93848e-310,4.51753e-311,0
2794985,-6.88724e-310,9.55273e-311,0
2799985,-6.82188e-310,1.34482e-310,0
2804985,-6.92948e-310,5.73551e-311,0
2809985,-6.89744e-310,8.78641e-311,0
2814985,-6.90666e-310,-8.02958e-311,0
2819985,-6.94303e-310,3.75401e-311,0
2824985,-6.95109e-310,-1.70047e-311,0
2829985,-6.93242e-310,-5.36816e-311,0
2834985,-6.94807e-310,-2.66227e-311,0
2839985,-6.94999e-310,-2.10404e-311,0
2844985,-6.94965e-310,-2.21211e-311,0
2849985,-6.95271e-310,-8.0729e-312,0
2854985,-6.94703e-310,2.92163e-311,0
2859984,-6.665e-310,1.98102e-310,0
2864984,-6.75127e-310,1.66341e-310,0
2869984,-6.75441e-310,1.65063e-310,0
2874984,-6.46021e-310,2.57143e-310,0
2879984,-6.89609e-310,8.89166e-311,0
2884984,-6.86393e-310,1.11042e-310,0
2889984,-6.95186e-310,1.35302e-311,0
2899984,-6.93654e-310,-4.80646e-311,0
2904984,-6.94779e-310,-2.73478e-311,0
2909984,-6.89929e-310,-8.63937e-311,0
2914984,-6.93946e-310,-4.36502e-311,0
2919984,-6.94801e-310,2.67864e-311,0
2924983,-6.91344e-310,7.42271e-311,0
2929983,-6.94508e-310,-3.3535e-311,0
2934983,-6.94688e-310,2.95692e-311,0
2939983,-6.88341e-310,9.8252e-311,0
2944983,-6.8695e-310,1.07547e-310,0
2949983,-6.85594e-310,1.15876e-310,0
2954983,-6.89661e-310,8.85084e-311,0
2959983,-6.74479e-310,1.68952e-310,0
2964983,-6.71572e-310,1.80158e-310,0
2969983,-6.61196e-310,2.15142e-310,0
2974983,-6.81615e-310,1.3736e-310,0
2979983,-6.94834e-310,-2.59284e-311,0
2984983,-6.92739e-310,-5.98215e-311,0
2989982,-6.92803e-310,-5.90738e-311,0
2994982,-6.9206e-310,-6.72241e-311,0
2999982,-6.95316e-310,1.37028e-312,0
3004982,-6.94683e-310,-2.96902e-311,0
3009982,-6.95025e-310,-2.01615e-311,0
3014982,-6.95028e-310,-2.00571e-311,0
3019982,-6.94373e-310,-3.62332e-311,0
3024982,-6.93297e-310,5.29726e-311,0
3029982,-6.65045e-310,2.02933e-310,0
3034982,-6.93855e-310,4.50672e-311,0
3039982,-6.36917e-310,2.78933e-310,0
3044982,-6.7508e-310,1.66535e-310,0
3049982,-6.68886e-310,1.89889e-310,0
3054981,-6.72032e-310,1.78434e-310,0
3059981,-6.76963e-310,1.58706e-310,0
3064981,-6.80557e-310,1.42507e-310,0
3069981,-6.95185e-310,-1.35776e-311,0
3074981,-6.92648e-310,6.08722e-311,0
3079981,-6.92407e-310,-6.35521e-311,0
3084981,-6.94566e-310,3.23267e-311,0
3089981,-6.80805e-310,1.41316e-310,0
3094981,-6.94154e-310,4.02048e-311,0
3099981,-6.94972e-310,2.1904e-311,0
3104981,-6.92134e-310,6.64596e-311,0
3109981,-6.93664e-310,4.79266e-311,0
3114981,-6.93973e-310,4.32245e-311,0
3119981,-6.94795e-310,-2.69615e-311,0
3124980,-6.90511e-310,8.16112e-311,0
3129980,-6.8772e-310,1.02506e-310,0
3134980,-6.94173e-310,3.98736e-311,0
3139980,-6.92758e-310,5.96049e-311,0
3144980,-6.94972e-310,2.19115e-311,0
3149980,-6.90339e-310,8.30556e-311,0
3154980,-6.4839e-310,2.5111e-310,0
3159980,-5.91776e-310,3.65058e-310,0
3164980,-6.33475e-310,2.86664e-310,0
3169980,-6.77417e-310,1.56756e-310,0
3174980,-6.94674e-310,2.99081e-311,0
