45000,0,0,42.6968
50000,0,0,42.912
55000,0,0,43.3928
60000,0,0,42.84
65000,0,0,43.2577
70000,0,0,43.5199
75000,0,0,42.9348
80000,0,0,44.0942
85000,0,0,44.2706
90000,0,0,44.3353
95000,0,0,43.2328
100000,0,0,43.5809
105000,0,0,43.6291
110000,0,0,43.6762
114999,0,0,43.1255
119999,0,0,43.1971
124999,0,0,42.8774
129999,0,0,43.5035
134999,0,0,43.0074
139999,0,0,43.1558
144999,0,0,43.6532
149999,0,0,43.3494
154999,0,0,43.1449
159999,0,0,44.1581
164999,0,0,43.3895
169999,0,0,43.3796
174999,0,0,43.9082
179999,0,0,44.1715
184999,0,0,43.0371
189999,0,0,43.5992
194999,0,0,43.0557
199999,0,0,43.0261
204999,0,0,43.2802
209999,0,0,43.8499
214999,0,0,42.4489
219999,0,0,44.0524
224999,0,0,43.2149
229999,0,0,43.3847
234999,0,0,43.3271
239999,0,0,43.2585
244999,0,0,43.4994
249999,0,0,44.117
254999,0,0,42.9841
259999,0,0,43.3218
264999,0,0,43.89
269999,0,0,43.5669
274999,0,0,43.4557
279999,0,0,43.4383
284999,0,0,43.5469
289999,0,0,42.7146
294999,0,0,44.3661
299999,0,0,43.2968
304999,0,0,43.0808
309999,0,0,42.4117
314999,0,0,44.6517
319999,0,0,43.3419
324999,0,0,43.0807
329999,0,0,42.7034
334999,0,0,43.5429
339999,0,0,43.4713
344999,0,0,44.1353
349999,0,0,43.2479
354999,0,0,43.2586
359999,0,0,43.8137
364999,0,0,44.2747
369999,0,0,43.0856
374999,0,0,43.5836
379999,0,0,43.3265
384999,0,0,42.6466
389999,0,0,43.5895
394999,0,0,43.2913
399999,0,0,43.4734
404999,0,0,43.765
409999,0,0,44.0051
414999,0,0,43.3537
419999,0,0,42.8611
424999,0,0,43.2683
429999,0,0,43.3906
434999,0,0,43.6802
439999,0,0,42.3557
444999,0,0,45.0779
449999,0,0,43.021
454999,0,0,42.7899
459999,0,0,44.3007
464999,0,0,42.7957
469999,0,0,43.7983
475000,0,0,44.3971
480000,0,0,42.8392
485000,0,0,42.9268
490000,0,0,43.7987
495000,0,0,44.2005
500000,0,0,42.876
505000,0,0,43.4932
510000,0,0,42.9489
515000,0,0,44.0746
520000,0,0,43.8109
525000,0,0,43.1079
530000,0,0,42.7761
535000,0,0,43.3585
540000,0,0,44.4061
545000,0,0,42.2325
550000,0,0,44.7543
555000,0,0,43.1431
560000,0,0,42.8846
565000,0,0,43.6621
570000,0,0,43.764
575000,0,0,43.9321
580000,0,0,43.497
585000,0,0,42.9157
590000,0,0,43.717
595000,0,0,42.919
600000,0,0,43.9114
605000,0,0,43.5258
610000,0,0,43.5327
615000,0,0,43.555
620000,0,0,42.87
625000,0,0,43.8238
630000,0,0,43.1834
635000,0,0,43.5127
640000,0,0,43.3866
645000,0,0,43.3098
650000,0,0,43.9479
655000,0,0,43.2455
660000,0,0,43.105
665000,0,0,43.7718
670000,0,0,43.2095
675000,0,0,43.8243
680000,0,0,42.905
685000,0,0,43.4157
690000,0,0,43.9924
695000,0,0,43.6701
700000,0,0,42.6578
705000,0,0,43.7829
710000,0,0,43.6653
715000,0,0,43.4395
720000,0,0,43.452
725000,0,0,43.3002
730000,0,0,43.23
735000,0,0,43.6509
740001,0,0,43.0918
745001,0,0,43.6587
750001,0,0,43.6825
755001,0,0,43.3401
760001,0,0,43.3345
765001,0,0,43.5773
770001,0,0,43.6083
775001,0,0,43.7778
780001,0,0,43.2595
785001,0,0,43.5154
790001,0,0,43.6547
795001,0,0,43.3721
800001,0,0,43.2187
805001,0,0,43.7349
810001,0,0,43.4261
815001,0,0,43.339
820001,0,0,43.1574
825001,0,0,44.6301
830001,0,0,42.7693
835001,0,0,42.9278
840001,0,0,43.9629
845001,0,0,44.2771
850001,0,0,42.9439
855001,0,0,43.525
860001,0,0,43.9324
865001,0,0,42.4739
870001,0,0,43.4826
875001,0,0,44.2549
880001,0,0,42.4231
885001,0,0,43.3313
890001,0,0,43.5651
895001,0,0,43.7163
900001,0,0,43.1751
905001,0,0,43.7119
910001,0,0,43.7359
915001,0,0,43.4379
920001,0,0,43.4496
925001,0,0,43.0405
930001,0,0,42.9236
935001,0,0,43.5619
940001,0,0,43.3458
945001,0,0,42.9501
950001,0,0,44.4012
955001,0,0,43.2892
960001,0,0,43.606
965001,0,0,43.5362
970001,0,0,43.6302
975001,0,0,43.567
980001,0,0,43.0377
985001,0,0,43.3381
990001,0,0,43.3381
995001,0,0,44.0028
1000002,0,0,43.8708
1005002,0,0,42.9289
1010002,0,0,44.1544
1015002,0,0,43.1526
1020002,0,0,43.2778
1025002,0,0,42.658
1030002,0,0,43.6241
1035002,0,0,43.5659
1040002,0,0,42.9
1045002,0,0,44.1101
1050002,0,0,43.2895
1055002,0,0,43.8593
1060002,0,0,44.0483
1065002,0,0,43.646
1070002,0,0,43.3554
1075002,0,0,42.4164
1080002,0,0,43.334
1085002,0,0,42.9119
1090002,0,0,44.0082
1095002,0,0,43.1405
1100002,0,0,43.7302
1105002,0,0,42.8445
1110002,0,0,43.5693
1115002,0,0,43.7961
1120002,0,0,43.1844
1125002,0,0,42.5304
1130002,0,0,42.8002
1135002,0,0,44.7363
1140002,0,0,44.0435
1145002,0,0,43.051
1150002,0,0,44.1812
1155002,0,0,43.0694
1160002,0,0,43.2186
1165002,0,0,43.309
1170002,0,0,43.2754
1175002,0,0,43.6267
1180002,0,0,42.582
1185002,0,0,44.9461
1190002,0,0,43.5632
1195002,0,0,42.3664
1200002,0,0,43.1388
1205002,0,0,43.8804
1210002,0,0,42.8851
1215002,0,0,44.447
1220002,0,0,42.5846
1225002,0,0,44.0634
1230002,0,0,43.2835
1235002,0,0,43.5445
1240002,0,0,43.6098
1245002,0,0,42.5922
1250002,0,0,43.7269
1255002,0,0,43.9602
1260002,0,0,43.8904
1265003,0,0,43.6439
1270003,0,0,43.6707
1275003,0,0,42.5713
1280003,0,0,43.5754
1285003,0,0,43.4155
1290003,0,0,44.0741
1295003,0,0,43.2686
1300003,0,0,43.7084
1305003,0,0,42.6315
1310003,0,0,44.0006
1315003,0,0,41.522
1320003,0,0,44.2828
1325003,0,0,43.6652
1330003,0,0,44.5169
1335003,0,0,43.6613
1340003,0,0,43.6571
1345003,0,0,42.6631
1350003,0,0,43.1513
1355003,0,0,43.7445
1360003,0,0,42.8325
1365003,0,0,43.6317
1370003,0,0,43.064
1375003,0,0,43.1902
1380003,0,0,44.6608
1385003,0,0,43.3994
1390003,0,0,43.7458
1395003,0,0,42.4425
1400003,0,0,42.2365
1405003,0,0,44.3923
1410003,0,0,43.2116
1415003,0,0,43.4631
1420003,0,0,43.5675
1425003,0,0,44.476
1430003,0,0,43.7484
1435003,0,0,42.5685
1440003,0,0,43.6005
1445003,0,0,43.3841
1450003,0,0,41.9589
1455003,0,0,44.5977
1460003,0,0,43.5017
1465003,0,0,42.1464
1470003,0,0,44.6561
1475003,0,0,44.3439
1480003,0,0,43.5032
1485003,0,0,42.8927
1490003,0,0,43.4316
1495003,0,0,42.9169
1500003,0,0,43.124
1505003,0,0,43.1895
1510003,0,0,44.0875
1515003,0,0,43.6302
1520003,0,0,43.8974
1525004,0,0,44.1286
1530004,0,0,42.7671
1535004,0,0,42.736
1540004,0,0,43.8963
1545004,0,0,42.4785
1550004,0,0,43.1913
1555004,0,0,43.3665
1560004,0,0,43.5397
1565004,0,0,43.9626
1570004,0,0,44.1241
1575004,0,0,43.9617
1580004,0,0,42.985
1585004,0,0,43.4535
1590004,0,0,43.3977
1595004,0,0,42.7055
1600004,0,0,43.5309
1605004,0,0,42.9327
1610004,0,0,43.5089
1615003,0,0,44.8054
1620003,0,0,44.1043
1625003,0,0,43.3482
1630003,0,0,44.3117
1635003,0,0,42.866
1640003,0,0,42.9903
1645003,0,0,42.6886
1650003,0,0,43.2868
1655003,0,0,43.1406
1660003,0,0,42.6962
1665003,0,0,43.796
1670003,0,0,43.9
1675003,0,0,44.1779
1680002,0,0,43.6231
1685002,0,0,43.0225
1690002,0,0,44.2908
1695002,0,0,42.6573
1700002,0,0,43.1554
1705002,0,0,41.9652
1710002,0,0,43.8272
1715002,0,0,43.2713
1720002,0,0,44.8167
1725002,0,0,43.3095
1730002,0,0,44.7577
1735002,0,0,43.4256
1740002,0,0,43.2597
1745001,0,0,43.3001
1750001,0,0,43.5004
1755001,0,0,43.2677
1760001,0,0,42.1916
1765001,0,0,43.5288
1770001,0,0,43.3767
1775001,0,0,44.1532
1780001,0,0,43.3356
1785001,0,0,43.8777
1790001,0,0,43.1252
1795001,0,0,43.3063
1800001,0,0,43.8084
1805001,0,0,43.3053
1810000,0,0,44.3024
1815000,0,0,46.8937
1820000,0,0,39.8874
1825000,0,0,40.8906
1830000,0,0,43.228
1835000,0,0,44.5315
1840000,0,0,44.2329
1845000,0,0,45.077
1850000,0,0,42.514
1855000,0,0,43.0511
1860000,0,0,42.2198
1865000,0,0,43.6754
1870000,0,0,42.8064
1875000,0,0,43.3386
1879999,0,0,43.3558
1884999,0,0,43.6232
1889999,0,0,44.8986
1894999,0,0,43.3809
1899999,0,0,42.4271
1904999,0,0,43.8833
1909999,0,0,43.4804
1914999,0,0,43.1354
1919999,0,0,43.8613
1924999,0,0,43.5075
1929999,0,0,42.2764
1934999,0,0,43.7852
1939999,0,0,44.488
1944998,0,0,44.1364
1949998,0,0,41.929
1954998,0,0,43.316
1959998,0,0,44.2037
1964998,0,0,43.0413
1969998,0,0,43.77
1974998,0,0,42.8789
1979998,0,0,42.6915
1984998,0,0,43.167
1989998,0,0,44.1458
1994998,0,0,43.1432
1999998,0,0,43.1432
2004998,0,0,43.8649
2009997,0,0,42.9746
2014997,0,0,43.7915
2019997,0,0,43.7471
2024997,0,0,43.3238
2029997,0,0,42.8494
2034997,0,0,43.4131
2039997,0,0,43.392
2044997,0,0,43.6408
2049997,0,0,43.2344
2054997,0,0,44.1615
2059997,0,0,42.7694
2064997,0,0,43.639
2069997,0,0,43.6008
2074996,0,0,42.5735
2079996,0,0,43.4012
2084996,0,0,42.6662
2089996,0,0,43.5994
2094996,0,0,44.2413
2099996,0,0,43.2464
2104996,0,0,44.2299
2109996,0,0,42.9882
2114996,0,0,43.4569
2119996,0,0,44.3249
2124996,0,0,43.2365
2129996,0,0,42.7956
2134996,0,0,43.4573
2139995,0,0,43.2487
2144995,0,0,43.1623
2149995,0,0,43.7935
2154995,0,0,43.1914
2159995,0,0,42.7083
2164995,0,0,43.7825
2169995,0,0,43.6915
2174995,0,0,43.3047
2179995,0,0,43.7408
2184995,0,0,43.6436
2189995,0,0,43.7597
2194995,0,0,44.0939
2199995,0,0,43.2133
2204994,0,0,43.2099
2209994,0,0,43.6963
2214994,0,0,41.9438
2219994,0,0,43.2549
2224994,0,0,43.1217
2229994,0,0,43.7608
2234994,0,0,43.7316
2239994,0,0,43.9758
2244994,0,0,43.7312
2249994,0,0,43.2398
2254994,0,0,43.2102
2259994,0,0,43.0396
2264994,0,0,43.2679
2269993,0,0,44.5577
2274993,0,0,42.9418
2279993,0,0,43.7083
2284993,0,0,43.3033
2289993,0,0,44.1335
2294993,0,0,43.0143
2299993,0,0,42.2403
2304993,0,0,44.0033
2309993,0,0,43.5393
2314993,0,0,42.5715
2319993,0,0,43.9758
2324993,0,0,42.9732
2329993,0,0,44.2569
2334992,0,0,43.7749
2339992,0,0,43.4611
2344992,0,0,43.5243
2349992,0,0,42.9796
2354992,0,0,43.4956
2359992,0,0,43.1379
2364992,0,0,44.0813
2369992,0,0,43.0309
2374992,0,0,43.4872
2379992,0,0,43.2809
2384992,0,0,43.3508
2389992,0,0,43.2597
2394992,0,0,43.604
2399991,0,0,43.1925
2404991,0,0,42.9986
2409991,0,0,43.896
2414991,0,0,43.2559
2419991,0,0,43.5747
2424991,0,0,43.568
2429991,0,0,43.8985
2434991,0,0,43.393
2439991,0,0,43.7115
2444991,0,0,43.1806
2449991,0,0,42.9203
2454991,0,0,43.6676
2459991,0,0,42.5509
2464990,0,0,44.2738
2469990,0,0,43.4239
2474990,0,0,43.8925
2479990,0,0,43.3546
2484990,0,0,42.9838
2489990,0,0,43.2543
2494990,0,0,44.2296
2499990,0,0,43.1939
2504990,0,0,43.2433
2509990,0,0,43.3305
2514990,0,0,43.6075
2519990,0,0,43.595
2524990,0,0,43.6159
2529990,0,0,43.0429
2534989,0,0,43.6851
2539989,0,0,43.1973
2544989,0,0,42.9185
2549989,0,0,42.5565
2554989,0,0,44.431
2559989,0,0,43.4825
2564989,0,0,44.2033
2569989,0,0,43.5295
2574989,0,0,43.7153
2579989,0,0,42.3508
2584989,0,0,43.9385
2589989,0,0,42.7759
2594989,0,0,43.8585
2599988,0,0,43.4359
2604988,0,0,42.1563
2609988,0,0,44.4884
2614988,0,0,44.5315
2619988,0,0,42.9798
2624988,0,0,43.2209
2629988,0,0,43.6434
2634988,0,0,42.807
2639988,0,0,42.8518
2644988,0,0,43.2858
2649988,0,0,44.5435
2654988,0,0,43.3952
2659988,0,0,43.2101
2664987,0,0,44.1373
2669987,0,0,43.0202
2674987,0,0,43.3846
2679987,0,0,43.6293
2684987,0,0,43.1982
2689987,0,0,41.9178
2694987,0,0,44.6981
2699987,0,0,43.6829
2704987,0,0,42.9635
2709987,0,0,43.87
2714987,0,0,43.5998
2719987,0,0,43.136
2724987,0,0,43.8826
2729986,0,0,43.9769
2734986,0,0,42.5228
2739986,0,0,42.5228
2744986,0,0,43.6247
2749986,0,0,42.2625
2754986,0,0,43.3083
2759986,0,0,45.135
2764986,0,0,43.4654
2769986,0,0,42.2131
2774986,0,0,43.7407
2779986,0,0,42.9552
2784986,0,0,43.8152
2789986,0,0,41.9917
2794985,0,0,44.8911
2799985,0,0,44.3476
2804985,0,0,43.4009
2809985,0,0,42.9068
2814985,0,0,43.9439
2819985,0,0,43.2553
2824985,0,0,42.6099
2829985,0,0,43.7988
2834985,0,0,44.8575
2839985,0,0,42.207
2844985,0,0,42.207
2849985,0,0,43.5404
2854985,0,0,43.5377
2859984,0,0,43.024
2864984,0,0,43.7051
2869984,0,0,43.2416
2874984,0,0,43.3562
2879984,0,0,44.3997
2884984,0,0,42.0509
2889984,0,0,44.3193
2894984,0,0,43.2154
2899984,0,0,44.4547
2904984,0,0,42.1625
2909984,0,0,43.4792
2914984,0,0,44.4387
2919984,0,0,43.5289
2924983,0,0,42.002
2929983,0,0,44.1461
2934983,0,0,43.2496
2939983,0,0,43.2477
2944983,0,0,43.2809
2949983,0,0,42.7548
2954983,0,0,44.141
2959983,0,0,43.8768
2964983,0,0,44.2445
2969983,0,0,43.7434
2974983,0,0,43
2979983,0,0,43.0336
2984983,0,0,43.8393
2989982,0,0,43.0471
2994982,0,0,43.3691
2999982,0,0,43.9087
3004982,0,0,43.487
3009982,0,0,43.7226
3014982,0,0,43.7226
3019982,0,0,43.2996
3024982,0,0,43.1462
3029982,0,0,43.1397
3034982,0,0,43.1451
3039982,0,0,44.3115
3044982,0,0,43.5863
3049982,0,0,43.5221
3054981,0,0,42.6759
3059981,0,0,44.3331
3064981,0,0,42.7102
3069981,0,0,43.9568
3074981,0,0,43.7927
3079981,0,0,42.9499
3084981,0,0,43.6512
3089981,0,0,43.4699
3094981,0,0,43.3956
3099981,0,0,43.513
3104981,0,0,43.0323
3109981,0,0,44.3577
3114981,0,0,42.4989
3119981,0,0,43.9799
3124980,0,0,42.6833
3129980,0,0,44.0624
3134980,0,0,43.6303
3139980,0,0,42.392
3144980,0,0,43.6614
3149980,0,0,44.2867
3154980,0,0,42.6474
3159980,0,0,43.9026
3164980,0,0,43.0615
3169980,0,0,43.9755
3174980,0,0,42.4185
3179980,0,0,43.6478
3184980,0,0,42.9733
3189979,0,0,44.133
3194979,0,0,44.2798
3199979,0,0,43.1132
3204979,0,0,43.973
3209979,0,0,42.7301
3214979,0,0,44.0039
3219979,0,0,42.9814
3224979,0,0,43.7887
3229979,0,0,43.2194
3234979,0,0,42.8884
3239979,0,0,43.1029
3244979,0,0,43.1683
3249979,0,0,43.7105
3254978,0,0,44.0009
3259978,0,0,43.4993
3264978,0,0,43.3452
3269978,0,0,43.8209
3274978,0,0,43.1674
3279978,0,0,43.6854
3284978,0,0,42.7463
3289978,0,0,43.5296
3294978,0,0,43.7495
3299978,0,0,43.4913
3304978,0,0,43.8967
3309978,0,0,42.8437
3314978,0,0,43.4286
3319977,0,0,42.7789
3324977,0,0,43.3216
3329977,0,0,42.721
3334977,0,0,44.5549
3339977,0,0,43.6388
3344977,0,0,43.6392
3349977,0,0,43.7053
3354977,0,0,43.2811
3359977,0,0,43.0925
3364977,0,0,43.4653
3369977,0,0,43.62
3374977,0,0,44.4051
3379977,0,0,42.3921
3384976,0,0,43.5428
3389976,0,0,43.7665
3394976,0,0,43.2711
3399976,0,0,43.1103
3404976,0,0,42.9498
3409976,0,0,43.2142
3414976,0,0,43.0812
3419976,0,0,44.4232
3424976,0,0,43.0674
3429976,0,0,43.8135
3434976,0,0,44.0278
3439976,0,0,43.8507
3444976,0,0,43.2707
3449975,0,0,43.4997
3454975,0,0,43.1225
3459975,0,0,41.666
3464975,0,0,44.3348
3469975,0,0,43.613
3474975,0,0,43.2115
3479975,0,0,43.7416
3484975,0,0,43.4087
3489975,0,0,43.772
3494975,0,0,43.4643
3499975,0,0,43.176
3504975,0,0,43.3085
3509975,0,0,43.8464
3514974,0,0,42.971
3519974,0,0,43.8074
3524974,0,0,43.665
3529974,0,0,43.6042
3534974,0,0,44.0593
3539974,0,0,43.0511
3544974,0,0,43.2392
3549974,0,0,43.2114
3554974,0,0,43.2959
3559974,0,0,43.5585
3564974,0,0,43.0761
3569974,0,0,43.3885
3574974,0,0,43.3124
3579973,0,0,44.2868
3584973,0,0,43.3936
3589973,0,0,43.6548
3594973,0,0,42.7313
3599973,0,0,43.9758
3604973,0,0,43.604
3609973,0,0,42.847
3614973,0,0,43.1363
3619973,0,0,43.7258
3624973,0,0,43.9915
3629973,0,0,43.7788
3634973,0,0,43.1623
3639973,0,0,43.3436
3644972,0,0,43.33
3649972,0,0,43.225
3654972,0,0,42.8293
3659972,0,0,44.5022
3664972,0,0,43.0205
3669972,0,0,43.4909
3674972,0,0,43.6438
3679972,0,0,43.4612
3684972,0,0,43.0469
3689972,0,0,44.1167
3694972,0,0,42.8069
3699972,0,0,43.2265
3704972,0,0,43.4668
3709972,0,0,43.4668
3714971,0,0,43.2334
3719971,0,0,44.015
3724971,0,0,43.1707
3729971,0,0,42.8532
3734971,0,0,43.7572
3739971,0,0,43.0743
3744971,0,0,43.4712
3749971,0,0,43.3901
3754971,0,0,43.8333
3759971,0,0,43.6898
3764971,0,0,43.8146
3769971,0,0,43.3853
3774971,0,0,43.3965
3779970,0,0,43.5584
3784970,0,0,43.0259
3789970,0,0,43.1005
3794970,0,0,43.914
3799970,0,0,43.102
3804970,0,0,43.3067
3809970,0,0,43.7377
3814970,0,0,43.3393
3819970,0,0,43.4338
3824970,0,0,43.7895
3829970,0,0,44.0318
3834970,0,0,42.7825
3839970,0,0,43.815
3844969,0,0,43.0739
3849969,0,0,43.3036
3854969,0,0,43.7493
3859969,0,0,43.1438
3864969,0,0,44.4245
3869969,0,0,43.5507
3874969,0,0,42.2684
3879969,0,0,44.3353
3884969,0,0,43.0293
3889969,0,0,43.1387
3894969,0,0,43.0445
3899969,0,0,44.0737
3904969,0,0,43.5405
3909968,0,0,44.1887
3914968,0,0,42.8906
3919968,0,0,43.8687
3924968,0,0,42.8744
3929968,0,0,42.6747
3934968,0,0,43.4613
3939968,0,0,43.4491
3944968,0,0,43.3055
3949968,0,0,43.7531
3954968,0,0,43.8833
3959968,0,0,43.9224
3964968,0,0,43.2118
3969968,0,0,43.3548
3974967,0,0,42.9569
3979967,0,0,43.332
3984967,0,0,43.5931
3989967,0,0,43.4641
3994967,0,0,43.4751
3999967,0,0,43.2929
4004967,0,0,43.9045
4009967,0,0,43.4529
4014967,0,0,43.4296
4019967,0,0,43.9838
4024967,0,0,42.6893
4029967,0,0,44.0312
4034967,0,0,43.2175
4039966,0,0,43.2799
4044966,0,0,43.4574
4049966,0,0,43.0925
4054966,0,0,44.134
4059966,0,0,43.0505
4064966,0,0,43.5553
4069966,0,0,44.1647
4074966,0,0,41.984
4079966,0,0,43.9385
4084966,0,0,43.128
4089966,0,0,42.7272
4094966,0,0,44.5736
4099966,0,0,43.8165
4104965,0,0,43.569
4109965,0,0,43.5671
4114965,0,0,43.4214
4119965,0,0,43.6723
4124965,0,0,43.5167
4129965,0,0,43.5416
4134965,0,0,43.5396
4139965,0,0,42.6858
4144965,0,0,43.7466
4149965,0,0,43.6908
4154965,0,0,43.8667
4159965,0,0,43.9836
4164965,0,0,42.2983
4169964,0,0,42.9383
4174964,0,0,43.7741
4179964,0,0,42.5616
4184964,0,0,43.5485
4189964,0,0,43.3079
4194964,0,0,44.4175
4199964,0,0,43.3702
4204964,0,0,43.4496
4209964,0,0,44.509
4214964,0,0,43.5169
4219964,0,0,42.9998
4224964,0,0,43.1007
4229964,0,0,43.3916
4234963,0,0,43.452
4239963,0,0,42
4244963,0,0,42.9312
4249963,0,0,44.5322
4254963,0,0,43.4905
4259963,0,0,43.8755
4264963,0,0,43.6378
4269963,0,0,43.6498
4274963,0,0,42.9789
4279963,0,0,44.1508
4284963,0,0,43.0207
4289963,0,0,43.0719
4294963,0,0,43.117
4299962,0,0,44.033
4304962,0,0,43.0923
4309962,0,0,43.0923
4314962,0,0,42.8737
4319962,0,0,43.7952
4324962,0,0,43.4446
4329962,0,0,42.3151
4334962,0,0,43.0647
4339962,0,0,43.8137
4344962,0,0,43.625
4349962,0,0,43.5327
4354962,0,0,43.3318
4359962,0,0,44.6
4364962,0,0,42.9996
4369961,0,0,43.7859
4374961,0,0,43.1103
4379961,0,0,43.6626
4384961,0,0,43.2907
4389961,0,0,43.7153
4394961,0,0,42.2727
4399961,0,0,43.7243
4404961,0,0,43.0354
4409961,0,0,44.015
4414961,0,0,43.1226
4419961,0,0,44.1424
4424961,0,0,43.158
4429961,0,0,43.338
4434960,0,0,43.2086
4439960,0,0,43.0339
4444960,0,0,44.1965
4449960,0,0,43.1178
4454960,0,0,43.7649
4459960,0,0,43.7021
4464960,0,0,43.3824
4469960,0,0,42.8943
4474960,0,0,43.3196
4479960,0,0,44.317
4484960,0,0,42.8684
4489960,0,0,43.9604
4494960,0,0,43.1356
4499959,0,0,43.8799
4504959,0,0,42.9629
4509959,0,0,43.0859
4514959,0,0,43.576
4519959,0,0,42.978
4524959,0,0,43.2039
4529959,0,0,44.5415
4534959,0,0,43.7193
4539959,0,0,43.4507
4544959,0,0,43.2115
4549959,0,0,43.592
4554959,0,0,43.7001
4559959,0,0,42.7809
4564958,0,0,43.4564
4569958,0,0,43.6086
4574958,0,0,43.1839
4579958,0,0,43.0989
4584958,0,0,43.6201
4589958,0,0,43.3322
4594958,0,0,43.941
4599958,0,0,42.6581
4604958,0,0,42.5584
4609958,0,0,43.7023
4614958,0,0,43.995
4619958,0,0,44.4058
4624958,0,0,43.0487
4629957,0,0,43.8956
4634957,0,0,43.2685
4639957,0,0,43.4464
4644957,0,0,43.6337
4649957,0,0,42.6615
4654957,0,0,43.55
4659957,0,0,43.8448
4664957,0,0,43.2257
4669957,0,0,43.8429
4674957,0,0,42.9159
4679957,0,0,43.6837
4684957,0,0,43.0741
4689957,0,0,42.6532
4694956,0,0,43.8444
4699956,0,0,43.1675
4704956,0,0,43.8087
4709956,0,0,43.6176
4714956,0,0,44.1802
4719956,0,0,43.3523
4724956,0,0,43.4807
4729956,0,0,43.4993
4734956,0,0,42.7451
4739956,0,0,43.0219
4744956,0,0,44.1466
4749956,0,0,42.0921
4754956,0,0,43.9288
4759955,0,0,43.8972
4764955,0,0,43.4837
4769955,0,0,44.3611
4774955,0,0,42.73
4779955,0,0,43.8711
4784955,0,0,42.7238
4789955,0,0,42.8152
4794955,0,0,43.1046
4799955,0,0,44.1529
4804955,0,0,44.1529
4809955,0,0,43.7873
4814955,0,0,43.7885
4819955,0,0,43.1349
4824954,0,0,42.898
4829954,0,0,43.477
4834954,0,0,42.6951
4839954,0,0,44.1351
4844954,0,0,42.7223
4849954,0,0,44.2157
4854954,0,0,43.5495
4859954,0,0,43.3923
4864954,0,0,43.3343
4869954,0,0,42.9943
4874954,0,0,43.7037
4879954,0,0,43.0861
4884954,0,0,43.1458
4889953,0,0,43.0341
4894953,0,0,44.4197
4899953,0,0,43.4846
4904953,0,0,43.9476
4909953,0,0,43.0753
4914953,0,0,43.4161
4919953,0,0,43.4164
4924953,0,0,42.9254
4929953,0,0,43.6471
4934953,0,0,43.7414
4939953,0,0,42.2876
4944953,0,0,43.6787
4949953,0,0,44.2258
4954953,0,0,43.9445
4959952,0,0,43.0587
4964952,0,0,43.3497
4969952,0,0,43.8374
4974952,0,0,43.3203
4979952,0,0,43.1825
4984952,0,0,43.2825
4989952,0,0,42.9116
4994952,0,0,43.8195
4999952,0,0,43.9291
5004952,0,0,43.878
5009952,0,0,42.9284
5014952,0,0,43.2321
5019952,0,0,43.0792
5024951,0,0,43.7737
5029951,0,0,43.4888
5034951,0,0,43.5491
5039951,0,0,43.5776
5044951,0,0,43.7159
5049951,0,0,43.453
5054951,0,0,43.1133
5059951,0,0,42.6603
5064951,0,0,44.4387
5069951,0,0,42.8739
5074951,0,0,43.6907
5079951,0,0,43.3691
5084951,0,0,43.148
5089950,0,0,43.72
5094950,0,0,44.1107
5099950,0,0,43.5299
5104950,0,0,43.0025
5109950,0,0,43.4815
5114950,0,0,43.3717
5119950,0,0,43.214
5124950,0,0,43.1629
5129950,0,0,43.6289
5134950,0,0,43.9272
5139950,0,0,43.3346
5144950,0,0,43.0858
5149950,0,0,43.1202
5154949,0,0,43.1031
5159949,0,0,43.7059
5164949,0,0,43.2541
5169949,0,0,44.285
5174949,0,0,43.6669
5179949,0,0,43.1129
5184949,0,0,42.8475
5189949,0,0,44.8824
5194949,0,0,42.6439
5199949,0,0,43.5846
5204949,0,0,43.6872
5209949,0,0,43.197
5214949,0,0,42.7475
5219948,0,0,43.5399
5224948,0,0,44.1983
5229948,0,0,42.9275
5234948,0,0,43.0956
5239948,0,0,43.4706
5244948,0,0,43.4632
5249948,0,0,43.1034
5254948,0,0,44.7312
5259948,0,0,43.1362
5264948,0,0,43.0944
5269948,0,0,43.8552
5274948,0,0,43.3984
5279948,0,0,43.8782
5284947,0,0,42.8236
5289947,0,0,43.6103
5294947,0,0,43.5632
5299947,0,0,43.4631
5304947,0,0,42.5059
5309947,0,0,44.1258
5314947,0,0,42.7188
5319947,0,0,43.7646
5324947,0,0,43.5969
5329947,0,0,44.2728
5334947,0,0,42.7874
5339947,0,0,43.344
5344947,0,0,44.4061
5349946,0,0,44.4061
5354946,0,0,43.3414
5359946,0,0,43.9538
5364946,0,0,43.7429
5369946,0,0,43.0078
5374946,0,0,44.3931
5379946,0,0,43.4646
5384946,0,0,42.5782
5389946,0,0,42.9252
5394946,0,0,43.6975
5399946,0,0,42.7633
5404946,0,0,44.474
5409946,0,0,43.3102
5414945,0,0,42.5444
5419945,0,0,43.6158
5424945,0,0,44.0844
5429945,0,0,43.9709
5434945,0,0,44.1372
5439945,0,0,42.4718
5444945,0,0,43.2449
5449945,0,0,44.2459
5454945,0,0,42.9379
5459945,0,0,42.9162
5464945,0,0,43.9664
5469945,0,0,43.3806
5474945,0,0,42.9095
5479944,0,0,42.9256
5484944,0,0,44.7072
5489944,0,0,43.5587
5494944,0,0,42.3727
5499944,0,0,43.9961
5504944,0,0,43.6597
5509944,0,0,43.0237
5514944,0,0,43.4396
5519944,0,0,44.0976
5524944,0,0,43.1443
5529944,0,0,43.1333
5534944,0,0,43.5755
5539944,0,0,43.0347
5544944,0,0,43.5036
