45000,0.0454128,-0.00116199,-0.0411742,-0.0339736,0.496964,0.126619,-0.00584826,0.13171,0.141075,-0.00383624,0.339237,0.156724
50000,-0.0519383,0.0815049,0.0830844,-0.011875,0.243991,0.428065,-0.00614826,0.294042,-0.0808809,0.027184,0.243124,0.336381
55000,0.0172807,0.188062,0.0744704,-0.0355063,0.0797778,0.513767,-0.0063858,0.349043,-0.114224,0.0584689,0.219756,0.44457
60000,0.0186651,0.164537,0.215883,-0.0806891,0.0374297,0.568813,-0.00619619,0.263915,-0.161309,0.0435168,0.248785,0.502903
65000,0.0292801,0.208637,0.366033,-0.0401651,0.00915975,0.413467,-0.0059598,0.329835,-0.183667,0.0556331,0.196885,0.684841
70000,-0.108791,0.153572,0.188724,0.0745016,0.0493815,0.478053,-0.00636389,0.315579,-0.250652,0.0515169,0.232159,0.552898
75000,0.0272923,0.270532,0.265785,0.0672681,0.066301,0.423239,-0.00624117,0.173866,-0.137026,0.108166,0.237087,0.567577
80000,0.0441617,0.232269,0.189079,0.0126137,0.233383,0.253014,-0.00622178,0.0357287,-0.0547382,0.0552566,0.405378,0.25948
85000,0.000204489,0.0888452,-0.0032959,0.0531549,0.46206,0.0945747,-0.0062127,-0.0251784,-0.047113,0.0216492,0.41042,0.156105
90000,0.0292479,0.0141416,0.044373,-0.00995404,0.52498,-0.0420464,-0.00612863,0.0247117,-0.0721177,0.0498621,0.528347,-0.0648122
95000,-0.0367372,-0.094857,0.1415,0.0211321,0.558666,-0.126452,-0.00613068,-0.0259621,-0.142475,0.0584782,0.668639,-0.135023
100000,-0.0304362,-0.240618,0.195487,0.0586578,0.737747,-0.397334,-0.00589051,0.0140049,-0.220633,0.134372,0.677145,-0.189698
105000,0.0817614,-0.200683,0.255445,-0.0569946,0.611879,-0.349003,-0.00625421,-0.0510586,-0.228948,0.159178,0.853097,-0.263897
110000,-0.0367658,-0.30482,0.252272,-0.0686397,0.59311,-0.320547,-0.00614211,0.0150399,-0.485324,0.133302,0.910615,-0.347378
114999,-0.0421758,-0.240505,0.167573,-0.0304079,0.516862,-0.278196,-0.00581916,0.0307212,-0.567745,0.168407,0.903752,-0.400732
119999,0.0671633,-0.138061,0.230077,-0.050251,0.431332,-0.0200667,-0.00608893,-0.0390275,-0.288853,0.207278,0.809168,-0.265477
124999,-0.0862343,-0.125934,0.0286802,0.0353858,0.424877,0.0559197,-0.00628735,0.2179,-0.499204,0.112856,0.470598,0.0718604
129999,0.00609263,0.0418176,0.0103327,0.0526009,0.320591,0.175631,-0.00619441,0.0889848,-0.345277,0.134901,0.442243,0.138655
134999,0.0581258,0.148295,0.0805065,0.0268835,0.229402,0.365331,-0.00605011,0.154286,-0.187395,0.147475,0.313579,0.266534
139999,-0.0286941,0.105351,0.0604611,0.0799385,0.216028,0.425676,-0.00625234,0.29509,-0.105493,0.106699,0.160656,0.390507
144999,0.000510482,0.0945777,0.130222,0.0475089,0.182258,0.46979,-0.00619492,0.359957,-0.189098,0.141435,0.105932,0.483344
149999,0.0445246,0.0811852,0.215557,0.00396891,0.161697,0.239685,-0.00610756,0.362446,-0.392881,0.140344,0.227967,0.520452
154999,-0.0132299,0.0159338,0.214871,0.00333167,0.113731,0.301601,-0.00623422,0.268237,-0.451718,0.12114,0.349256,0.457552
159999,-0.0354985,0.0174822,0.404437,-0.046739,0.16213,0.208005,-0.00621026,0.194847,-0.467325,0.102818,0.482544,0.24171
164999,-0.00809984,-0.0328903,0.329943,-0.0723285,0.162217,0.0982368,-0.00617898,0.171325,-0.577338,0.116581,0.612803,0.171849
169999,0.0169439,-0.0318786,0.356667,-0.0664632,0.292094,0.00840534,-0.00613072,0.133215,-0.352219,0.103909,0.585346,0.0598876
174999,0.0080467,0.0289867,0.223508,-0.00184203,0.446085,-0.0352467,-0.0060651,-0.0342275,-0.2326,0.086982,0.583207,-0.0778236
179999,-0.0493017,-0.0331983,0.102772,0.0412854,0.595871,-0.0806457,-0.00622602,-0.0207514,-0.0433928,0.0339934,0.518427,-0.131032
184999,0.0511938,-0.0183609,-0.00410662,0.00863763,0.63866,-0.126155,-0.00600562,-0.068778,-0.0332522,0.0540851,0.477048,-0.0676843
189999,0.0323489,-0.0862364,0.156224,-0.0154591,0.566514,-0.137476,-0.00612764,-0.0319511,-0.111428,0.091244,0.613046,-0.144039
194999,-0.0572162,-0.140722,0.426978,0.00444279,0.382654,-0.0953269,-0.00620276,0.0780633,-0.360663,0.142311,0.715773,-0.0634202
199999,0.0295484,-0.149151,0.503811,-0.109046,0.343815,-0.114574,-0.00605451,0.141648,-0.383817,0.144495,0.709719,-0.0398809
204999,0.0126001,-0.190796,0.462537,-0.124683,0.228253,-0.0643053,-0.00612185,0.1504,-0.774667,0.194864,0.797381,-0.0259708
209999,-0.0469819,-0.193781,0.542653,-0.11164,0.278142,-0.00693107,-0.00610999,0.226014,-0.443802,0.0975988,0.622385,0.0621135
214999,-0.0393802,-0.107756,0.643151,-0.103086,0.297397,0.00657156,-0.0061256,0.246724,-0.294215,0.0550654,0.47158,0.200501
219999,0.0621246,0.0101937,0.231518,-0.117428,0.350724,0.143637,-0.00606772,0.245276,-0.201728,0.0437577,0.27927,0.235045
224999,-0.0159002,0.0316531,0.0616682,-0.0501621,0.330246,0.29228,-0.00618747,0.143875,-0.125499,-0.0188608,0.264251,0.235409
229999,-0.00843232,0.0451362,0.141036,-0.0862911,0.281453,0.239992,-0.00624696,0.171606,-0.288591,-0.0151525,0.308872,0.276663
234999,0.0521024,0.133418,0.151777,-0.100314,0.170827,0.255758,-0.00603101,0.199171,-0.413319,0.0388,0.321933,0.29376
239999,-0.0437813,0.0240511,0.204327,-0.0419318,0.186887,0.191199,-0.00644988,0.0913511,-0.520438,0.0258374,0.471392,0.277248
244999,-0.0369161,0.0881008,0.266834,-0.0503126,0.0697128,0.0955439,-0.00595665,0.132089,-0.819526,0.0753318,0.593387,0.209347
249999,0.0854577,0.100591,0.343375,-0.115008,0.147079,0.0527581,-0.00619236,0.0334602,-0.592868,0.109427,0.627962,0.12201
254999,-0.00983468,0.0534104,0.42216,-0.0335809,0.216642,0.0453395,-0.00614765,0.138642,-0.432076,0.0536383,0.428948,0.329371
259999,-0.0813567,-0.00800771,0.322273,0.016569,0.263473,0.004089,-0.00617197,0.0933566,-0.484807,0.0455718,0.51535,0.215587
264999,0.0526784,0.0522368,0.364208,-0.0474207,0.351005,-0.0526105,-0.00603493,0.0272609,-0.286663,0.0841841,0.504402,0.109251
269999,0.0444311,-0.00796867,0.294246,-0.0190383,0.402087,-0.0739974,-0.00609198,-0.0374315,-0.281749,0.116593,0.591386,0.00116388
274999,-0.108514,-0.075742,0.275533,0.0188832,0.446623,-0.203853,-0.00610991,0.0125205,-0.474562,0.0457599,0.664895,-0.0987518
279999,0.0401692,-0.0531541,0.26765,-0.0619013,0.43322,-0.178732,-0.00602992,-0.0566639,-0.438311,0.0919576,0.659593,-0.0560681
284999,0.0819138,0.00425798,0.425175,-0.106405,0.348291,-0.19437,-0.00618064,-0.0750227,-0.481072,0.100918,0.704392,-0.0160054
289999,-0.0655576,-0.115142,0.46283,-0.0471737,0.335805,-0.123315,-0.0061103,0.121028,-0.423495,0.0431526,0.588659,0.0872849
294999,-0.033597,-0.0354761,0.436793,-0.0277206,0.291849,-0.054922,-0.00609958,0.0679245,-0.558097,0.101496,0.567102,0.0930562
299999,0.0183466,-0.0254139,0.144232,-0.0641196,0.294164,-0.0275945,-0.00618145,0.0843132,-0.7048,0.0947005,0.542379,0.107807
304999,0.0100339,-0.0165101,0.168959,-0.087994,0.268232,-0.0303081,-0.00608642,0.116243,-0.74888,0.070019,0.522843,0.112961
309999,0.0326107,-0.000865103,0.244932,-0.0717915,0.244274,0.0954773,-0.00608343,0.125381,-0.458383,0.0771145,0.433593,0.183556
314999,-0.0188045,0.0828912,0.263832,-0.0380302,0.221191,0.146112,-0.00621312,0.0602765,-0.430987,0.0252111,0.414104,0.215216
319999,-0.0532951,0.100665,0.295623,-0.05963,0.182388,0.129111,-0.00620154,0.108834,-0.461711,-0.0164856,0.444117,0.168685
324999,0.0820303,0.168451,0.593127,-0.165265,0.0657415,0.153903,-0.00622636,0.0180005,-0.381774,0.0451657,0.571568,0.130726
329999,-0.00158772,0.114393,0.341389,-0.0501253,0.0500928,0.164363,-0.00595985,0.146578,-0.637251,0.0547726,0.436144,0.326243
334999,-0.121755,0.0666695,0.548451,-0.0418006,0.0414345,0.265073,-0.00632484,0.216304,-0.530973,-0.00520649,0.386928,0.348625
339999,0.0488819,0.0567936,0.386134,-0.0982182,0.118979,0.147876,-0.00616262,0.0383257,-0.590669,0.0805536,0.487394,0.253674
344999,0.113931,0.16231,0.43123,-0.0799752,0.134654,0.0564989,-0.00611755,-0.00226083,-0.481407,0.128496,0.527241,0.145518
349999,-0.0895665,0.138645,0.37566,-0.000534922,0.0961971,0.0628454,-0.00610849,0.0342814,-0.804503,0.048718,0.578601,0.118375
354999,-0.0113162,0.130869,0.352901,-0.02521,0.126435,0.0393842,-0.00603763,-0.0116435,-0.55402,0.0405103,0.556387,0.144619
359999,0.0573551,0.162248,0.384682,-0.0561885,0.203931,0.0209886,-0.00626265,-0.0469876,-0.49118,0.0780614,0.520223,0.11392
364999,-0.0150502,0.139351,0.416379,0.0017974,0.197913,0.0211533,-0.00599089,-0.0515427,-0.454502,0.0736618,0.555123,0.0614535
369999,-0.0649265,-0.00105387,0.504844,0.0227205,0.241326,0.0389203,-0.00619145,0.100191,-0.30054,0.0846146,0.481972,0.0819446
374999,0.0344761,-0.0385257,0.280767,-0.0364264,0.23635,0.000910524,-0.00610378,0.0773458,-0.7602,0.173337,0.518536,0.112955
379999,0.0557912,-0.0385866,0.372799,-0.0513664,0.180638,-0.0201755,-0.00612412,0.0904701,-0.769898,0.209137,0.609426,0.0171717
384999,-0.0864749,-0.0622784,0.41884,-0.0606756,0.170388,-0.0221271,-0.0062345,0.0760882,-0.914469,0.0584161,0.578989,0.124031
389999,-0.0187718,-0.0195858,0.113036,-0.0791404,0.14271,-0.0252513,-0.0061007,0.13715,-1.28827,0.10703,0.55553,0.143129
394999,0.0276115,0.019711,0.0634791,-0.158552,0.133023,-0.0305043,-0.00606386,0.0772144,-1.09573,-0.00375815,0.551637,0.193393
399999,0.0598607,0.0390181,0.125625,-0.162991,0.213941,0.0342641,-0.00610474,0.0769377,-0.869155,0.0139976,0.421505,0.192619
404999,-0.0103229,0.0395765,0.204933,-0.124137,0.270504,0.00775744,-0.00608886,0.0265306,-0.569171,-0.056818,0.434154,0.128113
409999,-0.0592785,0.0985452,0.134112,-0.0337844,0.250156,-0.0129715,-0.00615957,0.0791639,-0.715621,-0.0121339,0.441852,0.0776528
414999,0.0798595,0.0649773,0.242654,-0.0472557,0.232358,0.0643011,-0.00607665,-0.0383219,-0.428813,0.109332,0.459597,0.0877282
419999,-0.0533084,0.00801807,0.610594,-0.0506293,0.163638,0.0727023,-0.00625324,0.0688704,-0.493132,0.0783463,0.545265,0.0426344
424999,-0.00667788,0.0216179,0.767052,-0.0954056,0.104357,0.0370489,-0.0061051,0.111235,-0.451266,0.0687351,0.513433,0.144143
429999,0.070456,0.0214492,0.601139,-0.0701197,0.128994,0.0170059,-0.00621428,0.0145938,-0.677294,0.152773,0.477653,0.198084
434999,-0.0642803,0.0327033,0.597923,-0.0148592,0.0709784,-0.00181172,-0.00615781,0.109029,-0.875887,0.0956194,0.51286,0.145502
439999,-0.0128413,-0.0356303,0.204504,0.0124148,0.0163873,-0.0088729,-0.00598326,0.110054,-1.4784,0.222903,0.553493,0.138621
444999,0.0434525,-0.0364051,0.563726,-0.0473916,0.0877984,0.0352364,-0.00612021,0.132199,-0.938401,0.223762,0.508116,0.113026
449999,-0.0138504,0.034367,0.619555,-0.0310706,0.0592334,0.0559263,-0.00611675,0.0801097,-0.853959,0.150101,0.510723,0.125253
454999,-0.103586,-0.073681,0.815787,-0.0646631,0.130642,0.0375312,-0.00619634,0.209832,-0.421951,0.0248562,0.452643,0.174913
459999,0.0571759,-0.0426503,0.509562,-0.103345,0.184184,0.00354383,-0.00616613,0.153506,-0.713706,0.139107,0.435446,0.190089
464999,0.10813,0.00415045,0.352159,-0.10304,0.191882,0.0133945,-0.00614156,0.130895,-0.734155,0.149129,0.419265,0.205206
469999,-0.163739,-0.0588121,0.323418,-0.0571633,0.192108,0.0605427,-0.00609813,0.246338,-0.866053,-0.0260138,0.426016,0.132979
475000,0.0383759,-0.025949,0.243485,-0.121881,0.236682,0.0323415,-0.00612929,0.0349567,-0.610972,0.0576291,0.519168,0.0551931
480000,0.0794652,0.0720186,0.144031,-0.106688,0.185954,0.0350682,-0.00605318,0.0646064,-0.844388,0.107138,0.505876,0.112265
485000,-0.0553057,-0.00354147,0.0877655,-0.0894122,0.184134,0.0976328,-0.0062384,0.0546628,-0.828222,0.0157863,0.584194,0.0382174
490000,-0.0172548,-0.0394905,0.263217,-0.0952584,0.33118,0.0156347,-0.00612819,0.147413,-0.429771,0.00625848,0.404881,0.146033
495000,0.103103,-0.0293358,0.225948,-0.111295,0.317918,-0.0167019,-0.00604169,0.164185,-0.563624,0.134846,0.448911,0.110932
500000,-0.0194176,-0.02552,0.300865,-0.0147621,0.197633,0.128666,-0.00636733,0.138843,-0.516224,0.135429,0.50915,0.126123
505000,-0.132925,-0.122519,0.284981,0.00933534,0.244381,0.0758459,-0.00607858,0.111658,-0.695606,0.0909768,0.592541,0.0787434
510000,0.038066,-0.0670006,0.492965,-0.119526,0.255388,0.0136608,-0.00608102,0.209795,-0.445107,0.100377,0.481628,0.193177
515000,0.0771332,0.0236782,0.236704,-0.128319,0.218059,0.0188073,-0.00610679,0.114209,-0.536586,0.0804451,0.560313,0.0992621
520000,-0.0499636,-0.0514589,0.43598,-0.133198,0.270445,0.0604338,-0.00615767,0.144201,-0.447132,-0.0192962,0.49945,0.16386
525000,-0.0231339,0.0340792,0.201933,-0.0898004,0.24882,0.016875,-0.00589155,0.0615833,-0.516754,0.009267,0.618967,0.0216021
530000,0.00251856,0.0200712,0.222503,-0.100427,0.336645,0.0129723,-0.00624867,0.0576886,-0.473698,0.00783282,0.507002,0.148891
535000,0.0413906,0.0330827,0.12534,-0.102896,0.336484,0.0396701,-0.00626173,0.0596569,-0.337139,0.00930955,0.521136,0.111149
540000,0.0265961,0.0561659,0.214311,-0.103773,0.294365,0.0856928,-0.00609163,0.0205485,-0.373684,0.0250144,0.560326,0.0715144
545000,-0.0564449,0.0476374,0.16605,-0.0281697,0.277567,0.103526,-0.00619943,0.0924789,-0.410774,0.00984381,0.480633,0.15659
550000,-0.0159861,0.0243347,0.181346,-0.0410278,0.362522,0.0176293,-0.00607083,0.024299,-0.278079,0.00984378,0.563434,0.0840539
555000,0.0595498,0.00866044,0.0377429,-0.0573911,0.376028,0.00848123,-0.0060578,0.0913798,-0.486212,0.104512,0.518283,0.0976339
560000,-0.00724866,-0.0254811,0.00545809,-0.0354921,0.281972,0.0470628,-0.00611906,0.0972246,-0.683042,0.110991,0.610129,0.0603059
565000,-0.0499479,0.0464314,0.110074,-0.0181192,0.353829,0.0754623,-0.0060577,0.024368,-0.253126,-0.013778,0.555975,0.0731213
570000,2.11086e-05,0.087524,0.104097,-0.000523412,0.391815,0.0817553,-0.00632426,0.0282844,-0.190771,0.0282395,0.44359,0.131559
575000,0.0601424,0.0581218,0.152805,-0.00869887,0.355132,0.0505841,-0.00609326,0.0135195,-0.222916,0.117201,0.556409,0.0577082
580000,-0.00696954,0.0674891,0.151907,0.0486414,0.321312,0.043538,-0.00612036,0.00676709,-0.24884,0.0996815,0.603481,0.0746024
585000,-0.0532106,0.0929594,0.108935,0.0727116,0.308113,0.0682351,-0.00608494,0.0375955,-0.381699,0.0787896,0.534324,0.145983
590000,0.0202441,0.0774745,0.110935,0.00532638,0.362712,0.0842121,-0.00616587,0.00480582,-0.16448,0.0544088,0.514252,0.131417
595000,0.0164975,0.039373,0.125944,-0.0140366,0.38689,0.0938999,-0.00614285,0.0925269,-0.145478,0.0724518,0.501406,0.0708281
600000,-0.0199815,0.00891235,0.0265973,0.0120033,0.384627,0.136412,-0.00626354,0.038308,-0.235121,0.0714375,0.553348,0.0420217
605000,0.00615529,0.0393385,-0.0184157,0.0110578,0.428393,0.0819515,-0.00605211,0.0668033,-0.153543,0.0581723,0.497223,0.0289261
610000,0.0149301,0.029076,-0.0295051,-0.0194837,0.445473,0.0672105,-0.00611598,0.0490341,-0.143615,0.0161724,0.475025,0.116586
615000,0.0277155,0.0333139,0.00557228,-0.0205723,0.430624,0.0187543,-0.00607253,-0.022439,-0.20046,0.0302588,0.570047,0.0547043
620000,-0.0687722,0.0447049,0.0103097,0.036312,0.420623,0.0296881,-0.00616889,0.045633,-0.150955,-0.00100953,0.548324,0.00849381
625000,4.30852e-05,0.0917971,-0.0067629,-0.0106807,0.412782,0.0923306,-0.00609996,0.0416261,-0.140677,0.00338741,0.473695,0.0956398
630000,0.0575341,0.090525,-0.0660747,-0.0323359,0.43948,0.0624026,-0.00621885,-0.0369567,-0.0745314,-0.016935,0.471829,0.156562
635000,-0.0520404,0.117118,-0.0836546,-0.0155751,0.433922,0.0554105,-0.00601077,-0.00254044,-0.10732,-0.104579,0.477329,0.11164
640000,0.0204388,0.110277,-0.083531,-0.0496795,0.430772,0.000169814,-0.00615691,-0.0464727,-0.153648,-0.0626112,0.549277,0.0683222
645000,-0.0071171,0.118211,-0.122533,-0.0312915,0.440052,0.0401243,-0.00616794,-0.0308964,-0.127456,-0.0831658,0.493346,0.110633
650000,0.0116621,0.136916,-0.183195,0.00415618,0.487719,-0.00122795,-0.00610038,-0.0543767,-0.123704,-0.060922,0.467454,0.11296
655000,0.0061934,0.128956,-0.100436,0.0253806,0.431158,0.0569534,-0.00612631,-0.0531223,-0.0457438,-0.0142854,0.527168,0.0487073
660000,0.0408568,0.293804,-0.101733,0.0594793,0.326602,0.126863,-0.00602875,-0.131318,-0.0264675,0.00964798,0.525883,0.0726543
665000,-0.0864306,0.247898,-0.218032,0.0996539,0.343678,0.241427,-0.00635813,-0.0619673,-0.0188237,-0.0887418,0.404582,0.188803
670000,0.0311456,0.296452,-0.211434,0.0485316,0.353249,0.165756,-0.00613186,-0.147687,-0.029252,-0.052813,0.437932,0.191891
675000,0.0227128,0.283421,-0.127806,0.0739564,0.2862,0.218987,-0.00615567,-0.070666,0.0361159,0.0111519,0.464535,0.144792
680000,-0.0298826,0.23693,-0.130379,0.162542,0.343055,0.118762,-0.00598771,-0.135495,-0.029402,0.0302944,0.505958,0.129087
685000,-0.000440726,0.243925,-0.284302,0.210312,0.429809,0.0714529,-0.00606733,-0.142977,0.00385808,0.0627447,0.450732,0.112251
690000,-0.00821567,0.144513,-0.200733,0.206892,0.516964,-0.0246553,-0.00631638,-0.0945311,0.0942873,0.0633696,0.462637,0.10017
695000,0.0664391,0.253506,-0.111027,0.196312,0.45262,-0.0463912,-0.00613657,-0.180236,0.13961,0.0974698,0.518137,0.0689712
700000,-0.0346831,0.234748,-0.190102,0.210503,0.469876,0.0128182,-0.00597857,-0.193315,0.146193,-0.00563952,0.448776,0.114384
705000,-0.112904,0.193426,-0.256255,0.26161,0.503339,0.00589929,-0.00620228,-0.130988,0.137671,-0.0202809,0.436616,0.078521
710000,0.182443,0.272909,-0.260282,0.060612,0.489809,-0.00987709,-0.00602617,-0.187954,0.237569,0.0389321,0.441163,0.0944444
715000,-0.0417545,0.0943923,-0.38208,0.150751,0.58348,0.0175307,-0.00604313,-0.0859107,0.154228,-0.0452242,0.368533,0.068543
720000,-0.0983249,0.159536,-0.222638,0.124158,0.523376,-0.00373914,-0.00633607,-0.0980905,0.220993,-0.135188,0.412483,0.0537792
725000,0.0634215,0.231467,-0.292681,0.0395704,0.452179,0.0529586,-0.00602914,-0.135695,0.172794,-0.0713125,0.409367,0.125782
730000,0.0631618,0.2328,-0.346363,0.103445,0.449746,0.0491124,-0.00617068,-0.129131,0.129133,0.00982537,0.432054,0.0497474
735000,-0.0750684,0.186797,-0.314193,0.124954,0.420014,0.120468,-0.00617501,-0.0636182,0.149085,-0.0771118,0.395942,0.0633425
740001,-0.0714134,0.138114,-0.383274,0.128667,0.405763,0.187189,-0.00630554,-0.0402096,0.126331,-0.0661214,0.349821,0.129697
745001,0.081254,0.211682,-0.418129,0.0968928,0.473633,0.131212,-0.00595311,-0.0406005,0.21881,0.0117074,0.246723,0.188172
750001,0.0446107,0.16201,-0.428917,0.142929,0.505021,0.0813407,-0.00610862,-0.019502,0.315039,0.0083067,0.263868,0.151387
755001,-0.0212027,0.177719,-0.370266,0.0817054,0.46642,0.145179,-0.00627754,0.0319611,0.255543,-0.0680447,0.241282,0.137833
760001,-0.0818882,0.141086,-0.420016,0.15146,0.484049,0.180258,-0.00615118,-0.0469807,0.421631,-0.116152,0.246529,0.135388
765001,0.104013,0.225815,-0.656676,0.0861328,0.472165,0.133919,-0.00595575,-0.143487,0.154316,-0.00663554,0.309151,0.082169
770001,-0.0256621,0.276757,-0.278258,0.144601,0.419258,0.0822437,-0.00634524,-0.158426,0.391984,-0.0780501,0.386788,0.0387044
775001,-0.0590796,0.23879,-0.345297,0.226978,0.472531,0.056652,-0.00614293,-0.169865,0.507532,-0.068078,0.364033,0.00634347
780001,0.0521773,0.199351,-0.545215,0.176999,0.490216,0.0202465,-0.00609375,-0.212004,0.222308,0.0103866,0.390134,0.0234992
785001,0.0274213,0.138854,-0.511966,0.176867,0.563014,-0.0426028,-0.00598764,-0.103919,0.401233,-0.00830721,0.327707,-0.0167671
790001,-0.0304281,0.133057,-0.572045,0.221392,0.559778,0.0175564,-0.00608585,-0.119029,0.444861,-0.0352445,0.291446,-0.0038231
795001,-0.0079858,0.121087,-0.704373,0.159242,0.554006,0.0334343,-0.00633058,-0.0929864,0.295997,-0.0544656,0.274741,-0.00668274
800001,-0.0148099,0.0970242,-0.490991,0.0935268,0.549467,0.0701428,-0.00602531,-0.00852808,0.530567,-0.0936974,0.199132,0.0261345
805001,0.0705789,0.0658131,-0.693785,0.034671,0.534819,0.075719,-0.00609305,0.0210968,0.321592,-0.0410678,0.219875,0.00709155
810001,-0.00792608,0.0772523,-0.581137,-0.0146993,0.434776,0.196663,-0.00619533,0.0794065,0.332071,-0.111303,0.204549,0.0307118
815001,-0.0999394,0.122857,-0.623696,0.101069,0.394797,0.272306,-0.00632899,0.0285495,0.420408,-0.12074,0.183688,0.0387797
820001,0.0247641,0.0902638,-0.8049,0.0587069,0.489633,0.114812,-0.00587674,0.0310841,0.288823,-0.0710085,0.126205,0.0863357
825001,0.110382,0.181594,-1.17761,0.0407277,0.4969,0.159129,-0.00606059,-0.0178154,0.332616,-0.0645885,0.0989755,0.0479038
830001,-0.101885,0.0735165,-0.639419,0.0992358,0.407593,0.261015,-0.00612666,0.0467033,0.418937,-0.107501,0.106615,0.0549502
835001,-0.0473838,0.0547776,-0.493927,0.122397,0.409471,0.183061,-0.00648434,0.0558439,0.731651,-0.0714868,0.148317,0.0579081
840001,0.130545,0.142095,-0.890567,0.051537,0.458004,0.0920129,-0.00600457,0.0347417,0.338236,0.0322802,0.0963379,0.0426602
845001,-0.00841823,0.0456215,-1.17372,0.15738,0.565534,0.0813916,-0.00587392,0.0306008,0.348103,-0.0409194,0.0701912,0.00798959
850001,-0.0738855,0.0732846,-0.747878,0.162628,0.518996,0.114549,-0.00650952,0.0272191,0.571937,-0.093348,0.0853385,0.0243699
855001,0.0035438,0.106801,-0.754145,0.104263,0.527551,0.150567,-0.00615183,0.00902789,0.728791,-0.0929359,0.0511944,0.0312534
860001,0.0473714,0.133364,-1.15361,0.132838,0.547876,0.222439,-0.00573458,0.0111629,0.443558,-0.0343758,0.00730343,0.0568559
865001,0.0224476,0.0741301,-0.631917,0.0558914,0.483984,0.178597,-0.00668167,0.0760976,0.53427,-0.0576054,0.109285,0.0613307
870001,-0.0382708,0.0974148,-0.461843,0.0869912,0.438129,0.172503,-0.0057676,0.0227694,0.533141,-0.0820025,0.209693,0.0334178
875001,0.0436434,0.121932,-0.705378,0.0527054,0.418453,0.178363,-0.00636173,0.0304132,0.237753,-0.0268821,0.232343,0.0381199
880001,-0.0308547,0.0297153,-0.47703,0.0558239,0.462879,0.0841519,-0.00618352,0.0112504,0.204682,-0.0727574,0.308245,0.0231937
885001,-0.0088807,0.0969569,-0.58763,0.075117,0.423822,0.0882507,-0.00596362,0.027509,0.173778,-0.047501,0.318462,0.0183754
890001,0.00467453,0.0800248,-0.364365,0.0397966,0.453907,0.0918371,-0.00613131,-0.067947,0.273,-0.0664207,0.379346,-0.0312983
895001,0.00663918,0.0895068,-0.476129,0.0371994,0.552122,0.0357263,-0.0061405,-0.0322351,0.344074,-0.104149,0.303216,-0.0233733
900001,0.00797889,0.0569744,-0.459322,0.0415599,0.594227,0.0723209,-0.00594946,-0.0455371,0.456335,-0.110612,0.265189,-0.0260862
905001,-0.0267014,0.0487507,-0.735845,0.113488,0.696688,0.00957969,-0.0063113,-0.00438187,0.39924,-0.114255,0.181551,-0.0235589
910001,0.0264036,0.127157,-0.713167,0.0883095,0.664033,0.0354878,-0.00615526,-0.0874061,0.365552,-0.105705,0.230728,-0.0267146
915001,-0.0328965,0.1433,-0.582619,0.123394,0.585128,0.143317,-0.00633333,-0.0608274,0.444594,-0.103906,0.218699,-0.0095443
920001,0.0315062,0.179085,-0.40189,0.0379081,0.493754,0.216713,-0.00598223,-0.0506524,0.577982,-0.109487,0.252984,0.0410438
925001,0.0189263,0.0918396,-0.182444,-0.0172754,0.466679,0.15884,-0.00606869,0.0652667,0.407298,-0.0841853,0.272073,0.0916714
930001,-0.0227344,-0.0138345,-0.178972,-0.0248381,0.362321,0.20513,-0.00625458,0.148797,0.12679,-0.044091,0.354164,0.144123
935001,0.00150879,0.0608083,-0.264868,0.00150035,0.381752,0.0879692,-0.00598232,0.104304,-0.0680951,-0.00513814,0.435007,0.0622791
940001,-0.0352792,0.0815241,-0.406936,0.0577638,0.367284,0.241877,-0.00621721,0.0957344,-0.00152185,-0.0230575,0.331574,0.147552
945001,0.0432165,0.141497,-0.383088,0.0887238,0.398024,0.212503,-0.00609297,-0.0186975,0.0437081,0.0418982,0.34362,0.14245
950001,-0.0290006,0.131619,-0.597582,0.169821,0.587876,0.0972892,-0.00612274,0.0460213,0.193386,-0.0173914,0.225978,0.0646657
955001,0.000562227,0.0313773,-0.684269,0.2291,0.717427,0.0436636,-0.00644381,0.0217295,0.188079,0.0544434,0.168539,0.0721468
960001,0.0515772,0.0555485,-0.56088,0.167111,0.658277,0.0679728,-0.00575737,0.0250059,0.233961,0.0737523,0.232124,0.044171
965001,0.00611974,0.121053,-0.583075,0.114434,0.542888,0.190805,-0.00634741,-0.0570969,0.109105,-0.0213726,0.33992,0.0310857
970001,-0.108328,0.0220036,-0.564179,0.160197,0.638237,0.0376622,-0.00623053,0.0417169,-0.0234711,-0.0496027,0.295287,0.0207086
975001,0.0900379,0.0324325,-0.459935,0.0561407,0.568681,-0.0339626,-0.00602447,-0.0174075,-0.0646883,0.0529223,0.450594,0.0337265
980001,0.0406759,0.00644711,-0.253759,0.0124307,0.424716,0.0598642,-0.00618516,0.0553833,-0.139501,0.0612529,0.538274,0.000218455
985001,-0.118249,-0.101815,-0.10831,0.0982424,0.459037,0.0223906,-0.00610945,0.138938,-0.146932,0.026854,0.5159,0.036493
990001,0.0515971,-0.00299275,-0.233687,0.0362211,0.388207,0.0540906,-0.00609395,0.0559388,-0.302587,0.124345,0.55767,0.0438601
995001,0.0467309,0.0474839,-0.294589,0.0632398,0.474171,0.0453199,-0.00606249,0.0626026,-0.164388,0.0910222,0.460092,0.0508903
