40000,0,0,-0.075
45000,0,0,-0.075
50000,-0.00455673,-0.000122261,0.327402
55000,-0.00601452,0.000689428,0.327367
60000,-0.00642356,-0.000239767,0.327415
65000,-0.00675387,-0.000657321,0.327588
70000,-0.00802729,-0.00166439,0.327504
75000,-0.00818415,-0.00164506,0.327279
80000,-0.00902313,-0.00311323,0.32733
85000,-0.0109432,-0.0030616,0.327259
90000,-0.0126448,-0.00379061,0.327306
95000,-0.0137036,-0.00417195,0.327189
100000,-0.0147659,-0.00414053,0.327208
105000,-0.0152882,-0.00372567,0.327203
110000,-0.0150053,-0.00360664,0.327129
114999,-0.0148232,-0.00172598,0.327483
119999,-0.0146324,-0.000146996,0.327168
124999,-0.0143071,-0.000395749,0.327362
129999,-0.0157799,-0.000334793,0.327478
134999,-0.0160693,-0.000134143,0.327364
139999,-0.0168844,-0.000313561,0.327381
144999,-0.0184489,-0.00136095,0.327394
149999,-0.0186108,-0.00196513,0.327301
154999,-0.0180958,-0.00158118,0.327281
159999,-0.017424,-0.00268388,0.327469
164999,-0.01698,-0.00332649,0.327339
169999,-0.0165366,-0.003023,0.327439
174999,-0.0171104,-0.00320939,0.327425
179999,-0.0189893,-0.00291759,0.327481
184999,-0.0206959,-0.00275177,0.327137
189999,-0.0222822,-0.00303347,0.327213
194999,-0.0223899,-0.00256656,0.327183
199999,-0.0218042,-0.00226205,0.327258
204999,-0.0207582,-0.00171789,0.327437
209999,-0.0200691,-0.00116782,0.327293
214999,-0.0204963,-0.00125116,0.327448
219999,-0.0203894,-0.000665848,0.327507
224999,-0.0221043,-0.000407817,0.327477
229999,-0.0245615,-0.00121899,0.327162
234999,-0.0246032,-0.000595753,0.327532
239999,-0.0252344,-0.00246465,0.32732
244999,-0.0255086,-0.00209976,0.327279
249999,-0.024185,-0.00224297,0.327353
254999,-0.0244416,-0.0021222,0.32737
259999,-0.0247813,-0.00321471,0.327265
264999,-0.0236337,-0.00315637,0.327446
269999,-0.0260876,-0.00363647,0.327252
274999,-0.0265244,-0.00338001,0.327289
279999,-0.0269065,-0.00290924,0.327304
284999,-0.0270804,-0.00231197,0.327272
289999,-0.0275867,-0.00195921,0.3273
294999,-0.0273425,-0.00173838,0.327499
299999,-0.0274421,-0.00194462,0.327313
304999,-0.0283511,-0.00134268,0.327297
309999,-0.0288947,-0.000839962,0.32733
314999,-0.0293016,-0.00105953,0.327349
319999,-0.0299363,-0.00120151,0.327267
324999,-0.0303445,-0.00113009,0.327336
329999,-0.0301933,-0.000259759,0.327383
334999,-0.0309063,3.34616e-06,0.327211
339999,-0.0311296,-0.00237476,0.327427
344999,-0.0318421,-0.00205559,0.327261
349999,-0.0305818,-0.00167365,0.327448
354999,-0.0316908,-0.00210956,0.327472
359999,-0.0322351,-0.00209597,0.327245
364999,-0.0318784,-0.00194861,0.327423
369999,-0.0329183,-0.00145298,0.327371
374999,-0.0342016,-0.00211539,0.327313
379999,-0.0335613,-0.00165125,0.327337
384999,-0.0320164,-0.00213112,0.327574
389999,-0.0334906,-0.00191373,0.327427
394999,-0.0340754,-0.00175565,0.327307
399999,-0.0340852,-0.00174371,0.327425
404999,-0.0354226,-0.0025227,0.327415
409999,-0.0349608,-0.00181342,0.327255
414999,-0.0374944,-0.00149102,0.327286
419999,-0.0370442,-0.00174794,0.327333
424999,-0.0391985,-0.00152634,0.327035
429999,-0.0386277,-0.00189213,0.327361
434999,-0.0386552,-0.0016726,0.327591
439999,-0.0386933,-0.00182694,0.32771
444999,-0.0398003,-0.00207927,0.327263
449999,-0.0374785,-0.00169622,0.327411
454999,-0.0348183,-0.001586,0.327527
459999,-0.0355659,-0.00208947,0.327493
464999,-0.0335436,-0.00142646,0.32736
469999,-0.0348571,-0.00205284,0.32729
475000,-0.0332348,-0.00220552,0.327536
480000,-0.0315315,-0.00158552,0.327371
485000,-0.0315118,-0.00201415,0.327311
490000,-0.0310599,-0.00233517,0.327321
495000,-0.0297644,-0.00225311,0.327319
500000,-0.0290751,-0.000836045,0.327201
505000,-0.0277863,-0.0022738,0.327156
510000,-0.0258434,-0.00224298,0.327359
515000,-0.0255394,-0.00212552,0.327201
520000,-0.0242138,-0.00225534,0.32742
525000,-0.0221492,-0.00213844,0.327369
530000,-0.021882,-0.00234563,0.327234
535000,-0.021065,-0.00169692,0.327146
540000,-0.020665,-0.00188006,0.327311
545000,-0.0190095,-0.00155012,0.327488
550000,-0.0179816,-0.00237033,0.327202
555000,-0.0166708,-0.00180286,0.327238
560000,-0.0155624,-0.00202411,0.327513
565000,-0.0148179,-0.00174006,0.327166
570000,-0.014136,-0.00209489,0.327289
575000,-0.0129918,-0.00209691,0.327385
580000,-0.0123873,-0.00198726,0.327307
585000,-0.010512,-0.00159005,0.327423
590000,-0.00956855,-0.00242933,0.3273
595000,-0.00903555,-0.00188216,0.327246
600000,-0.00804635,-0.00239588,0.327285
605000,-0.00660095,-0.00206396,0.327389
610000,-0.00662863,-0.00170145,0.327175
615000,-0.00458194,-0.00272635,0.327344
620000,-0.00382834,-0.00216139,0.327269
625000,-0.00267551,-0.00168178,0.327434
630000,-0.00210184,-0.00213881,0.327075
635000,-0.00129734,-0.00235043,0.327524
640000,0.000130914,-0.00216758,0.327203
645000,0.001373,-0.00207326,0.327341
650000,0.00210039,-0.00205096,0.327273
655000,0.00349741,-0.00218657,0.327376
660000,0.00435157,-0.00123056,0.327407
665000,0.00520448,-0.000944737,0.327352
670000,0.00553074,-0.00210111,0.327199
675000,0.00744605,-0.00188112,0.327435
680000,0.00792329,-0.00212551,0.327351
685000,0.00913851,-0.00225967,0.327229
690000,0.0102557,-0.00242453,0.327269
695000,0.0108515,-0.00201234,0.327449
700000,0.0123418,-0.00170375,0.327385
705000,0.013331,-0.00220198,0.327234
710000,0.0136533,-0.0019199,0.32741
715000,0.0152088,-0.00228104,0.327233
720000,0.0161308,-0.00217444,0.327328
725000,0.0173486,-0.00179369,0.327256
730000,0.0179804,-0.00202665,0.327374
735000,0.0192326,-0.00130783,0.327368
740001,0.0198766,-0.00133823,0.327438
745001,0.0214332,-0.00197954,0.327374
750001,0.0219609,-0.00201807,0.327297
755001,0.0231592,-0.00123506,0.327237
760001,0.0240731,-0.00133462,0.327394
765001,0.0242609,-0.00251526,0.327371
770001,0.0265451,-0.00218489,0.327216
775001,0.027224,-0.00214649,0.32727
780001,0.0278248,-0.00206541,0.327271
785001,0.0295705,-0.00236065,0.327274
790001,0.0300046,-0.0020001,0.327339
795001,0.0320915,-0.00200003,0.327265
800001,0.0317494,-0.0017685,0.327437
805001,0.0335224,-0.00183934,0.327163
810001,0.0340574,-0.00167204,0.327386
815001,0.0356599,-0.00195124,0.327212
820001,0.0364162,-0.00209772,0.327414
825001,0.0376755,-0.00141331,0.327227
830001,0.0383758,-0.0015595,0.32741
835001,0.0381684,-0.00214721,0.327495
840001,0.0401941,-0.00202134,0.327401
845001,0.0402716,-0.00180047,0.32732
850001,0.0393148,-0.00181237,0.327128
855001,0.0366464,-0.00162723,0.327599
860001,0.0345295,-0.00183451,0.32757
865001,0.0340031,-0.00187003,0.327291
870001,0.0324755,-0.00226131,0.327507
875001,0.0336201,-0.00146935,0.327241
880001,0.0321283,-0.00243645,0.327286
885001,0.0313787,-0.00173699,0.327278
890001,0.0309668,-0.00250977,0.327313
895001,0.0300172,-0.00220126,0.327156
900001,0.0298445,-0.00209515,0.327124
905001,0.0274596,-0.00230765,0.32732
910001,0.0267755,-0.00207556,0.327126
915001,0.0242853,-0.00203913,0.327437
920001,0.022059,-0.00184722,0.327392
925001,0.0218157,-0.00145724,0.327418
930001,0.0211305,-0.00165846,0.327415
935001,0.0213648,-0.00222465,0.327284
940001,0.0212449,-0.00108069,0.327208
945001,0.0197438,-0.00215424,0.32733
950001,0.0192766,-0.00250923,0.327125
955001,0.0178439,-0.00195684,0.327336
960001,0.0159212,-0.00169151,0.327364
965001,0.0132335,-0.00240571,0.327239
970001,0.0125051,-0.00201508,0.327393
975001,0.0115638,-0.00240752,0.327345
980001,0.0114173,-0.00194341,0.327383
985001,0.0109302,-0.0020759,0.327273
990001,0.0109999,-0.0020987,0.32727
995001,0.0101571,-0.001706,0.327309
1000002,0.00931871,-0.00144609,0.327215
1005002,0.00762057,-0.00153421,0.327301
1010002,0.00572288,-0.00143246,0.3273
1015002,0.00310175,-0.00183651,0.327335
1020002,0.00245234,-0.00132814,0.327453
1025002,0.0015453,-0.00175619,0.327214
1030002,0.00177558,-0.00177082,0.327462
1035002,0.00186141,-0.00128707,0.327214
1040002,0.000214392,-0.00203026,0.327282
1045002,0.00081995,-0.00211327,0.327279
1050002,0.000331804,-0.00277058,0.327208
1055002,-0.00115488,-0.00267283,0.327368
1060002,-0.00326546,-0.00281349,0.327265
1065002,-0.00478823,-0.00265036,0.327261
1070002,-0.00697915,-0.00227872,0.327283
1075002,-0.00735266,-0.00150313,0.327315
1080002,-0.00771848,-0.00199915,0.327364
1085002,-0.0080591,-0.00155353,0.327203
1090002,-0.00785595,-0.00120631,0.32737
1095002,-0.00827867,-0.00165618,0.327284
1100002,-0.00973556,-0.00107969,0.327417
1105002,-0.0123213,-0.00111065,0.327323
1110002,-0.0144077,-0.00136382,0.327229
1115002,-0.0152524,-0.00117575,0.327305
1120002,-0.0168367,-0.00114793,0.327132
1125002,-0.0166727,-0.00141112,0.327465
1130002,-0.0170982,-0.000323885,0.327212
1135002,-0.0172907,-0.00193602,0.327404
1140002,-0.0178187,-0.00212431,0.327328
1145002,-0.019352,-0.00217588,0.327355
1150002,-0.0209716,-0.00197104,0.327221
1155002,-0.0229311,-0.00178152,0.327415
1160002,-0.0243464,-0.00194987,0.327238
1165002,-0.0252242,-0.00202077,0.327021
1170002,-0.0254911,-0.00177213,0.327445
1175002,-0.0264139,-0.00174761,0.327319
1180002,-0.0263597,-0.00132567,0.327215
1185002,-0.0269054,-0.00118551,0.327424
1190002,-0.0277812,-0.00109006,0.327354
1195002,-0.0293804,-0.00100687,0.327582
1200002,-0.0312746,-0.000928454,0.327243
1205002,-0.033136,-0.00200894,0.327272
1210002,-0.033796,-0.00126988,0.3274
1215002,-0.0349389,-0.000873534,0.327249
1220002,-0.0351683,-0.0013829,0.327423
1225002,-0.0361742,-0.00200793,0.327163
1230002,-0.0363393,-0.00192602,0.327618
1235002,-0.0377252,-0.00188254,0.327393
1240002,-0.0379176,-0.00156383,0.327391
1245002,-0.0388445,-0.00192033,0.327506
1250002,-0.0403737,-0.00111502,0.327143
1255002,-0.0387944,-0.00173792,0.327532
1260002,-0.0375747,-0.00131826,0.32714
1265003,-0.0351808,-0.00189955,0.32763
1270003,-0.0325878,-0.00169119,0.327708
1275003,-0.0315262,-0.00102949,0.327589
1280003,-0.0314791,-0.000706113,0.327434
1285003,-0.031771,-0.000955274,0.327284
1290003,-0.0318928,-0.00149788,0.327291
1295003,-0.0321668,-0.0022824,0.327274
1300003,-0.0319939,-0.00193683,0.326999
1305003,-0.0293845,-0.00175547,0.327188
1310003,-0.0267152,-0.00180198,0.327383
1315003,-0.0239902,-0.00144206,0.327699
1320003,-0.0219592,-0.00249339,0.32747
1325003,-0.0205163,-0.00212885,0.327519
1330003,-0.0210506,-0.00221146,0.327319
1335003,-0.0221568,-0.00179381,0.327449
1340003,-0.0218457,-0.00127337,0.327316
1345003,-0.023132,-0.00119942,0.327193
1350003,-0.0222052,-0.0018187,0.327068
1355003,-0.0202537,-0.00158489,0.327245
1360003,-0.0159215,-0.00157323,0.327362
1365003,-0.0138949,-0.00171992,0.327395
1370003,-0.00955383,-0.00179589,0.327481
1375003,-0.0113425,-0.00169969,0.32741
1380003,-0.0110691,-0.00128497,0.327379
1385003,-0.0126645,-0.00132407,0.327217
1390003,-0.0130337,-0.00251456,0.32721
1395003,-0.0127158,-0.0019656,0.327176
1400003,-0.0126,-0.00222083,0.327256
1405003,-0.00833308,-0.00235354,0.327325
1410003,-0.00540319,-0.0022546,0.327144
1415003,-0.00396604,-0.00243705,0.32743
1420003,-0.00158524,-0.00209433,0.327085
1425003,-0.00261224,-0.00198354,0.327424
1430003,-0.00205044,-0.0015714,0.327215
1435003,-0.00496901,-0.00132375,0.327263
1440003,-0.00367186,-0.00237042,0.32728
1445003,-0.00282016,-0.00194672,0.3273
1450003,-0.000805434,-0.00127671,0.327255
1455003,0.00246923,-0.00160891,0.327322
1460003,0.00536564,-0.00144333,0.32726
1465003,0.00666424,-0.00156107,0.327358
1470003,0.00753884,-0.00038305,0.32717
1475003,0.00701866,-0.00207508,0.327509
1480003,0.00582511,-0.00229634,0.327328
1485003,0.00678262,-0.0026645,0.32725
1490003,0.00564666,-0.00308612,0.327435
1495003,0.00849283,-0.00241918,0.327231
1500003,0.0106556,-0.00287143,0.327158
1505003,0.0127071,-0.00282675,0.327217
1510003,0.0154159,-0.00308829,0.327254
1515003,0.0165425,-0.00209289,0.327062
1520003,0.0164073,-0.00280404,0.327388
1525004,0.0154442,-0.00220223,0.327206
1530004,0.0160549,-0.0016648,0.327365
1535004,0.016511,-0.00166265,0.327337
1540004,0.0160121,-0.00240769,0.327363
1545004,0.0184119,-0.00160075,0.327407
1550004,0.021245,-0.00191537,0.327285
1555004,0.0232309,-0.00183537,0.327252
1560004,0.0253605,-0.00163097,0.327119
1565004,0.0262947,-0.00154338,0.32713
1570004,0.0261863,-0.00191408,0.327323
1575004,0.0261741,-0.00219828,0.327309
1580004,0.0270382,-0.00137074,0.327414
1585004,0.0266498,-0.0020186,0.327628
1590004,0.0259733,-0.00212828,0.327459
1595004,0.0281004,-0.0022612,0.32754
1600004,0.0303443,-0.00246906,0.327457
1605004,0.0323807,-0.00258266,0.327151
1610004,0.0340804,-0.0024798,0.32706
1615003,0.0351618,-0.0032476,0.327243
1620003,0.0341564,-0.00268827,0.327137
1625003,0.0328802,-0.00250349,0.327291
1630003,0.031832,-0.00345915,0.327363
1635003,0.0313956,-0.00183965,0.327603
1640003,0.0309245,-0.00259169,0.327383
1645003,0.0322044,-0.00231809,0.327645
1650003,0.0334306,-0.00213842,0.327274
1655003,0.0341143,-0.00165124,0.327532
1660003,0.0373734,-0.00182886,0.327144
1665003,0.0370708,-0.002348,0.327084
1670003,0.0378224,-0.00196094,0.327172
1675003,0.0377246,-0.001439,0.327096
1680002,0.0369231,-0.00241332,0.327391
1685002,0.0344302,-0.00280797,0.327505
1690002,0.035013,-0.00319823,0.327746
1695002,0.0345902,-0.00228168,0.327365
1700002,0.034304,-0.00203823,0.327708
1705002,0.0383314,-0.00219088,0.327358
1710002,0.039312,-0.0028968,0.32717
1715002,0.040204,-0.00285637,0.327141
1720002,0.0425352,-0.00319714,0.326917
1725002,0.0391536,-0.00201294,0.327532
1730002,0.0384869,-0.00319277,0.327563
1735002,0.0404975,-0.00267759,0.32719
1740002,0.038318,-0.0024703,0.327672
1745001,0.0388964,-0.0019069,0.327312
1750001,0.0368245,-0.0021006,0.327709
1755001,0.0383233,-0.00203487,0.327476
1760001,0.0381926,-0.00209262,0.327133
1765001,0.0385479,-0.00249274,0.327399
1770001,0.0397784,-0.00232588,0.327115
1775001,0.0392293,-0.00226141,0.327181
1780001,0.0381002,-0.00279507,0.327169
1785001,0.0366704,-0.00216601,0.327429
1790001,0.0358709,-0.00206121,0.327241
1795001,0.0356036,-0.00287196,0.327321
1800001,0.0350003,-0.00266484,0.32753
1805001,0.0332959,-0.00282211,0.327376
1810000,0.0331748,-0.00277137,0.327544
1815000,0.0341974,-0.00263883,0.327229
1820000,0.0341176,-0.00123912,0.327257
1825000,0.0345496,-0.00238832,0.32723
1830000,0.0361421,-0.00314961,0.32712
1835000,0.0361406,-0.00256268,0.327059
1840000,0.0348763,-0.0028469,0.327036
1845000,0.0328669,-0.0030968,0.327477
1850000,0.0336625,-0.0019134,0.327152
1855000,0.0299364,-0.00185641,0.327494
1860000,0.0308457,-0.00283534,0.327272
1865000,0.0288018,-0.00194316,0.32744
1870000,0.0305195,-0.00202957,0.327378
1875000,0.0318978,-0.0021872,0.327258
1879999,0.0329529,-0.00188249,0.326873
1884999,0.0325854,-0.00232361,0.327225
1889999,0.0295668,-0.00236407,0.327407
1894999,0.029542,-0.00232892,0.327141
1899999,0.0282384,-0.00210244,0.327399
1904999,0.0280703,-0.00265176,0.327339
1909999,0.0271995,-0.00202455,0.327305
1914999,0.025844,-0.00228172,0.327355
1919999,0.0277324,-0.00215847,0.327281
1924999,0.0272485,-0.00175045,0.327161
1929999,0.0269199,-0.00307203,0.327285
1934999,0.027648,-0.00303061,0.32719
1939999,0.0252313,-0.00314758,0.327299
1944998,0.0268183,-0.00330792,0.327179
1949998,0.0267334,-0.00275335,0.327166
1954998,0.0258672,-0.00226351,0.327077
1959998,0.0246731,-0.00247939,0.327186
1964998,0.0236752,-0.00241968,0.327268
1969998,0.0226344,-0.0017153,0.327434
1974998,0.023087,-0.00219139,0.327253
1979998,0.0242689,-0.00195079,0.327055
1984998,0.0230224,-0.00223979,0.327406
1989998,0.0238614,-0.0013971,0.327119
1994998,0.0238408,-0.00201159,0.327313
1999998,0.0234431,-0.00313515,0.32718
2004998,0.0216716,-0.00244527,0.327274
2009997,0.0216296,-0.00298996,0.327164
2014997,0.0215786,-0.00290523,0.327287
2019997,0.0201916,-0.00218337,0.327271
2024997,0.0205416,-0.00269926,0.327324
2029997,0.0195579,-0.00239934,0.327277
2034997,0.0199428,-0.00216727,0.327097
2039997,0.020532,-0.00204789,0.327347
2044997,0.020302,-0.0024465,0.327043
2049997,0.0194813,-0.00260918,0.327243
2054997,0.0178181,-0.00236872,0.327382
2059997,0.0187782,-0.00173554,0.327204
2064997,0.0162666,-0.00156923,0.327275
2069997,0.0171666,-0.00175822,0.327296
2074996,0.0174341,-0.00199157,0.327394
2079996,0.017529,-0.00175239,0.327302
2084996,0.0168021,-0.00146483,0.327153
2089996,0.0177752,-0.00197817,0.327149
2094996,0.01655,-0.00244488,0.327404
2099996,0.0159583,-0.00250923,0.327046
2104996,0.0150362,-0.00304175,0.327231
2109996,0.0153758,-0.00295456,0.327155
2114996,0.0136155,-0.00376397,0.327279
2119996,0.0133055,-0.00269156,0.327332
2124996,0.0145504,-0.00212212,0.327204
2129996,0.013735,-0.00201369,0.32722
2134996,0.015244,-0.00179927,0.32724
2139995,0.0139059,-0.00139536,0.327245
2144995,0.0129717,-0.00153547,0.327235
2149995,0.0118689,-0.00137086,0.327344
2154995,0.0105623,-0.00194119,0.327157
2159995,0.011183,-0.000932157,0.327308
2164995,0.010491,-0.0029835,0.327251
2169995,0.0103366,-0.00251004,0.327276
2174995,0.0111284,-0.00293718,0.327185
2179995,0.0108959,-0.00372843,0.327131
2184995,0.0107643,-0.00337118,0.327212
2189995,0.009905,-0.00309099,0.327187
2194995,0.00998142,-0.00248825,0.327258
2199995,0.00903778,-0.00240334,0.327209
2204994,0.00691183,-0.00178238,0.32732
2209994,0.00692436,-0.00163736,0.327301
2214994,0.00634961,-0.00120821,0.327241
2219994,0.00740867,-0.00165066,0.327172
2224994,0.00918847,-0.0020824,0.3274
2229994,0.00838119,-0.00126065,0.327129
2234994,0.00877334,-0.00136299,0.327255
2239994,0.00781048,-0.00160796,0.327282
2244994,0.00602119,-0.00179039,0.327144
2249994,0.00580028,-0.00215201,0.327305
2254994,0.00309828,-0.0016381,0.327165
2259994,0.00424189,-0.00256895,0.327301
2264994,0.0035177,-0.00248719,0.327247
2269993,0.00421069,-0.00285475,0.327225
2274993,0.00479222,-0.00276649,0.327141
2279993,0.00467508,-0.00237538,0.327295
2284993,0.00359136,-0.00253886,0.327175
2289993,0.0040628,-0.00176824,0.327255
2294993,0.00211827,-0.00161227,0.327405
2299993,0.00141567,-0.0014243,0.327227
2304993,-4.57827e-05,-0.00112788,0.327258
2309993,0.00140512,-0.00127874,0.327129
2314993,0.00170245,-0.00174167,0.327263
2319993,0.00157644,-0.00137817,0.327189
2324993,0.00188377,-0.00235206,0.327351
2329993,0.00125019,-0.00275344,0.327132
2334992,0.000556961,-0.00265078,0.327152
2339992,-0.000641444,-0.00190822,0.327355
2344992,-0.00139938,-0.00193372,0.32711
2349992,-0.00129404,-0.00271082,0.32728
2354992,-0.00204481,-0.00289393,0.327205
2359992,-0.00194739,-0.00238557,0.327299
2364992,-0.00207981,-0.002364,0.327359
2369992,-0.0017448,-0.00197828,0.327114
2374992,-0.00185711,-0.00194187,0.327366
2379992,-0.00252126,-0.00149172,0.327177
2384992,-0.0035499,-0.00133222,0.327283
2389992,-0.00420292,-0.00136474,0.327214
2394992,-0.0050145,-0.00159286,0.327337
2399991,-0.00545692,-0.00185387,0.327181
2404991,-0.00469063,-0.00119897,0.32726
2409991,-0.00478947,-0.00212306,0.327252
2414991,-0.00473877,-0.00148202,0.327336
2419991,-0.00463649,-0.00266022,0.327249
2424991,-0.00536408,-0.00266457,0.327206
2429991,-0.00602317,-0.00271154,0.327261
2434991,-0.00661169,-0.0023864,0.327214
2439991,-0.00827934,-0.0022364,0.327289
2444991,-0.00803096,-0.00237529,0.327228
2449991,-0.00828619,-0.00205103,0.327291
2454991,-0.0082819,-0.00205849,0.327109
2459991,-0.00832383,-0.00127316,0.327317
2464990,-0.00692717,-0.00166029,0.327329
2469990,-0.00803835,-0.00171562,0.327215
2474990,-0.00878476,-0.00119011,0.32725
2479990,-0.00993665,-0.00139556,0.327281
2484990,-0.0104794,-0.00104623,0.327361
2489990,-0.0124865,-0.00221122,0.327257
2494990,-0.0114559,-0.00183307,0.327292
2499990,-0.0104889,-0.0021976,0.327264
2504990,-0.0100357,-0.00216318,0.327318
2509990,-0.00977515,-0.00155669,0.327303
2514990,-0.011306,-0.00214698,0.327289
2519990,-0.0110732,-0.00194742,0.327358
2524990,-0.0133261,-0.00225838,0.327237
2529990,-0.0140075,-0.00161744,0.327224
2534989,-0.0148534,-0.00179043,0.327252
2539989,-0.0150429,-0.00171728,0.327288
2544989,-0.0147019,-0.00146331,0.327329
2549989,-0.0136539,-0.00147883,0.327085
2554989,-0.0122878,-0.00204052,0.327509
2559989,-0.0145446,-0.00153921,0.327192
2564989,-0.0145671,-0.00127156,0.327262
2569989,-0.0158374,-0.00180449,0.327395
2574989,-0.0179689,-0.00130519,0.327236
2579989,-0.0178714,-0.00132201,0.32714
2584989,-0.0183517,-0.00103288,0.327275
2589989,-0.0168748,-0.00226168,0.327318
2594989,-0.0168301,-0.00157543,0.327303
2599988,-0.015923,-0.00156348,0.327433
2604988,-0.0168553,-0.0024395,0.32721
2609988,-0.0174498,-0.00222577,0.327299
2614988,-0.0181598,-0.00215298,0.32745
2619988,-0.0195573,-0.00120124,0.32729
2624988,-0.0212156,-0.00207172,0.327142
2629988,-0.0214201,-0.00207853,0.32722
2634988,-0.021512,-0.00161851,0.32707
2639988,-0.0213749,-0.00137358,0.327355
2644988,-0.019707,-0.00161004,0.327416
2649988,-0.0200938,-0.00152508,0.327393
2654988,-0.0191947,-0.00123239,0.327272
2659988,-0.0206925,-0.00176407,0.32745
2664987,-0.0224234,-0.000980754,0.327374
2669987,-0.0228976,-0.00183811,0.327087
2674987,-0.0243514,-0.00127528,0.327259
2679987,-0.0241074,-0.00201482,0.327225
2684987,-0.0236346,-0.00118873,0.327299
2689987,-0.0219712,-0.00176743,0.327453
2694987,-0.0238534,-0.00120498,0.327298
2699987,-0.0228165,-0.0012473,0.327357
2704987,-0.0236033,-0.000892723,0.327385
2709987,-0.0245298,-0.00155467,0.327453
2714987,-0.0266803,-0.00187444,0.327036
2719987,-0.0273637,-0.00105408,0.327253
2724987,-0.0273892,-0.00159961,0.327236
2729986,-0.0267395,-0.00153727,0.327173
2734986,-0.0263404,-0.00231203,0.327271
2739986,-0.0259761,-0.00189482,0.327342
2744986,-0.0265146,-0.00184002,0.327355
2749986,-0.0263383,-0.00186866,0.327391
2754986,-0.027372,-0.00196135,0.327328
2759986,-0.0287162,-0.00207276,0.32731
2764986,-0.0290036,-0.00144913,0.32739
2769986,-0.0301428,-0.0009941,0.327143
2774986,-0.0297759,-0.0010707,0.327244
2779986,-0.0299885,-0.00171561,0.327361
2784986,-0.0308407,-0.00187531,0.327108
2789986,-0.0294341,-0.00181403,0.327461
2794985,-0.0290556,-0.00170994,0.327463
2799985,-0.0301721,-0.0015187,0.327361
2804985,-0.0293996,-0.00184813,0.327409
2809985,-0.0311304,-0.0020448,0.327244
2814985,-0.0328056,-0.00179374,0.327365
2819985,-0.0330611,-0.00118483,0.327153
2824985,-0.0332314,-0.0022008,0.327312
2829985,-0.0342738,-0.00164294,0.32735
2834985,-0.0345179,-0.000643527,0.327372
2839985,-0.0321615,-0.00199577,0.327224
2844985,-0.0336475,-0.00174323,0.327313
2849985,-0.0333181,-0.00157566,0.327417
2854985,-0.0340373,-0.00105648,0.327332
2859984,-0.0347747,-0.000683125,0.327433
2864984,-0.035557,-0.00133555,0.327179
2869984,-0.0359317,-0.000449636,0.327403
2874984,-0.0375991,-0.000763075,0.32714
2879984,-0.0375775,-0.00186456,0.327272
2884984,-0.0380081,-0.000966159,0.32733
2889984,-0.0383583,-0.00313537,0.327043
2894984,-0.0357213,-0.00219148,0.327479
2899984,-0.0355144,-0.00230367,0.32775
2904984,-0.0369861,-0.00190582,0.327352
2909984,-0.0372057,-0.00162989,0.327386
2914984,-0.0387811,-0.00158566,0.327335
2919984,-0.0401137,-0.00125558,0.327196
2924983,-0.0405541,-0.00137476,0.327104
2929983,-0.0406865,-0.00151226,0.327305
2934983,-0.0401922,-0.000835372,0.327295
2939983,-0.0407609,-0.00028193,0.327339
2944983,-0.0386062,-0.00124401,0.327412
2949983,-0.0372212,-0.000943176,0.327622
2954983,-0.0363547,-0.00143811,0.3276
2959983,-0.0369691,-0.00023395,0.327603
2964983,-0.0355536,-0.00171563,0.327462
2969983,-0.0369672,-0.00189348,0.327504
2974983,-0.0380765,-0.00180313,0.327134
2979983,-0.0375889,-0.00230677,0.327295
2984983,-0.0382691,-0.00180431,0.3271
2989982,-0.0371633,-0.00230898,0.327273
2994982,-0.0368896,-0.00203324,0.327283
2999982,-0.0360702,-0.00114692,0.327332
3004982,-0.0351023,-0.00162491,0.327168
3009982,-0.0350033,-0.00156008,0.327366
3014982,-0.0352761,-0.00127503,0.327104
3019982,-0.0346961,-0.00144977,0.327234
3024982,-0.0334123,0.000277462,0.327529
3029982,-0.0333564,-0.00095676,0.327275
3034982,-0.0319068,-0.00137086,0.327505
3039982,-0.0331301,-0.00118084,0.3272
3044982,-0.0330315,-0.00175922,0.327367
3049982,-0.0334578,-0.00117389,0.327135
3054981,-0.0314576,-0.00137027,0.327543
3059981,-0.0329832,-0.00132918,0.327094
3064981,-0.0321443,-0.00149021,0.32714
3069981,-0.0309301,-0.00198504,0.327337
3074981,-0.0305151,-0.0021051,0.327328
3079981,-0.029094,-0.00196652,0.327359
3084981,-0.0299879,-0.0011431,0.327107
3089981,-0.0294519,-0.00164657,0.327356
3094981,-0.0298124,-0.00156116,0.327362
3099981,-0.0305916,-0.00181786,0.327203
3104981,-0.0295975,-0.00144137,0.327246
3109981,-0.0296066,-0.00119392,0.327048
3114981,-0.0294862,-0.00194355,0.327136
3119981,-0.0276452,-0.000869748,0.327253
3124980,-0.0278123,-0.00116023,0.327205
3129980,-0.0259997,-0.00180825,0.327476
3134980,-0.0248977,-0.00196971,0.32729
3139980,-0.0252852,-0.0013956,0.327322
3144980,-0.0250071,-0.00184841,0.327415
3149980,-0.0245189,-0.000613718,0.327505
3154980,-0.0257747,-0.00127306,0.327136
3159980,-0.02579,-0.00198954,0.327263
3164980,-0.0259009,-0.0016421,0.327224
3169980,-0.0258034,-0.0019279,0.327083
3174980,-0.0246164,-0.00197971,0.327253
3179980,-0.0242229,-0.00199196,0.327273
3184980,-0.0226639,-0.00254695,0.327296
3189979,-0.0216172,-0.00193143,0.32734
