45000,-0.0270225,0.0428391,0.12187,-0.00909805,0.105729,0.0167751,0.0215244,-0.0213623,-0.110712,-0.0165558,-0.0396681,-0.0180435
50000,0.0744152,0.0220776,0.049777,-0.0796296,-0.0888968,-0.0947475,-0.0224972,0.0222158,-0.0610399,0.00326157,-0.0520945,0.0158024
55000,-0.0112343,-0.0466442,0.120234,-0.028644,0.100269,0.0111866,0.00195503,-0.133014,-0.131435,0.0448513,-0.0703335,0.0496578
60000,-0.06411,-0.0483799,0.0340939,-0.0181026,-0.0581884,0.118313,0.0293159,-0.015316,-0.0967407,0.00756264,-0.0723314,-0.119486
65000,-0.00852299,0.0179863,0.12001,-0.00417509,-0.0240946,-0.00674248,-0.03232,-0.0294304,-0.0482655,0.00923157,-0.129833,-0.0691891
70000,-0.0184243,-0.00147343,0.0562429,-0.0504179,0.058856,-0.00927925,0.00214577,0.0219345,-0.115504,-0.00802994,0.000977516,-0.0424004
75000,0.111198,-0.11929,0.00976562,-0.0169476,-0.0408602,0.0489616,0.00187874,-0.0748348,-0.0154209,0.00592232,0.0815916,0.119095
80000,-0.0916189,0.00720501,0.114408,-0.0266001,-0.0924587,-0.0620937,0.00179291,-0.0194979,-0.0502014,0.0339317,-0.0594854,-0.0283909
85000,0.00519753,0.00540733,0.015111,0.0273991,-0.0186634,-0.0731087,-0.00990868,0.0489235,-0.0166035,-0.0103569,0.0915384,-0.0341415
90000,0.00699997,-0.0290442,0.0746584,0.0230217,-0.0175238,-0.0414181,0.014658,-0.0129986,-0.0799513,-0.0152588,-0.0484896,-0.0369167
95000,0.0354099,0.0923491,0.0971842,-0.0964426,-0.0159693,0.0320339,-0.00209808,0.0501728,-0.0649452,0.0819588,0.0991488,0.0102329
100000,-0.0319979,0.0328016,0.104923,-0.00408571,0.0417471,-0.00638962,0.00189781,0.0185108,-0.132194,0.0544453,-0.104818,-0.082407
105000,0.0523853,-0.0351524,0.030756,0.0258636,-0.0537682,-0.0167179,0.00934601,-0.0640249,0.0214911,-0.025959,-0.0742006,-0.00973701
110000,-0.0196457,0.0824165,0.0343609,-0.0737508,-0.0298119,-0.00124931,0.00261307,0.059824,0.0133371,-0.0704861,-0.130653,0.0428295
114999,-0.0294452,-0.0967646,0.0238228,0.0346088,-0.0350761,-0.00468254,-0.0186348,-0.107675,-0.156689,0.0270939,-0.130858,0.0245571
119999,-0.00353004,0.0780773,0.0703144,0.0862217,0.154004,0.0636196,0.00551224,0.0403261,0.0749731,-0.00544548,0.157814,-0.055294
124999,-0.0149417,-0.141912,-0.0370312,-0.0270147,-0.223165,-0.0688267,0.0060463,-0.0293779,0.0129938,-0.0191116,-0.100946,-0.0214005
129999,0.069313,0.00124454,-0.0149632,-0.0437122,-0.00815392,-0.0440884,0.0125408,-0.053277,-0.0730658,0.0155067,-0.0698709,-0.019722
134999,-0.0250053,-0.00815868,-0.00432968,0.0409794,0.00535011,-0.0173664,-0.0132275,0.0119352,0.00629425,0.0205421,0.157294,0.0321293
139999,-0.000228882,-0.0420046,0.0963688,-0.0591453,-0.0954008,-0.106936,-0.00488281,-0.0665045,-0.0986004,0.0216579,-0.0674486,-0.0457764
144999,0.011816,-0.0369453,0.0328732,0.0100327,-0.0338125,0.0794601,-0.00326157,-0.0101948,0.00732422,0.00404358,0.017786,-0.0571346
149999,-0.00525475,0.0275469,-0.000839233,0.00733376,0.0961542,0.0729656,0.0039196,0.0370836,-0.00947475,-0.0413227,0.0182486,0.0471592
154999,0.0265884,-0.0225306,0.0696087,-0.0342555,-0.000853539,-0.0439167,-0.0302601,-0.0502968,-0.134435,0.0306034,-0.117106,0.00716209
159999,-0.064204,-0.0185394,-0.0448704,0.0139999,-0.0346947,-0.040741,0.0378227,-0.0485802,0.103397,0.0721073,-0.0805187,0.000905991
164999,0.0275517,0.107379,-0.0839996,0.0140953,0.105333,0.0559425,-0.00801086,0.0338745,0.0540495,-0.0900745,0.00105858,-0.0551796
169999,-0.0240878,-0.0197554,0.16181,-0.0380777,-0.0210047,0.00936508,9.53674e-06,-0.068655,-0.158081,-0.0026226,-0.21265,-0.126514
174999,0.000734329,-0.0472355,-0.0237846,-0.0199522,-0.142856,-0.0858784,0.00761986,0.0873566,-0.0175095,-0.0109482,0.151663,0.0659466
179999,0.0222778,-0.0579643,0.0125885,-0.0156022,-0.100403,-0.0613594,-0.00211716,0.0358105,0.0180483,0.0629807,0.146251,0.0690174
184999,-0.0223981,0.000219345,0.0476933,-0.0150281,-0.00622272,0.00125885,-0.0105,0.0841379,-0.0662613,0.026989,0.178342,0.083456
189999,0.0178719,-0.00353336,0.0091362,-0.000862591,-0.0393724,-0.0164795,0.00125885,-0.0405645,-0.0209284,0.007658,-0.0884295,-0.0532913
194999,-0.00435829,0.0492287,0.0251389,0.0111294,0.127001,0.068531,0.00211716,6.67572e-05,-0.064702,0.0671673,-0.00312328,0.0209999
199999,0.0291252,0.0362873,0.151882,-0.00088498,0.0179052,0.0126362,0.000486374,-0.0827217,0.0103807,-0.0818539,-0.229545,-0.0789165
204999,-0.0488466,0.00277042,-0.053215,0.0446224,0.0476074,0.0369072,-0.0074482,-0.124154,-0.126085,-0.0368595,-0.120149,-0.025568
209999,-0.00916917,0.0387526,0.00256538,-0.0519888,-0.010438,0.00845909,0.0113106,0.0594234,-0.0722647,0.0480843,0.0180912,-0.0485706
214999,0.0117588,-0.102067,0.00929832,-0.0296575,-0.187426,-0.0728035,-0.00547409,-0.066638,0.0872612,0.00400543,-0.0508451,-0.0492477
219999,0.102234,-0.077014,0.0870991,0.00716209,-0.107403,-0.0432205,0.000619888,-0.0294065,-0.0414991,-0.0135326,-0.079174,0.0334644
224999,-0.0959998,-0.133066,-0.0612545,0.0927258,-0.109701,-0.0215816,-0.00559807,0.0149155,0.0840521,-0.0281906,0.18311,0.140219
229999,0.0782776,0.0886297,0.069685,-0.0286726,0.0524378,-0.0394535,0.0113869,0.0551033,-0.0148869,0.0526237,0.00324249,-0.0321484
234999,-0.0580597,-0.143619,0.089922,-0.0138472,-0.10129,-0.0251579,-0.0061512,-0.160708,-0.111933,-0.00501633,-0.226483,-0.0888824
239999,-0.060292,0.164738,-0.01647,0.010643,0.145679,0.0549316,0.00296593,0.183349,0.104966,0.00607491,0.145359,0.0320625
244999,0.0288677,0.0444746,0.0692177,0.00169754,0.140305,0.0484562,-0.000867844,-0.10735,-0.123711,0.0850201,-0.114951,-0.0503826
249999,0.0491238,0.004282,0.0949287,-0.0194903,-0.0540161,-0.0404263,0.0032711,-0.0451374,-0.188131,-0.0237083,-0.101829,-0.206761
254999,-0.0104141,-0.0845051,-0.0305367,0.0189114,-0.0960302,-0.0319481,0.00132561,0.0460958,0.0709915,-0.0262547,0.103521,0.0336409
259999,-0.0499476,0.0165272,0.0120544,-0.0609987,0.0536394,0.0163078,-0.00596046,-0.0321102,-0.0954437,0.0260258,-0.0308895,0.0300169
264999,0.03829,-0.0815916,0.0413322,-0.0217793,-0.129457,-0.070982,0.00589371,-0.0397444,-0.0263023,-0.0416279,-0.0478935,-0.01513
269999,0.0163555,0.0274992,-0.0124168,0.0319481,-0.0471115,-0.00513077,-0.00448227,0.0769615,0.0741386,-0.00617027,0.0447512,0.002141
274999,-0.0384763,-0.0192308,-0.0221252,-0.0415042,-0.051465,-0.0185585,0.00801086,-0.0294447,-0.0124788,0.0499058,-0.0223064,0.00061512
279999,0.0262833,0.0233841,0.0150871,-0.00432014,-0.0147581,-0.0212288,0.00764847,-0.0276804,-0.0382137,-0.0103569,-0.147934,-0.0155878
284999,0.00710487,-0.0356293,-0.0245285,0.0376225,-0.0468016,0.00905991,-0.0178719,0.0100613,0.00448704,0.0221634,0.130372,-0.00216961
289999,-0.0153542,-0.0283098,0.0526905,-0.00396919,0.0053978,0.0020504,-0.00684738,-0.0975084,-0.0140381,-0.0816917,-0.21677,-0.0595522
294999,0.00653267,-0.00929832,0.158205,-0.0387466,-0.0536203,-0.0712013,0.00844955,-0.0460768,0.011282,0.0942326,-0.0832653,-0.0340891
299999,0.0243855,0.0402737,-0.0463772,-0.0203364,-0.00103474,0.0179005,0.00362396,0.077281,0.033946,0.0610924,0.160642,0.102773
304999,0.00306129,-0.0535488,-0.0234127,0.0241184,-0.0132418,0.019598,0.00174522,-0.0879765,-0.0776386,-0.110006,-0.109091,-0.00354767
309999,-0.0578078,-0.0622511,0.121346,0.0233078,-0.0824642,-0.0201321,-0.0026989,-0.0449514,-0.160413,-0.059309,-0.178471,-0.0996923
314999,0.0047493,0.02985,0.039463,0.0154018,-0.0605536,-0.0537062,-0.00106812,0.0692129,-0.0330448,0.011816,0.0168419,-0.0217247
319999,0.00414848,-0.0485039,-0.0339794,0.0188351,-0.0260067,-0.0493526,0.0017643,0.0507307,-0.0576735,0.0667953,0.0774622,0.0982761
324999,0.00270844,0.0335503,-0.0097847,0.00305176,0.0609159,0.0959539,0.011797,-0.0987244,0.124998,-0.0383377,-0.140347,-0.0425577
329999,-0.0962053,0.0217247,0.0193977,-0.0191465,-0.0221872,-0.0365257,-0.0114632,0.0284433,-0.133195,-0.000333786,0.0182962,-0.0307512
334999,0.0904274,-0.108085,0.0709057,-0.0125847,0.0628901,0.0459385,0.00772476,-0.194936,0.0212288,0.0410175,-0.0618696,0.0504827
339999,-0.0121413,0.0287533,0.0739098,-0.0792315,-0.239005,-0.132561,-0.00303268,0.0635672,-0.103769,0.0078392,-0.205922,-0.129538
344999,0.0379181,-0.0131893,0.0374603,0.0317669,0.0505352,0.0183439,0.00427246,0.0385952,0.0515795,-0.0243759,0.0701046,-0.0447512
349999,-0.0383005,-0.0444603,-0.130863,0.0464439,-0.0624561,-0.0213861,-0.00235558,0.0216818,0.104647,0.000534058,0.0663137,0.00761509
354999,0.0118256,0.0362873,0.219212,-0.0538123,-0.00319004,-0.0285053,-0.0148296,-0.0974989,-0.272875,0.0649261,-0.250878,-0.127721
359999,0.0264359,-0.011363,-0.0172138,0.0215626,0.0276756,0.00927925,0.0119781,0.0829506,-0.0247192,-0.0536537,0.154047,0.0792646
364999,-0.0515029,-0.0888968,-0.0941563,0.0273895,-0.164108,-0.0718832,-0.00813484,-0.0697565,0.0473738,-0.0546074,-0.00351429,0.0495148
369999,0.0417042,-0.042448,0.126371,-0.0657202,-0.0404835,-0.0119019,0.00516891,-0.0932741,0.0474405,0.0844383,-0.0173807,-0.0276804
374999,0.0247669,0.049119,0.00835419,-0.023296,-0.00528336,-0.0162649,-0.00234604,0.040226,-0.0746202,-0.0897217,-0.0925255,-0.0568819
379999,-0.00952721,0.0765562,-0.0151157,0.045557,0.149255,0.0735235,0.00488281,-0.0209332,0.0985861,0.0127792,-0.0416803,-0.0709724
384999,-0.0569901,-0.0513649,0.0655079,-0.00926379,-0.103569,-0.0517368,-0.00275612,-0.0419092,0.0979567,0.0380039,-0.0239134,0.00884056
389999,0.0269508,-0.049696,-0.0697708,-0.005587,-0.02985,-0.0057745,0.000133514,-0.042119,0.0910187,0.152931,-0.00146866,0.0297213
394999,0.00518799,0.0625801,0.0102615,-0.00692531,0.0689363,0.0216055,-0.000209808,0.0267363,-0.145011,0.0517273,0.0382996,-0.0309324
399999,0.0158501,-0.122623,0.048933,0.100451,-0.207572,-0.0994158,-0.00694275,-0.0318146,-0.159035,-0.1054,-0.145507,-0.0698805
404999,-0.0271018,-0.00918865,0.104008,0.00687599,-0.0457191,-0.0363159,0.00617027,0.0248623,0.0331354,-0.0428772,-0.0482512,-0.0606775
409999,0.0705338,-0.0319386,-0.0601006,-0.0578265,-0.0266266,-0.00621796,0.00114441,0.0341892,-0.0805044,0.033102,0.138984,0.15533
414999,-0.053674,-0.100451,0.0666428,-0.00617374,-0.159187,-0.0699425,-0.0122356,-0.174489,-0.146666,-0.00247002,-0.289731,-0.10025
419999,-0.056645,0.0491858,-0.111704,0.0106335,0.0264311,-0.0185299,0.0106335,0.134859,0.0166655,-0.00980377,0.235229,0.0775623
424999,0.0493717,0.0120068,0.24251,-0.0820502,0.0850391,0.0736761,-0.00167847,-0.204868,-0.1898,-0.0326061,-0.393672,-0.210443
429999,0.0832081,-0.0973082,0.0662518,0.0410652,-0.326028,-0.166583,-0.000734329,-0.0155926,-0.066123,0.00967979,-0.24178,-0.144048
434999,-0.119289,-0.166788,0.0668907,0.00844955,-0.105319,-0.0330639,0.00975609,-0.176859,0.338492,-0.0116348,-0.0824594,-0.0329208
439999,0.0774097,0.03829,0.0162888,-0.0157935,-0.0153065,-0.0130749,-0.0134468,-0.0694418,-0.331383,-0.0170708,-0.224571,-0.122237
444999,-0.0158787,0.166197,-0.00352859,0.00449181,0.265174,0.124717,0.0023365,0.19186,-0.0904369,-0.0137901,0.208993,0.129147
449999,-0.0254387,0.0470209,-0.225382,0.00120163,0.0311899,0.0116634,0.00810623,0.065484,0.0892162,0.0224495,0.206366,0.0406742
454999,-0.00173186,-0.0160265,-0.0121307,-0.0541904,0.0288963,0.0133562,-0.00469208,0.0428391,0.246243,0.0646973,0.22253,0.138388
459999,0.0165653,0.0643206,-0.0400162,0.0158787,0.0907469,0.0352097,0.00242233,0.0216484,0.0473404,-0.115395,-0.017581,0.0216579
464999,0.0568295,0.0831938,-0.147352,0.103216,0.163774,0.0876522,-0.00293732,0.171232,0.178871,-0.0195694,0.308099,0.0241518
469999,-0.083681,-0.0873995,-0.0580978,-0.025662,0.0253201,0.0383568,0.00145912,-0.108719,-0.0209618,-0.0182152,-0.0479221,0.111551
475000,0.0135326,0.145736,-0.0285339,-0.083915,0.0968122,0.0193071,-0.00137329,0.0950909,0.176787,0.0559616,0.0490284,0.015955
480000,0.000352859,0.060358,-0.122051,0.0918293,0.167747,0.0718355,-0.00169754,0.209656,0.149431,0.0391483,0.395908,0.215311
485000,-0.00761354,0.0209045,-0.0206566,0.00658989,0.0637913,0.0386763,0.00374794,-0.0294638,-0.183163,0.0290203,0.0679541,4.76837e-06
490000,0.030632,0.0571871,0.00671387,-0.0171536,0.058198,0.0196266,-0.00250816,0.0398731,0.0661993,-0.00424385,0.0727367,0.0365496
495000,-0.0904134,0.0260925,-0.114965,0.0659943,0.0901985,0.061512,-0.00576019,0.138969,0.107594,-0.129986,0.187421,0.0914383
500000,0.08708,-0.0551033,-0.0214195,-0.0116201,0.154305,0.109878,-0.0117111,-0.112247,0.0886011,-0.035305,-0.00853062,0.0762224
505000,-0.025466,0.183558,-0.153561,-0.00882372,0.0979567,0.0302124,0.0164795,0.13804,-0.0388336,0.0997925,0.0917387,-0.0392294
510000,0.0311375,0.000720024,-0.0320339,-0.0676175,0.00355244,-0.0306988,0.0028801,-0.0285149,0.108895,0.0215149,-0.0544119,-0.00417233
515000,-0.0287187,0.073967,-0.0551891,0.0881577,0.172615,0.0985432,0.00553131,0.0527477,-0.0538111,-0.011425,0.149884,0.0307512
520000,0.0182629,-0.0364971,-0.0716209,0.0621223,-0.0172186,-0.020504,-0.00927925,0.0840139,0.168948,-0.028019,0.0916481,0.0986242
525000,0.0018692,0.113463,-0.0786877,-0.0476059,0.132103,0.0685978,-0.0119781,0.0665855,0.0621986,0.0372982,0.132031,0.0426769
530000,0.00492096,0.0263071,-0.116196,0.0190067,0.0739956,0.0765038,0.00905037,0.0934219,0.140109,0.0125504,0.204344,0.0912666
535000,-0.00940323,-0.0125885,-0.0793076,0.0565147,0.0221252,-0.023489,0.0139523,0.0380135,0.105491,-0.0761795,0.00982285,0.0662327
540000,0.0566483,-0.00501633,-0.0508595,0.0247765,-0.039444,-0.0216389,-0.00084877,-0.0545406,0.0920916,-0.070715,-0.110669,-0.105505
545000,-0.0776195,-0.0589514,-0.0986481,-0.0095026,0.0616837,0.0691605,-0.00433922,-0.0638247,0.0336123,-0.00082016,0.0417423,0.0722218
550000,0.0523376,0.174398,-0.0497341,-0.103314,0.141382,0.0430965,-0.00576973,0.195661,0.1127,0.0301743,0.322413,0.122643
555000,-0.0743094,-0.0704861,-0.122938,0.039959,-0.014534,0.0115108,0.00268936,-0.0615025,0.240564,-0.0697231,-0.0713015,-0.0454617
560000,0.0723171,0.0243568,-0.0631237,0.0693703,0.0193071,0.00950813,-0.00180244,-0.00831127,-0.096817,0.0209045,-0.143194,-0.0631332
565000,-0.056086,0.0835991,0.0302696,-0.0489721,0.192389,0.0778484,-0.00395775,0.0530481,-0.054183,0.019207,0.182624,0.067358
570000,0.0286293,-0.000290871,-0.120182,0.0471878,-0.14245,-0.0788975,-0.00529289,0.0299883,0.155931,-0.00998497,-0.0253773,0.000181198
575000,0.00707626,-0.00477791,-0.0972462,0.0204849,0.0267315,0.0137615,0.0151157,0.0429296,0.099411,-0.0963402,0.0575638,0.0442123
580000,0.0307941,-0.00713348,-0.021987,0.0336647,0.104494,0.0717068,-0.00676155,-0.021143,0.0700808,-0.0413132,0.0292301,0.0290203
585000,-0.0654453,-0.0116301,-0.0794888,0.0212955,0.0541258,0.0200462,0.00126839,-0.0362968,0.0258923,0.0603676,0.0361919,-0.00597954
590000,0.0360584,0.129128,-0.110402,-0.0103317,0.0963354,0.00350952,-0.00374794,0.0857401,0.0787878,-0.0064373,0.151248,0.0813198
595000,-0.0099659,-0.0153208,-0.0703335,0.0297356,0.033226,0.0210285,-3.8147e-05,0.0379181,0.139861,-0.0266171,0.0556564,0.0475597
600000,-0.0139634,0.0287437,-0.0695229,-0.00816121,-0.038929,-0.00462532,0.0176811,0.00207424,0.05229,-0.00268936,-0.0487709,-0.0067234
605000,-0.012913,0.0101471,-0.098834,0.0248146,-0.0662804,-0.0289726,-0.0150967,0.0536489,0.0876522,0.0395584,0.0803137,0.00182152
610000,0.0440502,-0.0514984,-0.0647163,0.0485611,0.105758,0.0702095,-0.00374794,-0.0406361,0.10118,-0.0306034,0.0275898,0.0233936
615000,-0.0378978,0.0396776,-0.069828,0.037756,-0.0355864,-0.0453281,0.00917435,0.0288486,0.0342083,-0.0947475,-0.119286,-0.0554848
620000,-0.0101997,-0.0415134,-0.0358057,-0.0049974,0.00948906,0.0069809,-0.00407219,-0.0449944,0.0398827,0.0145817,0.0415039,0.00767708
625000,0.0166035,-0.0136757,-0.0865364,-0.0053905,-0.0131798,0.0188828,-0.00323296,-0.00531673,0.0747681,0.0180244,0.0138378,0.0268841
630000,0.0385189,0.0733089,-0.0632286,-0.021099,0.0959969,0.045042,0.0173473,0.113516,0.069809,0.00977516,0.13927,0.0468826
635000,-0.0414788,-0.119119,-0.081439,0.00214577,-0.208163,-0.0717545,-0.0102711,-0.0998306,0.0916386,-0.00583649,-0.183382,-0.0789642
640000,0.0131989,0.108175,-0.0843859,0.03232,0.176373,0.0655651,0.000371933,0.089407,0.0803804,-0.00430107,0.192628,0.0583744
645000,-0.0172531,-0.02666,-0.0157642,-0.0230987,-0.0139427,-0.00478745,0.0148296,-0.0330973,0.0545216,-0.0417519,-0.0527477,-0.0427437
650000,0.0202656,0.060668,-0.156631,0.0536823,0.0231743,0.0122547,-0.00852585,0.0385571,0.0918102,-0.0864192,-0.0161076,0.0426769
655000,-0.0271924,-0.0589466,-0.108991,0.032835,-0.065136,-0.036335,-0.000925064,0.0219154,0.0897598,-0.0752498,-0.0591087,0.0053215
660000,-0.018437,-0.0854492,-0.026207,0.0213432,-0.0205278,-0.0221443,-0.0137711,-0.0325108,0.0751591,0.0090313,0.0735617,0.0263786
665000,0.023489,-0.0603676,-0.0679922,0.079937,-0.0129986,0.0289059,0.017767,-0.0151491,0.0951862,0.0199223,0.0471687,-0.000429153
670000,0.0880814,0.0916529,-0.0619888,0.00769615,0.00749588,-0.00386238,-0.00082016,0.00488758,0.035634,0.0103474,-0.0923347,-0.0550079
675000,-0.101354,-0.0950623,-0.0700188,-0.0416565,-0.113931,-0.069313,-0.0109768,-0.111923,0.0882673,-0.0408567,-0.152617,-0.0377846
680000,0.0509739,0.0918961,0.0339699,-0.0316143,0.0936604,0.0645256,0.00436783,0.0335312,0.0148821,-0.00696575,0.0506115,0.0218773
685000,-0.0493211,-0.013876,-0.18672,0.0316525,-0.0602484,-0.0534248,0.00928879,0.00561237,0.118785,-0.00666657,0.0944471,0.0298691
690000,0.0160313,-0.0571489,-0.113382,-0.0295639,-0.159101,-0.0666523,-0.0196743,0.00432014,0.0720596,-0.0431176,-0.12043,-0.0579548
695000,0.0673485,0.0101423,-0.0256777,0.0517273,-0.0259256,-0.00696182,0.0102997,-0.00686169,0.0364876,-0.0409035,-0.124421,-0.0788593
700000,-0.067852,-0.0430346,-0.100031,-0.0388336,-0.00135422,-0.00980377,-0.0170898,-0.0514936,0.132513,0.00142097,0.0740957,0.0445271
705000,-0.0375383,0.0508213,-0.134401,-0.0532627,0.0050354,-0.0366497,0.0316048,0.0680494,0.0963688,0.087347,0.0839424,0.020628
710000,0.0596714,-0.111079,0.0234604,0.0437641,-0.0551653,0.0187111,-0.0393772,-0.182533,0.00888824,-0.0422823,-0.132456,-0.0342274
715000,-0.0198079,0.041151,-0.102181,0.169649,0.00517368,-0.0238323,0.0311279,0.146751,0.0641155,-0.0398407,0.052309,-0.000562668
720000,-0.00351196,-0.0431156,-0.0677872,-0.00855446,-0.0679588,-0.0386429,-0.00588417,-0.0639534,0.111418,0.0708199,-0.107198,-0.0426102
725000,0.0293922,0.00406265,-0.0481606,-0.0494576,-0.0657415,-0.0361919,-0.00776291,0.00831604,0.079155,-0.0682211,-0.0540018,-0.0357151
730000,-0.000171661,-0.0453043,-0.0581121,0.0943184,-0.0667572,-0.0184345,-0.0115681,-0.0550652,0.0345039,-0.078665,-0.15779,-0.079689
735000,-0.0513132,-0.0632334,-0.112052,0.000600815,-0.0302839,0.00631332,-0.00305176,-0.0706911,0.132132,-0.0633087,-0.00810146,0.0340176
740001,0.0434971,-0.0197315,-0.0212431,-0.078907,-0.0555182,-0.0486183,0.0170135,-0.0875473,0.0565147,0.101643,-0.0266171,-0.021162
745001,0.017271,0.0697756,-0.136147,-0.0094986,-0.0459528,-0.0252056,-0.0026226,0.0751543,0.0671005,-0.0169472,0.010047,-0.0223541
750001,0.00387192,-0.0381947,-0.074649,0.160313,-0.0166512,0.0135708,0.013237,-0.0172472,0.0914669,-0.0524956,-0.014472,-0.00257492
755001,-0.0870391,-0.0643301,-0.0849199,0.0242805,-0.0679207,-0.0260925,0.0141811,-0.0392437,0.0337601,0.00888824,-0.0811481,-0.0123692
760001,0.0421333,-0.159469,0.0442076,-0.0094223,-0.161343,-0.0937271,-0.04076,-0.0955391,0.168467,0.0411892,-0.0708485,-0.0290966
765001,0.00703812,0.0236559,-0.204663,0.0151157,0.0406981,0.00666618,0.00561714,0.0164509,-0.00542641,-0.0326178,-0.0746059,-0.0513649
770001,0.000619888,0.0428343,-0.122623,-0.0714779,-0.0891638,-0.053978,0.0340652,0.066328,0.0620461,-0.0492682,-0.013938,-0.0288105
775001,0.00423431,-0.101519,-0.025878,-0.0326252,-0.186296,-0.087018,-0.0229359,-0.109105,0.175476,0.0257969,-0.146222,-0.0492287
780001,0.0217342,-0.00543594,-0.062995,-0.0302505,-0.0965309,-0.0687265,-0.0039196,-0.0510406,0.0263691,-0.00462286,-0.0822735,-0.0630188
785001,0.019865,-0.0826979,-0.0648069,0.0873184,-0.112796,-0.0549221,-0.00883102,-0.0579786,-0.0145245,-0.0854324,-0.151558,-0.0794649
790001,-0.0498746,-0.0742769,0.0708199,0.0361443,-0.0777245,-0.0139999,-0.0120831,-0.0749683,0.0718975,-0.0208071,-0.110807,-0.0329494
795001,0.00279427,0.0406027,-0.213752,-0.0984001,-0.093298,-0.0789165,0.0028801,0.00324249,0.0217628,0.0628948,-0.0696421,-0.0589466
800001,0.0143623,-0.0723886,-0.0198317,0.0273418,-0.147924,-0.0825024,0.0162792,-0.0270987,0.146999,-0.00773463,-0.0318718,-0.0114107
805001,0.00117302,-0.0171614,-0.123963,0.131855,0.017314,-0.0163269,-0.00227928,-0.00959873,0.10499,-0.0451995,-0.0370836,-0.0156832
810001,0.00980377,-0.103202,-0.0437498,0.00935555,-0.118909,-0.0796986,-0.00683784,-0.103297,0.00183105,-0.0238058,-0.24128,-0.120349
815001,-0.061968,-0.0323725,-0.0465155,0.0188732,-0.0819016,0.0224686,0.0610447,-0.068984,0.133514,0.0381279,-0.0317144,-0.0109768
820001,0.0407219,-0.205474,0.0135374,-0.0683308,-0.273919,-0.0937319,-0.035038,-0.116096,0.0656414,0.0498867,-0.158424,-0.054183
825001,0.0167561,0.0520039,-0.166388,0.0860882,-0.0415277,-0.0769615,-0.0067234,0.0704622,0.0208378,-0.0808024,-0.0100946,-0.0173712
830001,-0.0289228,-0.1687,-0.26732,-0.0501728,-0.418844,-0.182915,-0.000219345,-0.0707006,0.0988102,-0.0165859,-0.158935,-0.0854397
835001,0.0317955,0.06073,0.129299,-0.0469017,0.0700903,0.00403881,-0.0127125,-0.0960016,0.0918579,0.0817108,-0.176983,-0.0990868
840001,-0.00376701,-0.109711,0.0709391,-0.0252533,-0.229878,-0.0711679,-0.00537872,-0.0380278,0.0561047,-0.0330609,-0.110774,-0.0602531
845001,-0.0287029,-0.0272036,-0.215492,0.102415,0.0736856,0.0235462,0.00972748,0.102305,-0.0216579,-0.0661857,0.196662,0.0976896
850001,-0.000946306,0.0951004,0.0439405,-0.00499725,0.239382,0.12053,0.0274086,0.0376272,-0.081892,0.0424385,0.166078,0.0897741
855001,-0.00998525,0.0859356,0.223722,-0.0958252,0.102429,0.033021,-0.0119209,0.0162125,-0.0421333,0.040493,-0.00308514,0.00480175
860001,0.0452328,0.101366,-0.0867176,0.0736523,0.102787,0.0268412,-0.021286,0.15707,-0.0719643,-0.0127671,0.306926,0.166636
865001,-0.0428316,0.0533676,0.0598097,-0.0228405,0.14462,0.078578,0.0150394,0.0992441,-0.0737476,-0.0329634,0.150523,0.0630426
870001,-0.0235703,0.0667,0.321493,-0.0475216,0.251908,0.15511,0.0130653,-0.128541,-0.182867,0.0536346,-0.148616,-0.0656939
875001,0.0350475,0.110912,-0.00798702,0.0352573,0.222468,0.102086,-0.00407219,0.0727129,-0.035553,0.00431061,0.173054,0.0991011
880001,0.0583458,0.0417471,0.0763512,-0.00216484,-0.0185013,-0.0232887,-0.0158215,0.130563,-0.00778198,-0.0374608,0.0915051,0.0196218
885001,-0.0460815,0.00608921,0.0215244,0.0406456,0.22604,0.0935984,0.0175762,-0.104413,-0.130224,0.0161552,-0.040431,0.0044775
890001,-0.0416663,0.0597525,0.0821447,0.00441551,0.0357056,0.0429726,0.0014019,0.0838566,-0.0749016,-0.00251953,0.115561,0.0274992
895001,0.0421524,0.0750589,-0.0295877,-0.0394535,0.19156,0.123348,-0.0252628,0.0170088,-0.0929928,-0.00318244,0.138993,0.0869131
900001,-0.00524028,0.0227976,0.103602,-0.00491142,-0.0802231,-0.0461054,0.00922203,0.127301,0.0229931,-0.000520796,0.150599,0.0481129
905001,-0.0162098,0.0124168,0.0501537,-0.0522327,0.108914,0.0378704,-0.0212955,0.0240707,-0.0699615,0.0703526,0.0597954,0.038805
910001,0.0170803,0.0395775,0.0504827,0.0188732,0.0808907,0.025301,0.0374413,0.157442,-0.0637341,-0.0227324,0.239425,0.125446
915001,-0.00860356,0.0347757,0.128937,-0.036068,-0.0165606,-0.0325537,-0.00901222,-6.67572e-05,-0.216799,0.0539589,-0.0324011,-0.0138855
920001,0.0675964,0.158863,0.131726,-0.0186348,0.268345,0.169244,-0.0127506,0.0236034,-0.197935,0.0633335,0.0994635,0.0485229
925001,-0.0784927,-0.0815344,0.0733852,0.0406551,-0.0302124,0.00245094,0.00375748,-0.0604916,0.028677,-0.0117469,0.0771379,0.0408363
930001,-3.75276e-05,0.0878763,0.135202,-0.027647,0.15727,0.0851345,0.00603676,0.010891,-0.0385761,-0.00257675,-0.0607729,-0.0215435
