45000,-0.0890451,0.0534719,-0.0589594,0.00202142,0.0289961,-0.0567888,0.088996,-0.0568673,0.0891436,0.0531073,-0.0290452,0.0535414,-0.0890451,0.0534719
50000,-0.0890338,0.0535005,-0.0589522,0.00204765,0.0291321,-0.0568076,0.0891319,-0.0567676,0.0890627,0.0532067,-0.0290339,0.0535653,-0.0890338,0.0535005
55000,-0.0887309,0.0532714,-0.0586994,0.00178943,0.0291412,-0.0570624,0.0891412,-0.0570777,0.0891726,0.0528966,-0.0287309,0.0532776,-0.0887309,0.0532714
60000,-0.0886871,0.0531525,-0.0586581,0.00166908,0.0291747,-0.0570775,0.0891746,-0.0570901,0.0892013,0.0528846,-0.0286872,0.0531561,-0.0886871,0.0531525
65000,-0.0887293,0.0531796,-0.058622,0.00174174,0.0289423,-0.0571041,0.0889421,-0.057208,0.0891359,0.0527666,-0.0287295,0.0532744,-0.0887293,0.0531796
70000,-0.0887358,0.0532634,-0.0586166,0.00183295,0.0288902,-0.0569753,0.0888897,-0.0572025,0.0893097,0.0527714,-0.028736,0.0533719,-0.0887358,0.0532634
75000,-0.0887763,0.0530821,-0.0587462,0.00159924,0.029012,-0.0567609,0.0890119,-0.0567747,0.0890407,0.0532,0.0290406,0.053239,-0.0887763,0.0530821
80000,-0.088928,0.0532754,-0.0588977,0.00179263,0.0289307,-0.0565639,0.0889306,-0.056578,0.0889599,0.0533968,0.0289598,0.0534361,-0.088928,0.0532754
85000,-0.0889935,0.0534124,-0.0589688,0.00192628,0.0289493,-0.0565672,0.0889493,-0.0565748,0.0889666,0.0534,0.0289665,0.0534327,-0.0889935,0.0534124
90000,-0.0889295,0.0535301,-0.0588943,0.00205012,0.0290022,-0.0565291,0.0890021,-0.0565489,0.0890419,0.0534259,-0.0289295,0.0535408,-0.0889295,0.0535301
95000,-0.0889935,0.0536702,-0.058883,0.00223423,0.0289837,-0.0565098,0.0889836,-0.0566172,0.089184,0.0533574,-0.0289936,0.0537686,-0.0889935,0.0536702
100000,-0.0888412,0.0536911,-0.0587437,0.00224764,0.0290098,-0.0564365,0.0890097,-0.0565289,0.0891826,0.0534457,-0.0288414,0.0537745,-0.0888412,0.0536911
105000,-0.0888484,0.0536705,-0.0587441,0.00223101,0.0290526,-0.0564762,0.0890523,-0.0564796,0.0890616,0.0534949,-0.0288487,0.0537619,-0.0888484,0.0536705
110000,-0.0885242,0.0538372,-0.0585118,0.00234405,0.0290456,-0.0564934,0.0890455,-0.0564866,0.0890368,0.0534881,-0.0285244,0.0538215,-0.0885242,0.0538372
114999,-0.0885339,0.0539825,-0.0585045,0.00249914,0.029032,-0.0565909,0.0890319,-0.0566039,0.0890592,0.0533709,-0.0285339,0.0539864,-0.0885339,0.0539825
119999,-0.0885927,0.0537709,-0.0585098,0.00231889,0.0289058,-0.056691,0.0889057,-0.0567663,0.0890472,0.0532083,-0.0285928,0.0538372,-0.0885927,0.0537709
124999,-0.0888275,0.0536324,-0.0587226,0.00219323,0.0287614,-0.0567657,0.0887612,-0.0568668,0.0889499,0.0531079,-0.0288277,0.0537245,-0.0888275,0.0536324
129999,-0.0888565,0.0535656,-0.0587981,0.00209915,0.0288522,-0.0568325,0.0888521,-0.0568792,0.0889414,0.0530955,-0.0288566,0.0536033,-0.0888565,0.0535656
134999,-0.0889026,0.0533219,-0.0587626,0.00190319,0.0287858,-0.056733,0.0887856,-0.0568749,0.0890492,0.0530996,-0.0289028,0.0534548,-0.0889026,0.0533219
139999,-0.0889482,0.0533136,-0.0587973,0.00190131,0.0287932,-0.0568857,0.088793,-0.0569942,0.0889953,0.0529801,-0.0289484,0.0534591,-0.0889482,0.0533136
144999,-0.0887662,0.0531958,-0.0586799,0.00174577,0.0288849,-0.0569014,0.0888848,-0.0569807,0.0890339,0.0529939,-0.0287664,0.0532662,-0.0887662,0.0531958
149999,-0.0885648,0.0532279,-0.0585068,0.00176124,0.0290841,-0.0568166,0.0890841,-0.0568628,0.0891723,0.0531119,-0.0285648,0.0532651,-0.0885648,0.0532279
154999,-0.0883943,0.05337,-0.0584017,0.00186525,0.0292512,-0.0569603,0.0892512,-0.0569305,0.0892,0.0530443,-0.0283944,0.0533311,-0.0883943,0.05337
159999,-0.0885228,0.0534692,-0.0584836,0.00199173,0.0291497,-0.0569094,0.0891496,-0.0569339,0.0891981,0.0530408,-0.0285229,0.0534847,-0.0885228,0.0534692
164999,-0.088535,0.0534329,-0.0585101,0.00194693,0.029135,-0.0566611,0.0891349,-0.0566688,0.0891526,0.053306,-0.028535,0.0534316,-0.088535,0.0534329
169999,-0.0886756,0.05344,-0.0586628,0.00194695,0.0290161,-0.0565628,0.089016,-0.0565564,0.0890079,0.0534184,0.0290078,0.0534372,-0.0886756,0.05344
174999,-0.0888935,0.0535571,-0.0589026,0.00205128,0.0289523,-0.0565674,0.0889523,-0.0565355,0.0888974,0.0534393,-0.0888935,0.0535571
179999,-0.0888871,0.0535518,-0.0588767,0.00205736,0.0289671,-0.0565638,0.088967,-0.0565083,0.0888688,0.0534664,-0.0288871,0.0535335,-0.0888871,0.0535518
184999,-0.088875,0.0535613,-0.0588748,0.00206101,0.0289453,-0.0565424,0.0889452,-0.0565214,0.0889103,0.0534533,-0.0288751,0.0535313,-0.088875,0.0535613
189999,-0.0888858,0.0535298,-0.0588295,0.0020622,0.0289234,-0.056518,0.0889231,-0.056512,0.0889152,0.0534627,-0.0288865,0.0535652,-0.0888858,0.0535298
194999,-0.0885512,0.0536457,-0.0584912,0.0021802,0.0291782,-0.0565818,0.0891782,-0.0566305,0.0892709,0.0533443,-0.0285513,0.0536853,-0.0885512,0.0536457
199999,-0.0884206,0.0536329,-0.0583774,0.00215765,0.0293246,-0.0565829,0.0893245,-0.056612,0.0893814,0.0533627,-0.0284207,0.053653,-0.0884206,0.0536329
204999,-0.0883329,0.0535927,-0.0583344,0.00209134,0.0293886,-0.0565584,0.0893885,-0.0565354,0.0893499,0.0534394,-0.028333,0.0535607,-0.0883329,0.0535927
209999,-0.0884335,0.0535695,-0.0584286,0.00207196,0.0291675,-0.0566897,0.0891675,-0.0566742,0.0891426,0.0533006,-0.0284336,0.053545,-0.0884335,0.0535695
214999,-0.0884884,0.0535357,-0.0585404,0.00200491,0.0291848,-0.0567217,0.0891847,-0.0566398,0.0890381,0.0533349,-0.0884884,0.0535357
219999,-0.0886601,0.0534107,-0.0587318,0.00186847,0.02904,-0.0567188,0.0890398,-0.0566139,0.0888512,0.0533607,-0.0886601,0.0534107
224999,-0.088603,0.0534004,-0.058749,0.00181508,0.0290272,-0.0567397,0.089027,-0.0566468,0.0888602,0.0533279,-0.088603,0.0534004
229999,-0.0886623,0.0532489,-0.05872,0.00171482,0.0290515,-0.0566183,0.0890514,-0.0565298,0.0888927,0.0534449,0.0288926,0.0533816,-0.0886623,0.0532489
234999,-0.0887231,0.0531076,-0.058695,0.00162352,0.0290519,-0.0566483,0.0890517,-0.0565841,0.0889377,0.0533906,0.0289377,0.0533516,-0.0887231,0.0531076
239999,-0.0884903,0.0532131,-0.0585252,0.0016923,0.0290625,-0.0565387,0.0890625,-0.0564768,0.0889524,0.0534979,0.0289523,0.0534612,-0.0884903,0.0532131
244999,-0.0884128,0.053129,-0.0583539,0.00166287,0.0291344,-0.0563738,0.0891343,-0.0564211,0.0892246,0.0535536,0.0292246,0.0536262,-0.0884128,0.053129
249999,-0.088491,0.053147,-0.0584289,0.00168267,0.029084,-0.0563654,0.089084,-0.0564165,0.0891811,0.0535582,0.029181,0.0536345,-0.088491,0.053147
254999,-0.0885409,0.0531204,-0.05846,0.00166717,0.0290602,-0.0564045,0.0890601,-0.0564776,0.0891976,0.0534971,0.0291976,0.0535953,-0.0885409,0.0531204
259999,-0.088381,0.0532049,-0.0583234,0.00173812,0.0291308,-0.0563765,0.0891307,-0.0564224,0.0892185,0.0535522,0.0292185,0.0536233,-0.088381,0.0532049
264999,-0.0885138,0.0531819,-0.0584723,0.00170556,0.02902,-0.0563585,0.0890197,-0.0563452,0.0889994,0.0536294,0.0289994,0.0536414,-0.0885138,0.0531819
269999,-0.0885397,0.0532793,-0.0585177,0.00179176,0.0289693,-0.0563305,0.0889693,-0.0563348,0.0889809,0.0536398,0.0289808,0.0536695,-0.0885397,0.0532793
274999,-0.0884405,0.0533108,-0.0584214,0.00182158,0.0289981,-0.0562952,0.0889981,-0.0562961,0.0890034,0.0536785,0.0290033,0.0537047,-0.0884405,0.0533108
279999,-0.08832,0.053253,-0.0583614,0.0017285,0.0289607,-0.0561665,0.0889605,-0.0560971,0.0888369,0.0538776,0.0288369,0.0538334,-0.08832,0.053253
284999,-0.0884962,0.0533077,-0.0584903,0.0018107,0.0290072,-0.0562485,0.0890071,-0.0562341,0.0889842,0.0537405,0.0289841,0.0537513,-0.0884962,0.0533077
289999,-0.0884481,0.053347,-0.0584229,0.0018612,0.0290707,-0.0563096,0.0890706,-0.0563177,0.089089,0.053657,0.0290889,0.0536903,-0.0884481,0.053347
294999,-0.0884674,0.0533123,-0.0584689,0.00181096,0.0290897,-0.0563784,0.0890896,-0.0563555,0.0890511,0.0536192,0.029051,0.0536215,-0.0884674,0.0533123
299999,-0.0885495,0.0532935,-0.0585456,0.00179531,0.0290126,-0.0563897,0.0890125,-0.0563729,0.0889854,0.0536018,0.0289853,0.0536103,-0.0885495,0.0532935
304999,-0.0885457,0.0532068,-0.0585777,0.00168776,0.0290572,-0.0563732,0.0890571,-0.0563147,0.0889534,0.0536599,0.0289533,0.0536266,-0.0885457,0.0532068
309999,-0.0884938,0.0531926,-0.0585593,0.00165401,0.0291344,-0.056395,0.0891343,-0.0562975,0.088959,0.0536772,0.0289589,0.0536049,-0.0884938,0.0531926
314999,-0.0884832,0.0532059,-0.0585826,0.00164759,0.0292202,-0.0564518,0.0892198,-0.0563149,0.0889721,0.0536595,0.0289723,0.0535479,-0.0884832,0.0532059
319999,-0.0884989,0.0531824,-0.0585474,0.00165368,0.0291939,-0.0565094,0.0891938,-0.0564316,0.0890547,0.0535431,0.0290546,0.0534905,-0.0884989,0.0531824
324999,-0.08848,0.0531145,-0.0584587,0.00162646,0.0291042,-0.0563563,0.0891041,-0.0563599,0.0891142,0.0536149,0.0291141,0.0536437,-0.08848,0.0531145
329999,-0.0884007,0.0532556,-0.0584523,0.00172507,0.0291757,-0.0565963,0.0891756,-0.0565149,0.0890299,0.0534598,0.0290298,0.0534036,-0.0884007,0.0532556
334999,-0.0884505,0.052951,-0.0584366,0.00145861,0.0290659,-0.0565218,0.0890658,-0.0565167,0.0890601,0.053458,0.02906,0.0534782,-0.0884505,0.052951
339999,-0.0884608,0.0530604,-0.0584501,0.00156612,0.0290584,-0.0563813,0.0890584,-0.0563724,0.0890457,0.0536024,0.0290455,0.0536187,-0.0884608,0.0530604
344999,-0.0884556,0.0530535,-0.0584654,0.00154724,0.0291419,-0.0563556,0.0891416,-0.0562783,0.0890028,0.0536963,0.0290029,0.0536441,-0.0884556,0.0530535
349999,-0.0884112,0.053124,-0.0584097,0.00162444,0.0290397,-0.056364,0.0890396,-0.0563444,0.0890073,0.0536303,0.0290072,0.053636,-0.0884112,0.053124
354999,-0.0884207,0.0531486,-0.0584032,0.00165835,0.0290167,-0.0563293,0.0890166,-0.0563284,0.0890185,0.0536463,0.0290184,0.0536706,-0.0884207,0.0531486
359999,-0.0883668,0.0531477,-0.0583571,0.00165295,0.0290409,-0.0563014,0.0890409,-0.0562914,0.0890263,0.0536833,0.0290262,0.0536986,-0.0883668,0.0531477
364999,-0.0884578,0.0532586,-0.058415,0.00178303,0.0290197,-0.0563634,0.0890196,-0.0563919,0.0890754,0.0535829,0.0290753,0.0536367,-0.0884578,0.0532586
369999,-0.0884566,0.0532167,-0.0584206,0.00173723,0.0289687,-0.0563843,0.0889687,-0.056405,0.0890101,0.0535698,0.02901,0.0536157,-0.0884566,0.0532167
374999,-0.0882595,0.0533008,-0.0582438,0.00180949,0.0290836,-0.0564042,0.0890835,-0.0564012,0.0890816,0.0535735,0.0290815,0.0535957,-0.0882595,0.0533008
379999,-0.0879724,0.0532019,-0.058068,0.00164582,0.0293023,-0.0563903,0.0893021,-0.0562578,0.0890627,0.0537167,0.0290626,0.0536094,-0.0879724,0.0532019
384999,-0.0882231,0.0532487,-0.0583099,0.00169768,0.0291481,-0.0563893,0.0891479,-0.0562669,0.088927,0.0537077,0.028927,0.0536105,-0.0882231,0.0532487
389999,-0.0882869,0.0532271,-0.0583746,0.00167562,0.0290276,-0.05631,0.0890275,-0.0561866,0.0888047,0.053788,0.0288047,0.0536897,-0.0882869,0.0532271
394999,-0.0883334,0.0531717,-0.0584041,0.00163015,0.0289802,-0.0563019,0.0889801,-0.0561983,0.0887936,0.0537761,0.0287936,0.0536977,-0.0883334,0.0531717
399999,-0.0884622,0.053131,-0.0584993,0.00160896,0.0288696,-0.0562935,0.0888695,-0.056229,0.0887548,0.0537457,0.0287547,0.0537063,-0.0884622,0.053131
404999,-0.0884146,0.0531883,-0.0584229,0.00168309,0.0288897,-0.0562767,0.0888896,-0.0562457,0.0888366,0.053729,0.0288366,0.0537232,-0.0884146,0.0531883
409999,-0.0885374,0.0531467,-0.0584844,0.0016771,0.0287797,-0.0562845,0.0887796,-0.056325,0.0888573,0.0536497,0.0288573,0.0537154,-0.0885374,0.0531467
414999,-0.0885526,0.0532127,-0.0584454,0.00177482,0.0288054,-0.0563552,0.0888052,-0.0564589,0.0889987,0.0535157,0.0289987,0.0536446,-0.0885526,0.0532127
419999,-0.0884881,0.0531342,-0.0584415,0.00166097,0.0289795,-0.056342,0.0889793,-0.0563752,0.0890435,0.0535996,0.0290435,0.053658,-0.0884881,0.0531342
424999,-0.0881697,0.0531828,-0.0581489,0.00169444,0.0291462,-0.0564027,0.089146,-0.0564056,0.0891548,0.0535692,0.0291548,0.0535973,-0.0881697,0.0531828
429999,-0.0880799,0.0532269,-0.0580376,0.00175108,0.0291448,-0.0564185,0.0891448,-0.0564465,0.0891995,0.0535282,0.0291994,0.0535814,-0.0880799,0.0532269
434999,-0.0880831,0.0532818,-0.058048,0.00180173,0.0291895,-0.0565109,0.0891894,-0.0565305,0.0892289,0.0534443,0.0292288,0.0534891,-0.0880831,0.0532818
439999,-0.088246,0.0533095,-0.0581604,0.00185895,0.0290039,-0.0565948,0.0890038,-0.0566732,0.0891511,0.0533013,0.0291511,0.0534051,-0.0282461,0.0533789,-0.088246,0.0533095
444999,-0.0880874,0.0533943,-0.0580277,0.00192858,0.0290635,-0.0565802,0.0890633,-0.0566284,0.0891553,0.0533463,0.0291553,0.0534198,-0.0280875,0.0534335,-0.0880874,0.0533943
449999,-0.0879309,0.0534676,-0.057911,0.00197871,0.029116,-0.0566411,0.0891159,-0.056643,0.0891229,0.0533318,-0.027931,0.0534605,-0.0879309,0.0534676
454999,-0.0878348,0.0534196,-0.0578176,0.0019292,0.0290341,-0.0566318,0.0890334,-0.0566173,0.0890101,0.0533575,-0.0278354,0.0534094,-0.0878348,0.0534196
459999,-0.0879173,0.0535189,-0.0579284,0.00201197,0.0288365,-0.0565404,0.0888364,-0.0565062,0.0887769,0.0534684,-0.0879173,0.0535189
464999,-0.0882183,0.0532863,-0.0583361,0.00171739,0.0288022,-0.0564963,0.0888018,-0.056338,0.0885148,0.0536362,-0.0882183,0.0532863
469999,-0.0881363,0.0533355,-0.0582233,0.00178445,0.0287756,-0.0565534,0.0887754,-0.0564307,0.0885542,0.0535438,-0.0881363,0.0533355
475000,-0.0880525,0.0533839,-0.0581891,0.00180413,0.0288284,-0.0564934,0.088828,-0.056313,0.0885011,0.0536613,-0.0880525,0.0533839
480000,-0.0881584,0.05334,-0.0582389,0.00179276,0.0286913,-0.0564962,0.088691,-0.0563812,0.088484,0.0535933,-0.0881584,0.05334
485000,-0.0882124,0.0532834,-0.0582431,0.00176503,0.0286458,-0.0564667,0.0886456,-0.0564096,0.0885446,0.0535651,0.0285446,0.0535333,-0.0882124,0.0532834
490000,-0.088327,0.0532154,-0.0582699,0.0017483,0.028569,-0.0564556,0.088569,-0.0564347,0.0885341,0.0535401,0.028534,0.0535444,-0.088327,0.0532154
495000,-0.088287,0.053366,-0.0582464,0.00188922,0.0286987,-0.0564699,0.0886986,-0.0564959,0.0887499,0.0534788,0.0287498,0.05353,-0.088287,0.053366
500000,-0.0882717,0.0534025,-0.0581951,0.00194676,0.0289163,-0.0565813,0.088916,-0.0563992,0.0885859,0.0535745,-0.0282718,0.0534615,-0.0882717,0.0534025
505000,-0.0881339,0.0534252,-0.0581218,0.0019318,0.0288504,-0.0566093,0.0888503,-0.0566022,0.0888407,0.0533726,-0.028134,0.053409,-0.0881339,0.0534252
510000,-0.088143,0.0534408,-0.0581935,0.00191088,0.0288697,-0.0565663,0.0888695,-0.0564862,0.0887263,0.0534885,-0.088143,0.0534408
515000,-0.0879494,0.0533269,-0.0580343,0.00177709,0.0287501,-0.0564791,0.0887499,-0.0563589,0.0885332,0.0536156,0.0285331,0.0535206,-0.0879494,0.0533269
520000,-0.0879012,0.05337,-0.0579468,0.00184296,0.0287241,-0.0564931,0.0887239,-0.0564186,0.0885911,0.0535561,0.028591,0.0535069,-0.0879012,0.05337
525000,-0.0880766,0.0533326,-0.0580796,0.00183037,0.0285631,-0.0565155,0.088563,-0.0564908,0.0885211,0.053484,0.0285211,0.0534845,-0.0880766,0.0533326
530000,-0.0881234,0.0533739,-0.0581541,0.00185555,0.0285757,-0.0564633,0.0885756,-0.0564062,0.0884746,0.0535684,0.0284745,0.0535366,-0.0881234,0.0533739
535000,-0.0883114,0.0533301,-0.0583045,0.00183372,0.0285629,-0.0564379,0.0885629,-0.0564247,0.0885422,0.0535501,0.0285421,0.0535621,-0.0883114,0.0533301
540000,-0.0883106,0.0533304,-0.0583132,0.00182838,0.0286439,-0.0564236,0.0886438,-0.0563994,0.0886028,0.0535754,0.0286028,0.0535764,-0.0883106,0.0533304
545000,-0.0883022,0.0533216,-0.0582851,0.00183114,0.0286195,-0.0564669,0.0886193,-0.0564656,0.0886205,0.0535092,0.0286206,0.0535331,-0.0883022,0.0533216
550000,-0.0882734,0.0534732,-0.0583099,0.00195142,0.0287732,-0.0565254,0.088773,-0.0564616,0.0886595,0.0535131,-0.0882734,0.0534732
555000,-0.0882788,0.0534555,-0.058341,0.00191887,0.0287554,-0.0565799,0.0887552,-0.0564861,0.088587,0.0534885,-0.0882788,0.0534555
560000,-0.0883071,0.0534704,-0.0583361,0.0019531,0.0286893,-0.0565577,0.088689,-0.0565026,0.0885917,0.0534721,-0.0883071,0.0534704
565000,-0.0883961,0.0534886,-0.0584226,0.00197262,0.0287205,-0.0566364,0.0887203,-0.0565841,0.0886282,0.0533906,-0.0883961,0.0534886
570000,-0.0885784,0.053282,-0.0584851,0.00183594,0.0286715,-0.0564068,0.0886714,-0.0564942,0.0888351,0.0534804,0.0288351,0.053593,-0.0885784,0.053282
575000,-0.0885411,0.0532615,-0.0585133,0.00177713,0.0286417,-0.0564541,0.0886416,-0.0565217,0.0887691,0.053453,0.028769,0.0535458,-0.0885411,0.0532615
580000,-0.0884405,0.0533494,-0.0583901,0.00187831,0.0287076,-0.0564561,0.0887075,-0.0564935,0.0887796,0.0534812,0.0287796,0.0535439,-0.0884405,0.0533494
585000,-0.088477,0.0532731,-0.0584325,0.00179858,0.0286985,-0.0564562,0.0886984,-0.0564867,0.0887579,0.053488,0.0287579,0.0535438,-0.088477,0.0532731
590000,-0.0886021,0.0533208,-0.058563,0.00184306,0.0286719,-0.0564561,0.0886718,-0.0564804,0.0887198,0.0534944,0.0287197,0.0535439,-0.0886021,0.0533208
595000,-0.0885907,0.0532891,-0.0585604,0.00180622,0.0286622,-0.0564928,0.0886621,-0.0565067,0.0886912,0.053468,0.0286911,0.0535072,-0.0885907,0.0532891
600000,-0.0886253,0.0532443,-0.0585409,0.00179303,0.028686,-0.0565219,0.0886859,-0.0565239,0.088693,0.0534509,0.0286929,0.0534781,-0.0886253,0.0532443
605000,-0.0886513,0.053321,-0.0586359,0.00182943,0.0286213,-0.0564184,0.0886213,-0.056415,0.0886186,0.0535598,0.0286185,0.0535817,-0.0886513,0.053321
610000,-0.0885806,0.0532999,-0.0585363,0.00182522,0.0286602,-0.0564865,0.0886601,-0.0565169,0.0887193,0.0534579,0.0287193,0.0535135,-0.0885806,0.0532999
615000,-0.0885366,0.0533333,-0.0585171,0.00184417,0.0286658,-0.0564236,0.0886658,-0.056425,0.0886718,0.0535498,0.0286718,0.0535764,-0.0885366,0.0533333
620000,-0.0885104,0.0533074,-0.0584937,0.0018167,0.0286273,-0.0564363,0.0886271,-0.0564345,0.0886274,0.0535403,0.0286274,0.0535638,-0.0885104,0.0533074
625000,-0.0885856,0.053258,-0.0585804,0.00176053,0.0286417,-0.0564304,0.0886416,-0.0564151,0.0886172,0.0535596,0.0286171,0.0535696,-0.0885856,0.053258
630000,-0.0885134,0.0532999,-0.0585584,0.0017732,0.02867,-0.0564775,0.0886699,-0.0564037,0.0885382,0.053571,0.0285381,0.0535224,-0.0885134,0.0532999
635000,-0.088407,0.0533892,-0.0584858,0.00184297,0.0286874,-0.0565155,0.0886871,-0.0564025,0.0884836,0.0535721,-0.088407,0.0533892
640000,-0.0884229,0.0533345,-0.0584722,0.00180538,0.0286711,-0.0564145,0.0886709,-0.056345,0.0885473,0.0536297,0.0285473,0.0535854,-0.0884229,0.0533345
645000,-0.0885033,0.0532609,-0.0585649,0.00172462,0.028655,-0.0564161,0.0886549,-0.0563231,0.088488,0.0536515,0.028488,0.0535837,-0.0885033,0.0532609
650000,-0.0885733,0.0532231,-0.0585987,0.0017079,0.0286241,-0.0564083,0.0886239,-0.0563574,0.0885343,0.0536173,0.0285342,0.0535916,-0.0885733,0.0532231
655000,-0.08859,0.0532562,-0.0586045,0.00174722,0.0285746,-0.0563424,0.0885745,-0.0563042,0.0885081,0.0536706,0.028508,0.0536576,-0.08859,0.0532562
660000,-0.0885808,0.0532566,-0.0586452,0.00171861,0.0286278,-0.0564053,0.0886276,-0.0563089,0.0884545,0.0536658,0.0284544,0.0535946,-0.0885808,0.0532566
665000,-0.0886574,0.0531526,-0.0586576,0.00165205,0.0285054,-0.0564769,0.0885053,-0.0564553,0.0884694,0.0535195,0.0284694,0.0535231,-0.0886574,0.0531526
670000,-0.0887063,0.0530574,-0.0586042,0.00161664,0.0284868,-0.0563237,0.0884866,-0.0564215,0.0886695,0.053553,0.0286696,0.053676,-0.0887063,0.0530574
675000,-0.0887417,0.0530561,-0.0586475,0.00161064,0.0284628,-0.0563096,0.0884626,-0.0563982,0.0886284,0.0535765,0.0286285,0.0536903,-0.0887417,0.0530561
680000,-0.0887753,0.053046,-0.0586526,0.00161728,0.0284286,-0.0562399,0.0884284,-0.0563617,0.0886553,0.0536128,0.0286554,0.0537598,-0.0887753,0.053046
685000,-0.0887967,0.0530511,-0.058697,0.00160882,0.0284848,-0.0562115,0.0884846,-0.0563064,0.0886621,0.0536682,0.0286621,0.0537884,-0.0887967,0.0530511
690000,-0.0889395,0.0529428,-0.0588121,0.00151672,0.0285033,-0.0560204,0.0885031,-0.0561476,0.0887398,0.0538269,0.0287399,0.0539793,-0.0889395,0.0529428
695000,-0.0888876,0.0529453,-0.0587975,0.00149756,0.0285262,-0.0560116,0.088526,-0.0560953,0.0886832,0.0538792,0.0286832,0.0539882,-0.0888876,0.0529453
700000,-0.088844,0.0530573,-0.0588029,0.0015808,0.0285653,-0.0561408,0.0885652,-0.0561675,0.0886176,0.0538073,0.0286175,0.0538592,-0.088844,0.0530573
705000,-0.0888736,0.0531241,-0.0588702,0.00162564,0.0285545,-0.0562222,0.0885544,-0.0562048,0.0885263,0.0537699,0.0285262,0.0537777,-0.0888736,0.0531241
710000,-0.0887696,0.0531364,-0.0588011,0.00161766,0.0286459,-0.0562514,0.0886458,-0.0561934,0.088543,0.0537813,0.0285429,0.0537485,-0.0887696,0.0531364
715000,-0.0888074,0.0531734,-0.0587903,0.00168285,0.0285707,-0.0562956,0.0885706,-0.0562942,0.0885716,0.0536806,0.0285716,0.0537045,-0.0888074,0.0531734
720000,-0.0888098,0.0532768,-0.0587823,0.00179232,0.0285943,-0.0563822,0.0885943,-0.0563929,0.0886174,0.0535819,0.0286173,0.0536178,-0.0888098,0.0532768
725000,-0.0888908,0.0532184,-0.0588419,0.0017464,0.0285342,-0.0563779,0.0885342,-0.0564136,0.0886031,0.0535612,0.028603,0.0536221,-0.0888908,0.0532184
730000,-0.0888391,0.0532491,-0.0588194,0.00176016,0.028509,-0.0563873,0.0885089,-0.0563891,0.0885157,0.0535857,0.0285155,0.0536127,-0.0888391,0.0532491
735000,-0.0888572,0.0532565,-0.0588861,0.00173919,0.0285416,-0.056447,0.0885415,-0.056392,0.0884443,0.0535827,0.0284442,0.053553,-0.0888572,0.0532565
740001,-0.0889526,0.0530602,-0.0589193,0.00157915,0.0285221,-0.0563147,0.088522,-0.0563322,0.0885577,0.0536425,0.0285576,0.0536853,-0.0889526,0.0530602
745001,-0.0890334,0.0530326,-0.0589803,0.00156311,0.028482,-0.0562724,0.0884819,-0.056313,0.0885599,0.0536617,0.0285598,0.0537275,-0.0890334,0.0530326
750001,-0.08903,0.0530703,-0.0589943,0.00159075,0.0284698,-0.0562216,0.0884698,-0.056242,0.0885107,0.0537327,0.0285106,0.0537784,-0.08903,0.0530703
755001,-0.089113,0.053075,-0.0590367,0.00161909,0.0284618,-0.0562656,0.0884617,-0.0563332,0.0885892,0.0536415,0.0285892,0.0537344,-0.089113,0.053075
760001,-0.0891761,0.0530773,-0.0590637,0.00164241,0.0283333,-0.056325,0.0883332,-0.0564348,0.0885379,0.0535398,0.0285379,0.0536748,-0.0891761,0.0530773
765001,-0.0890939,0.053057,-0.0589705,0.00162857,0.0283427,-0.0561791,0.0883426,-0.0563017,0.0885706,0.0536729,0.0285707,0.0538206,-0.0890939,0.053057
770001,-0.0890632,0.0531203,-0.0589623,0.00167874,0.0283204,-0.0562365,0.0883203,-0.0563328,0.0885003,0.0536418,0.0285003,0.0537633,-0.0890632,0.0531203
775001,-0.0890326,0.053172,-0.058943,0.00172386,0.0282233,-0.0562321,0.0882232,-0.0563154,0.0883793,0.0536593,0.0283793,0.0537677,-0.0890326,0.053172
780001,-0.0889729,0.0532117,-0.0589149,0.00174501,0.0283468,-0.0562929,0.0883467,-0.0563392,0.0884351,0.0536356,0.0284351,0.0537071,-0.0889729,0.0532117
785001,-0.0889745,0.0531822,-0.0589118,0.00171819,0.0282682,-0.0562463,0.0882682,-0.056298,0.0883664,0.0536767,0.0283663,0.0537536,-0.0889745,0.0531822
790001,-0.088908,0.0532156,-0.0588504,0.00174873,0.0283859,-0.0563044,0.0883858,-0.0563502,0.0884734,0.0536246,0.0284734,0.0536956,-0.088908,0.0532156
795001,-0.0889421,0.0534627,-0.0589917,0.00193327,0.028425,-0.0565193,0.0884249,-0.0564401,0.0882834,0.0535346,-0.0889421,0.0534627
800001,-0.0887929,0.053588,-0.0588552,0.00205123,0.0284365,-0.0567011,0.0884363,-0.0566073,0.0882678,0.0533674,-0.0887929,0.053588
805001,-0.0888285,0.0536278,-0.0589155,0.00207677,0.0283846,-0.0567779,0.0883844,-0.0566554,0.0881632,0.0533191,-0.0888285,0.0536278
810001,-0.0888189,0.0536522,-0.058893,0.00210868,0.0284605,-0.0568666,0.0884603,-0.056759,0.0882668,0.0532155,-0.0288191,0.0535356,-0.0888189,0.0536522
815001,-0.0889462,0.0534406,-0.0589031,0.00196533,0.0282639,-0.0567503,0.0882638,-0.0567304,0.0882307,0.0532441,-0.0289463,0.0534606,-0.0889462,0.0534406
820001,-0.0888248,0.0535867,-0.0588445,0.00207476,0.0282445,-0.056774,0.0882444,-0.0567298,0.0881668,0.053245,-0.0288249,0.0535334,-0.0888248,0.0535867
