45000,9.73204e-317,7.70633e-317,0
50000,-1.56113e-317,1.23152e-316,0
55000,-5.84426e-317,1.09519e-316,0
60000,-6.4439e-317,1.06102e-316,0
65000,-9.19571e-317,8.339e-317,0
70000,-8.43059e-317,9.11183e-317,0
75000,-6.73672e-317,1.04267e-316,0
80000,-5.61881e-317,1.10693e-316,0
85000,7.45812e-317,9.92354e-317,0
90000,-6.90396e-317,-1.03168e-316,0
95000,-1.00248e-316,-7.32143e-317,0
100000,-8.6919e-317,-8.86289e-317,0
105000,-1.01086e-316,-7.20525e-317,0
110000,-1.11795e-316,-5.39613e-317,0
114999,-1.02657e-316,-6.97971e-317,0
119999,-1.10259e-316,-5.70346e-317,0
124999,-1.22371e-316,-2.08646e-317,0
129999,-1.14379e-316,4.82435e-317,0
134999,-2.28624e-317,1.22014e-316,0
139999,-1.37344e-317,1.23375e-316,0
144999,-3.50488e-317,1.19087e-316,0
149999,-1.05484e-316,6.54455e-317,0
154999,-1.04076e-316,6.76625e-317,0
159999,-1.19942e-316,3.20002e-317,0
164999,-1.2403e-316,-5.16628e-318,0
169999,-1.23926e-316,7.23229e-318,0
174999,-1.02925e-316,-6.93257e-317,0
179999,9.12705e-317,-8.4141e-317,0
184999,1.12188e-316,-5.31397e-317,0
189999,-8.24374e-317,-9.28121e-317,0
194999,-1.20724e-316,-2.89081e-317,0
199999,-1.21498e-316,-2.54591e-317,0
204999,-1.24032e-316,-5.09408e-318,0
209999,-1.23611e-316,-1.14174e-317,0
214999,-1.21626e-316,2.46364e-317,0
219999,-8.0669e-317,9.43535e-317,0
224999,3.7348e-317,1.18368e-316,0
229999,-6.79243e-317,1.03905e-316,0
234999,-8.75554e-317,8.80005e-317,0
239999,-1.1442e-316,4.81472e-317,0
244999,-1.22796e-316,1.82001e-317,0
249999,-1.23762e-316,9.64877e-318,0
254999,-1.20071e-316,3.15095e-317,0
259999,-1.22172e-316,2.20026e-317,0
264999,-1.23824e-316,8.81603e-318,0
269999,-1.2331e-316,-1.43028e-317,0
274999,-1.21117e-316,-2.72153e-317,0
279999,-1.17072e-316,-4.12816e-317,0
284999,-1.21672e-316,-2.46172e-317,0
289999,-1.23008e-316,-1.67051e-317,0
294999,-1.23752e-316,-9.77459e-318,0
299999,-1.24122e-316,-1.90574e-318,0
304999,-1.24029e-316,-5.16664e-318,0
309999,-1.20385e-316,3.02897e-317,0
314999,-1.18132e-316,3.8141e-317,0
319999,-1.21027e-316,2.76119e-317,0
324999,-1.18923e-316,3.56e-317,0
329999,-1.19209e-316,3.46282e-317,0
334999,-1.19769e-316,3.26394e-317,0
339999,-1.18561e-316,3.67874e-317,0
344999,-1.21891e-316,2.35083e-317,0
349999,-1.23912e-316,7.47944e-318,0
354999,-1.23043e-316,1.64466e-317,0
359999,-1.22085e-316,2.24785e-317,0
364999,-1.24129e-316,1.39088e-318,0
369999,-1.241e-316,3.0428e-318,0
374999,-1.24137e-316,7.3428e-320,0
379999,-1.24104e-316,-2.86657e-318,0
384999,-1.23955e-316,6.72539e-318,0
389999,-1.23969e-316,6.45724e-318,0
394999,-1.24053e-316,4.5605e-318,0
399999,-1.20822e-316,2.84972e-317,0
404999,-1.2327e-316,1.46501e-317,0
409999,-1.23891e-316,7.81796e-318,0
414999,-1.22593e-316,1.95195e-317,0
419999,-1.23337e-316,1.40692e-317,0
424999,-1.23923e-316,7.29386e-318,0
429999,-1.23455e-316,1.29902e-317,0
434999,-1.2413e-316,-1.32331e-318,0
439999,-1.24025e-316,5.27986e-318,0
444999,-1.23468e-316,1.28741e-317,0
449999,-1.23228e-316,1.49968e-317,0
454999,-1.23079e-316,1.61717e-317,0
459999,-1.23642e-316,1.10839e-317,0
464999,-1.23006e-316,1.65995e-317,0
469999,-1.23839e-316,8.83409e-318,0
475000,-1.23764e-316,9.05522e-318,0
480000,-1.24127e-316,-2.06099e-318,0
485000,-1.23007e-316,1.67089e-317,0
490000,-1.22963e-316,1.70343e-317,0
495000,-1.2391e-316,7.50294e-318,0
500000,-1.23818e-316,8.89727e-318,0
505000,-1.23112e-316,1.59179e-317,0
510000,-1.22882e-316,1.76581e-317,0
515000,-1.23943e-316,6.94538e-318,0
520000,-1.22873e-316,1.76713e-317,0
525000,-1.23988e-316,-6.09025e-318,0
530000,-1.24118e-316,2.17733e-318,0
535000,-1.2285e-316,1.78297e-317,0
540000,-1.22522e-316,1.99583e-317,0
545000,-1.18666e-316,3.64471e-317,0
550000,-1.21759e-316,2.41831e-317,0
555000,-1.23863e-316,7.99546e-318,0
560000,-1.23666e-316,1.09958e-317,0
565000,-1.1839e-316,3.71952e-317,0
570000,-1.06682e-316,6.34741e-317,0
575000,-1.23259e-316,-1.47379e-317,0
580000,-1.23933e-316,7.11199e-318,0
585000,-1.20128e-316,3.12924e-317,0
590000,-1.16299e-316,4.3411e-317,0
595000,-1.16237e-316,4.35777e-317,0
600000,-1.20152e-316,3.12016e-317,0
605000,-1.22702e-316,1.88191e-317,0
610000,-9.57907e-317,7.89567e-317,0
615000,-1.24113e-316,2.46809e-318,0
620000,-1.14124e-316,-4.88449e-317,0
625000,-9.37248e-317,8.13983e-317,0
630000,-4.0526e-317,1.17336e-316,0
635000,-1.2068e-316,2.89153e-317,0
640000,-1.21931e-316,2.33006e-317,0
645000,-7.56623e-317,9.84136e-317,0
650000,7.79097e-317,9.66441e-317,0
655000,8.56253e-317,8.98795e-317,0
660000,8.15656e-317,9.35792e-317,0
665000,8.23265e-317,9.29105e-317,0
670000,7.80823e-317,9.65047e-317,0
675000,2.54745e-317,1.21495e-316,0
680000,1.38328e-317,1.23364e-316,0
685000,1.19705e-316,3.28762e-317,0
690000,1.24081e-316,3.74442e-318,0
695000,1.22298e-316,-2.12904e-317,0
700000,1.22162e-316,2.20534e-317,0
705000,1.24048e-316,4.70293e-318,0
710000,1.24136e-316,4.09615e-319,0
715000,1.20159e-316,3.11739e-317,0
720000,1.20546e-316,2.96409e-317,0
725000,1.22219e-316,2.17366e-317,0
730000,1.22203e-316,2.18288e-317,0
735000,1.20505e-316,2.98105e-317,0
740001,1.11049e-316,5.54815e-317,0
745001,1.17873e-316,3.89352e-317,0
750001,1.24094e-316,3.28235e-318,0
755001,1.22351e-316,2.09806e-317,0
760001,1.18631e-316,3.65617e-317,0
765001,1.21442e-316,2.5726e-317,0
770001,1.24109e-316,-2.61681e-318,0
775001,1.24062e-316,4.32959e-318,0
780001,1.23747e-316,-9.83201e-318,0
785001,1.23116e-316,-1.58857e-317,0
790001,1.2413e-316,1.28001e-318,0
795001,1.24137e-316,-9.88378e-320,0
800001,1.2375e-316,9.24473e-318,0
805001,1.23903e-316,6.86734e-318,0
810001,1.22727e-316,1.86548e-317,0
815001,1.22974e-316,1.69524e-317,0
820001,1.22988e-316,1.68533e-317,0
825001,1.23175e-316,1.54244e-317,0
830001,1.2244e-316,2.04544e-317,0
835001,1.23767e-316,9.57503e-318,0
840001,1.2369e-316,1.05288e-317,0
845001,1.23906e-316,7.57011e-318,0
850001,1.24116e-316,2.28407e-318,0
855001,1.23793e-316,9.23148e-318,0
860001,1.23571e-316,1.18433e-317,0
865001,1.22974e-316,1.69536e-317,0
870001,1.23819e-316,8.87879e-318,0
875001,1.2387e-316,8.13459e-318,0
880001,1.24106e-316,-2.76259e-318,0
885001,1.23705e-316,1.0349e-317,0
890001,1.23057e-316,1.6017e-317,0
895001,1.23086e-316,-1.57783e-317,0
900001,1.24127e-316,1.59464e-318,0
905001,1.24109e-316,2.63033e-318,0
910001,1.2307e-316,-1.62395e-317,0
915001,1.24021e-316,-5.36419e-318,0
920001,1.22863e-316,1.77405e-317,0
925001,1.19916e-316,3.20946e-317,0
930001,-1.60399e-317,1.23096e-316,0
935001,-1.21832e-316,2.38117e-317,0
940001,9.60224e-317,7.86747e-317,0
945001,1.08466e-316,6.03742e-317,0
950001,1.23479e-316,1.27676e-317,0
955001,1.23737e-316,9.95894e-318,0
960001,1.24089e-316,3.69732e-318,0
965001,1.23529e-316,1.22669e-317,0
970001,1.22999e-316,1.67699e-317,0
975001,1.20224e-316,3.09207e-317,0
980001,-1.23081e-316,-1.61611e-317,0
985001,-1.23534e-316,1.22214e-317,0
990001,-1.23525e-316,1.23129e-317,0
995001,1.20774e-316,2.86978e-317,0
1000002,1.23553e-316,1.20282e-317,0
1005002,1.20657e-316,2.91882e-317,0
1010002,1.23913e-316,6.72927e-318,0
1015002,1.23288e-316,1.41174e-317,0
1020002,7.23988e-317,1.00839e-316,0
1025002,-1.17462e-316,4.0158e-317,0
1030002,-1.18385e-316,3.73486e-317,0
1035002,-1.15708e-316,4.49642e-317,0
1040002,-1.10484e-316,5.65973e-317,0
1045002,-7.65157e-317,9.77515e-317,0
1050002,9.24918e-317,8.27966e-317,0
1055002,1.21972e-316,2.30817e-317,0
1060002,1.23186e-316,-1.53363e-317,0
1065002,1.20448e-316,-3.00371e-317,0
1070002,8.5144e-318,-1.23845e-316,0
1075002,-1.24071e-316,-4.04722e-318,0
1080002,-1.24124e-316,-1.78394e-318,0
1085002,-1.24124e-316,1.82463e-318,0
1090002,-1.22459e-316,2.03406e-317,0
1095002,-1.04556e-316,6.69183e-317,0
1100002,1.06295e-316,6.41202e-317,0
1105002,1.04692e-316,6.67055e-317,0
1110002,6.96551e-317,1.02753e-316,0
1115002,-8.15714e-317,9.35742e-317,0
1120002,-1.16826e-316,4.19728e-317,0
1125002,-1.2318e-316,1.53865e-317,0
1130002,-1.21451e-316,2.56847e-317,0
1135002,-1.19966e-316,3.19088e-317,0
1140002,-1.2282e-316,1.80332e-317,0
1145002,-1.16074e-316,4.40088e-317,0
1150002,-1.1916e-316,-3.47967e-317,0
1155002,-1.23677e-316,-1.06745e-317,0
1160002,-1.222e-316,2.18436e-317,0
1165002,-1.24137e-316,-1.56979e-319,0
1170002,-1.2411e-316,2.88823e-318,0
1175002,-1.23969e-316,-6.14003e-318,0
1180002,-1.24029e-316,5.17581e-318,0
1185002,-1.22608e-316,1.94268e-317,0
1190002,-1.23667e-316,1.07931e-317,0
1195002,-1.20226e-316,3.09139e-317,0
1200002,-1.17518e-316,3.99931e-317,0
1205002,-1.22135e-316,2.22064e-317,0
1210002,-1.22217e-316,2.15155e-317,0
1215002,-1.2355e-316,1.2066e-317,0
1220002,-1.23018e-316,1.66339e-317,0
1225002,-1.22784e-316,1.82811e-317,0
1230002,-1.23451e-316,1.30331e-317,0
1235002,-1.23644e-316,1.10511e-317,0
1240002,-1.24043e-316,4.83746e-318,0
1245002,-1.24095e-316,3.23412e-318,0
1250002,-1.24051e-316,4.61049e-318,0
1255002,-1.24124e-316,1.79351e-318,0
1260002,-1.24015e-316,5.50448e-318,0
1275003,-1.24132e-316,-1.08381e-318,0
1280003,-1.20406e-316,3.02051e-317,0
1285003,1.01912e-318,1.24133e-316,0
1290003,3.95289e-317,1.17675e-316,0
1295003,-1.21362e-316,2.61029e-317,0
1300003,-1.24134e-316,-8.88696e-319,0
1305003,-1.24124e-316,-1.79712e-318,0
1320003,-1.23939e-316,7.00453e-318,0
1325003,-1.22555e-316,1.9755e-317,0
1330003,9.73266e-317,7.70555e-317,0
1335003,1.24022e-316,-5.34309e-318,0
1340003,1.23898e-316,7.70604e-318,0
1345003,-3.33353e-317,1.19577e-316,0
1350003,-1.22876e-316,1.76497e-317,0
1355003,-1.24137e-316,-1.25582e-319,0
1360003,-1.23653e-316,1.09482e-317,0
1365003,-1.23885e-316,7.90254e-318,0
1370003,-1.21922e-316,2.33483e-317,0
1375003,-2.52315e-317,1.21546e-316,0
1380003,1.15594e-316,4.52546e-317,0
1385003,1.14514e-316,4.79237e-317,0
1390003,1.20673e-316,2.91207e-317,0
1395003,-1.20601e-316,2.94175e-317,0
1400003,-1.23964e-316,6.55241e-318,0
1405003,-1.2413e-316,1.26694e-318,0
1410003,-1.23892e-316,-7.7901e-318,0
1415003,-1.24103e-316,-2.90279e-318,0
1420003,-1.2246e-316,-2.03355e-317,0
1425003,1.24137e-316,-2.98322e-319,0
1430003,1.24113e-316,2.43595e-318,0
1435003,1.22939e-316,1.72059e-317,0
1440003,1.18459e-316,3.71159e-317,0
1445003,-1.20698e-316,2.90173e-317,0
1450003,-1.23916e-316,7.40073e-318,0
1455003,-1.24075e-316,3.93272e-318,0
1460003,-1.23004e-316,1.67321e-317,0
1465003,-6.5072e-317,1.05715e-316,0
1470003,1.02196e-316,7.04701e-317,0
1475003,1.21508e-316,2.54147e-317,0
1480003,1.22079e-316,2.25088e-317,0
1485003,1.21438e-316,2.57472e-317,0
1490003,1.23225e-316,1.50186e-317,0
1495003,-1.24104e-316,2.85765e-318,0
1500003,-1.24127e-316,1.56165e-318,0
1505003,-1.23936e-316,-7.06138e-318,0
1510003,-9.05068e-317,-8.49619e-317,0
1515003,1.23243e-316,-1.48685e-317,0
1520003,1.23531e-316,-1.22551e-317,0
1525004,1.23631e-316,-1.11952e-317,0
1530004,1.24031e-316,5.12543e-318,0
1535004,1.23681e-316,1.06344e-317,0
1540004,1.17904e-316,3.88402e-317,0
1545004,-4.10943e-317,1.17138e-316,0
1550004,-1.03769e-316,6.81326e-317,0
1555004,-1.19387e-316,3.40116e-317,0
1560004,1.15591e-316,4.52621e-317,0
1565004,1.19181e-316,3.47249e-317,0
1570004,1.23683e-316,1.06065e-317,0
1575004,1.23819e-316,8.87394e-318,0
1580004,1.24048e-316,-4.69628e-318,0
1585004,1.23588e-316,1.16639e-317,0
1590004,1.24042e-316,4.85866e-318,0
1595004,1.13881e-316,4.94073e-317,0
1600004,-4.64923e-317,1.15102e-316,0
1605004,1.14989e-316,4.67715e-317,0
1610004,1.20519e-316,2.97537e-317,0
1615003,1.24047e-316,-4.71913e-318,0
1620003,1.23198e-316,-1.52412e-317,0
1625003,1.24064e-316,2.39301e-319,0
1630003,1.24091e-316,-8.80939e-319,0
1635003,1.23785e-316,-9.12236e-318,0
1640003,1.21918e-316,-2.33692e-317,0
1645003,1.19901e-316,-3.22168e-317,0
1650003,1.0293e-316,-6.89395e-317,0
1655003,-1.23144e-316,-1.56689e-317,0
1660003,1.07417e-316,6.21359e-317,0
1665003,1.23649e-316,1.09939e-317,0
1670003,1.22672e-316,1.90163e-317,0
1675003,1.24128e-316,-2.55524e-318,0
1680002,1.23766e-316,9.58856e-318,0
1685002,1.23589e-316,1.16484e-317,0
1690002,1.24112e-316,2.5059e-318,0
1695002,1.23926e-316,-6.94948e-318,0
1700002,1.23799e-316,9.1611e-318,0
1705002,1.12651e-316,5.21519e-317,0
1710002,1.23419e-316,1.33315e-317,0
1715002,1.23658e-316,1.08929e-317,0
1720002,1.24129e-316,-1.4039e-318,0
1725002,1.23946e-316,-6.58866e-318,0
1730002,1.24112e-316,-2.50142e-318,0
1735002,1.23173e-316,-1.54386e-317,0
1740002,1.24105e-316,-2.81371e-318,0
1745001,1.23839e-316,-8.59247e-318,0
1750001,1.24088e-316,3.49123e-318,0
1755001,1.2386e-316,8.2836e-318,0
1760001,1.21613e-316,2.49077e-317,0
1765001,1.22036e-316,2.27443e-317,0
1770001,1.22956e-316,1.70862e-317,0
1775001,1.23886e-316,7.89648e-318,0
1780001,1.24099e-316,-3.05789e-318,0
1785001,1.24121e-316,1.99604e-318,0
1790001,1.23936e-316,7.05891e-318,0
1795001,1.23959e-316,6.6435e-318,0
1800001,1.24135e-316,6.9021e-319,0
1805001,1.23944e-316,5.45816e-318,0
1810000,1.22853e-316,-1.78101e-317,0
1815000,1.08533e-316,6.02203e-317,0
1820000,6.12382e-317,-1.07981e-316,0
1825000,1.18697e-316,3.63476e-317,0
1830000,1.20589e-316,2.94668e-317,0
1835000,1.241e-316,3.0292e-318,0
1840000,1.23895e-316,-7.74482e-318,0
1845000,1.23952e-316,-6.78001e-318,0
1850000,1.23915e-316,-7.41801e-318,0
1855000,1.23101e-316,1.60047e-317,0
1860000,1.2392e-316,7.34462e-318,0
1865000,1.22637e-316,-1.92416e-317,0
1870000,6.4916e-317,1.05811e-316,0
1875000,-1.23764e-316,9.61932e-318,0
1879999,1.22214e-316,2.17679e-317,0
1884999,1.24115e-316,2.31612e-318,0
1889999,1.2374e-316,9.92144e-318,0
1894999,1.23989e-316,6.07217e-318,0
1899999,1.23453e-316,1.30174e-317,0
1904999,1.22526e-316,1.99347e-317,0
1909999,1.23864e-316,8.23706e-318,0
1914999,1.23758e-316,9.68788e-318,0
1919999,1.18038e-316,3.84319e-317,0
1924999,1.18007e-316,3.85277e-317,0
1929999,1.08823e-316,5.97299e-317,0
1934999,1.2377e-316,9.53956e-318,0
1939999,1.23544e-316,1.21183e-317,0
1944998,1.23364e-316,-1.3836e-317,0
1949998,1.22254e-316,-2.154e-317,0
1954998,1.2308e-316,-1.61647e-317,0
1959998,1.23568e-316,-1.18681e-317,0
1964998,1.23834e-316,-8.66343e-318,0
1969998,1.22815e-316,1.80696e-317,0
1974998,1.23843e-316,8.53504e-318,0
1979998,1.06227e-316,6.37416e-317,0
1984998,-3.87187e-317,1.17867e-316,0
1989998,9.68967e-317,7.75953e-317,0
1994998,1.11239e-316,5.50984e-317,0
1999998,1.11025e-316,5.55293e-317,0
2004998,1.23615e-316,1.13744e-317,0
2009997,1.24092e-316,3.34786e-318,0
2014997,1.21387e-316,-2.59869e-317,0
2019997,1.20915e-316,2.8098e-317,0
2024997,1.24133e-316,1.05681e-318,0
2029997,1.2257e-316,-1.96598e-317,0
2034997,1.23811e-316,8.99018e-318,0
2039997,1.16359e-316,4.32515e-317,0
2044997,1.23396e-316,-1.35403e-317,0
2049997,1.23984e-316,6.17083e-318,0
2054997,1.23686e-316,-1.05699e-317,0
2059997,1.24112e-316,2.47866e-318,0
2064997,1.20326e-316,3.05228e-317,0
2069997,1.19326e-316,3.42236e-317,0
2074996,1.16777e-316,4.21096e-317,0
2079996,-2.17707e-317,1.22213e-316,0
2084996,7.64952e-317,9.77676e-317,0
2089996,1.00263e-316,7.31934e-317,0
2094996,1.20135e-316,3.12657e-317,0
2099996,1.22302e-316,2.1263e-317,0
2104996,1.24102e-316,2.93033e-318,0
2109996,1.24026e-316,-5.25627e-318,0
2114996,9.85693e-317,-7.54594e-317,0
2119996,7.09954e-317,-1.01832e-316,0
2124996,-3.94008e-317,-1.17718e-316,0
2129996,-7.84312e-317,-9.62214e-317,0
2134996,1.24108e-316,2.69416e-318,0
2139995,1.2035e-316,3.04284e-317,0
2144995,1.17875e-316,3.89308e-317,0
2149995,1.1793e-316,3.87622e-317,0
2154995,1.10438e-316,5.66867e-317,0
2159995,5.83214e-317,1.09584e-316,0
2164995,3.865e-317,1.17967e-316,0
2169995,4.05659e-317,1.17322e-316,0
2174995,-8.42524e-317,9.11677e-317,0
2179995,-6.74096e-317,-1.0424e-316,0
2184995,1.026e-316,-6.98803e-317,0
2189995,1.0786e-316,-6.14511e-317,0
2194995,1.19982e-316,-3.1847e-317,0
2199995,1.20283e-316,-3.06922e-317,0
2204994,1.22308e-316,-2.1328e-317,0
2209994,1.23e-316,-1.47741e-317,0
2214994,-1.02225e-316,7.04276e-317,0
2219994,-1.17359e-316,4.03259e-317,0
2224994,-1.19981e-316,3.16894e-317,0
2229994,-7.44929e-317,9.93017e-317,0
2234994,1.05817e-316,6.49062e-317,0
2239994,1.20665e-316,2.91539e-317,0
2244994,1.19542e-316,3.3461e-317,0
2249994,1.23031e-316,1.65344e-317,0
2254994,1.04107e-316,6.76148e-317,0
2259994,-1.55624e-317,1.23158e-316,0
2264994,-1.23707e-316,1.03222e-317,0
2269993,-1.23678e-316,-1.06657e-317,0
2274993,-9.45363e-317,-8.04544e-317,0
2279993,-1.2073e-316,-2.88828e-317,0
2284993,1.17381e-316,-4.03936e-317,0
2289993,1.23239e-316,-1.49049e-317,0
2294993,1.23418e-316,1.3345e-317,0
2299993,1.21942e-316,2.3239e-317,0
2304993,-5.51073e-317,1.11235e-316,0
2309993,-1.00049e-316,7.34864e-317,0
2314993,-1.12539e-316,5.23923e-317,0
2319993,-9.51608e-317,7.97148e-317,0
2324993,-7.9184e-317,9.56028e-317,0
2329993,8.59102e-317,8.96072e-317,0
2334992,1.22854e-316,1.78003e-317,0
2339992,1.23339e-316,1.40497e-317,0
2344992,1.07936e-316,6.13171e-317,0
2349992,-5.89633e-317,1.0924e-316,0
2354992,-1.22255e-316,-2.15332e-317,0
2359992,-1.24132e-316,1.08631e-318,0
2364992,-1.23068e-316,-1.62596e-317,0
2369992,-1.23912e-316,7.47123e-318,0
2374992,1.24063e-316,-4.27345e-318,0
2379992,1.1386e-316,4.94561e-317,0
2384992,5.7632e-317,1.09948e-316,0
2389992,5.17913e-317,1.12817e-316,0
2394992,-2.51088e-317,1.21571e-316,0
2399991,-1.07278e-316,6.24608e-317,0
2404991,-1.1439e-316,4.82176e-317,0
2409991,-9.95188e-317,7.42025e-317,0
2414991,-1.12446e-316,5.25916e-317,0
2419991,-9.03243e-317,8.51559e-317,0
2424991,-1.8603e-317,1.22735e-316,0
2429991,1.23189e-316,-1.53163e-317,0
2434991,1.18751e-316,-3.6168e-317,0
2439991,-9.97504e-317,-7.38909e-317,0
2444991,-1.23872e-316,-8.10904e-318,0
2449991,-1.23791e-316,9.2589e-318,0
2454991,-1.24075e-316,3.92704e-318,0
2459991,-1.23124e-316,1.58278e-317,0
2464990,-1.23693e-316,1.04891e-317,0
2469990,9.78399e-318,1.23751e-316,0
2474990,9.47988e-317,8.01449e-317,0
2479990,9.57366e-317,7.90223e-317,0
2484990,9.57801e-317,7.89695e-317,0
2489990,-1.03645e-316,6.83201e-317,0
2494990,-1.2108e-316,2.7378e-317,0
2499990,-1.20673e-316,2.91205e-317,0
2504990,-1.24129e-316,-1.43288e-318,0
2509990,-1.24071e-316,4.0536e-318,0
2514990,-1.2356e-316,1.1952e-317,0
2519990,9.71471e-317,-7.72816e-317,0
2524990,1.23223e-316,-1.5036e-317,0
2529990,1.21333e-316,-2.62371e-317,0
2534989,-1.17086e-316,4.12418e-317,0
2539989,-1.23478e-316,-1.27795e-317,0
2544989,-1.23782e-316,9.38912e-318,0
2549989,-1.23642e-316,1.10729e-317,0
2554989,-1.22233e-316,2.16613e-317,0
2559989,-1.18561e-316,3.67883e-317,0
2564989,9.74614e-317,7.68848e-317,0
2569989,1.14334e-316,4.83507e-317,0
2574989,6.37985e-317,1.06488e-316,0
2579989,-1.20601e-316,2.9416e-317,0
2584989,-1.2058e-316,2.95028e-317,0
2589989,-1.2397e-316,6.4345e-318,0
2594989,-1.24132e-316,1.08882e-318,0
2599988,-1.22342e-316,2.10335e-317,0
2604988,-1.20961e-316,2.79026e-317,0
2609988,-1.21244e-316,2.6646e-317,0
2614988,1.23772e-316,-9.51951e-318,0
2619988,8.14796e-317,9.36541e-317,0
2624988,-1.22351e-316,2.0982e-317,0
2629988,-1.23778e-316,9.43074e-318,0
2634988,-1.2387e-316,8.13924e-318,0
2639988,-1.24127e-316,1.6035e-318,0
2644988,-1.23932e-316,7.12551e-318,0
2649988,-1.23904e-316,7.61094e-318,0
2654988,-1.17237e-316,4.08104e-317,0
2659988,-3.82575e-317,1.18095e-316,0
2664987,2.62414e-317,1.21332e-316,0
2669987,-1.13593e-316,5.00656e-317,0
2674987,-1.187e-316,3.6336e-317,0
2679987,-1.22532e-316,1.9899e-317,0
2684987,-1.2386e-316,8.53304e-318,0
2689987,-1.24104e-316,-2.86318e-318,0
2694987,-1.23766e-316,9.5931e-318,0
2699987,-1.21516e-316,2.53757e-317,0
2704987,-8.66178e-317,8.88627e-317,0
2709987,1.37891e-317,1.23369e-316,0
2714987,-1.02982e-316,6.93156e-317,0
2719987,-1.23141e-316,1.56926e-317,0
2724987,-1.23072e-316,1.62255e-317,0
2729986,-1.24008e-316,5.65092e-318,0
2734986,-1.24136e-316,5.24253e-319,0
2739986,-1.24136e-316,4.62811e-319,0
2744986,-1.24122e-316,1.922e-318,0
2749986,-1.24125e-316,-1.72285e-318,0
2754986,-1.23812e-316,8.97275e-318,0
2759986,-1.22251e-316,2.14603e-317,0
2764986,-1.24088e-316,-1.19674e-318,0
2769986,-1.23863e-316,2.25103e-318,0
2774986,-1.19524e-316,3.35869e-317,0
2779986,-1.20816e-316,2.83377e-317,0
2784986,-1.24122e-316,1.95828e-318,0
2789986,-1.23875e-316,8.06527e-318,0
2794985,-1.2296e-316,1.70548e-317,0
2799985,-1.21793e-316,2.40096e-317,0
2804985,-1.23714e-316,1.02398e-317,0
2809985,-1.23101e-316,1.56814e-317,0
2814985,-1.23234e-316,-1.4327e-317,0
2819985,-1.23956e-316,6.70214e-318,0
2824985,-1.241e-316,-3.0359e-318,0
2829985,-1.23514e-316,-9.56439e-318,0
2834985,-1.24046e-316,-4.75303e-318,0
2839985,-1.2408e-316,-3.75641e-318,0
2844985,-1.24074e-316,-3.94934e-318,0
2849985,-1.24129e-316,-1.44128e-318,0
2854985,-1.24027e-316,5.21608e-318,0
2859984,-1.18992e-316,3.53677e-317,0
2864984,-1.20532e-316,2.96974e-317,0
2869984,-1.20588e-316,2.94691e-317,0
2874984,-1.15336e-316,4.59086e-317,0
2879984,-1.23118e-316,1.58745e-317,0
2884984,-1.22544e-316,1.98247e-317,0
2889984,-1.24114e-316,2.41558e-318,0
2899984,-1.2384e-316,-8.58112e-318,0
2904984,-1.24041e-316,-4.88249e-318,0
2909984,-1.23175e-316,-1.54241e-317,0
2914984,-1.23892e-316,-7.793e-318,0
2919984,-1.24045e-316,4.78226e-318,0
2924983,-1.23428e-316,1.3252e-317,0
2929983,-1.23993e-316,-5.9871e-318,0
2934983,-1.24025e-316,5.27907e-318,0
2939983,-1.22892e-316,1.75412e-317,0
2944983,-1.22643e-316,1.92008e-317,0
2949983,-1.22401e-316,2.06877e-317,0
2954983,-1.23127e-316,1.58017e-317,0
2959983,-1.20417e-316,3.01635e-317,0
2964983,-1.19898e-316,3.21642e-317,0
2969983,-1.18045e-316,3.841e-317,0
2974983,-1.21691e-316,2.45234e-317,0
2979983,-1.24051e-316,-4.62907e-318,0
2984983,-1.23677e-316,-1.06801e-317,0
2989982,-1.23688e-316,-1.05466e-317,0
2994982,-1.23556e-316,-1.20017e-317,0
2999982,-1.24137e-316,2.44642e-319,0
3004982,-1.24024e-316,-5.30068e-318,0
3009982,-1.24085e-316,-3.59949e-318,0
3014982,-1.24086e-316,-3.58085e-318,0
3019982,-1.23925e-316,-6.46655e-318,0
3024982,-1.23776e-316,9.45735e-318,0
3029982,-1.18732e-316,3.62303e-317,0
3034982,-1.23876e-316,8.04598e-318,0
3039982,-1.13711e-316,4.97987e-317,0
3044982,-1.20524e-316,2.9732e-317,0
3049982,-1.19418e-316,3.39014e-317,0
3054981,-1.1998e-316,3.18564e-317,0
3059981,-1.2086e-316,2.83342e-317,0
3064981,-1.21502e-316,2.54421e-317,0
3069981,-1.24113e-316,-2.42405e-318,0
3074981,-1.2366e-316,1.08677e-317,0
3079981,-1.23618e-316,-1.13462e-317,0
3084981,-1.24003e-316,5.77137e-318,0
3089981,-1.21546e-316,2.52296e-317,0
3094981,-1.23929e-316,7.17787e-318,0
3099981,-1.24075e-316,3.91059e-318,0
3104981,-1.23317e-316,1.1841e-317,0
3109981,-1.23842e-316,8.55648e-318,0
3114981,-1.23897e-316,7.717e-318,0
3119981,-1.24044e-316,-4.81352e-318,0
3124980,-1.23279e-316,1.45703e-317,0
3129980,-1.22781e-316,1.83008e-317,0
3134980,-1.23933e-316,7.11875e-318,0
3139980,-1.2368e-316,1.06414e-317,0
3144980,-1.24075e-316,3.91192e-318,0
3149980,-1.23248e-316,1.48282e-317,0
3154980,-1.15759e-316,4.48314e-317,0
3159980,-1.05652e-316,6.51749e-317,0
3164980,-1.13096e-316,5.11789e-317,0
3169980,-1.20941e-316,2.79861e-317,0
3174980,-1.24022e-316,5.33958e-318,0
