45000,2.18045e-310,1.72659e-310,0
50000,9.58499e-311,3.79514e-310,0
55000,-7.34298e-311,4.73085e-310,0
60000,-1.88432e-310,5.2157e-310,0
65000,-3.19088e-310,4.99776e-310,0
70000,-3.80338e-310,5.04015e-310,0
75000,-3.79138e-310,5.36018e-310,0
80000,-3.53371e-310,5.69616e-310,0
85000,-4.4925e-311,5.64105e-310,0
90000,-1.81637e-310,1.07318e-310,0
95000,-3.33586e-310,-9.96448e-311,0
100000,-3.94892e-310,-2.58359e-310,0
105000,-4.63418e-310,-3.16447e-310,0
110000,-5.28526e-310,-3.10768e-310,0
114999,-5.47116e-310,-3.4284e-310,0
119999,-5.75303e-310,-3.33489e-310,0
124999,-6.19352e-310,-2.4684e-310,0
129999,-6.27876e-310,-4.00153e-311,0
134999,-4.27948e-310,2.4936e-310,0
139999,-2.87541e-310,4.26036e-310,0
144999,-2.51051e-310,5.22433e-310,0
149999,-3.86966e-310,4.60089e-310,0
154999,-4.6536e-310,4.2765e-310,0
159999,-5.47943e-310,3.28286e-310,0
164999,-6.06652e-310,1.85397e-310,0
169999,-6.41646e-310,1.27442e-310,0
174999,-6.15667e-310,-7.89102e-311,0
179999,-1.6491e-310,-2.35863e-310,0
184999,1.52409e-310,-2.60576e-310,0
189999,-9.3254e-311,-3.6429e-310,0
194999,-3.26433e-310,-2.83342e-310,0
199999,-4.68075e-310,-2.27046e-310,0
204999,-5.58737e-310,-1.47641e-310,0
209999,-6.12191e-310,-1.14165e-310,0
214999,-6.39905e-310,-1.32832e-311,0
219999,-5.6468e-310,2.03427e-310,0
224999,-2.5512e-310,3.87294e-310,0
229999,-3.05255e-310,4.65174e-310,0
234999,-3.79319e-310,4.76268e-310,0
239999,-4.83947e-310,3.93634e-310,0
244999,-5.6549e-310,2.76957e-310,0
249999,-6.16579e-310,1.87792e-310,0
254999,-6.38966e-310,1.83272e-310,0
259999,-6.57103e-310,1.59259e-310,0
264999,-6.71686e-310,1.15308e-310,0
269999,-6.79287e-310,3.71395e-311,0
274999,-6.78933e-310,-3.86917e-311,0
279999,-6.69657e-310,-1.15706e-310,0
284999,-6.74398e-310,-1.24578e-310,0
289999,-6.80236e-310,-1.12174e-310,0
294999,-6.85405e-310,-8.92043e-311,0
299999,-6.89337e-310,-5.77924e-311,0
304999,-6.91488e-310,-4.62512e-311,0
309999,-6.84613e-310,4.01127e-311,0
314999,-6.75442e-310,1.09522e-310,0
319999,-6.76425e-310,1.27577e-310,0
324999,-6.72299e-310,1.56307e-310,0
329999,-6.70466e-310,1.71368e-310,0
334999,-6.70621e-310,1.75949e-310,0
339999,-6.68006e-310,1.87991e-310,0
344999,-6.73898e-310,1.65464e-310,0
349999,-6.81961e-310,1.16036e-310,0
354999,-6.84852e-310,1.0647e-310,0
359999,-6.8444e-310,1.14245e-310,0
364999,-6.88774e-310,7.1663e-311,0
369999,-6.91308e-310,4.98151e-311,0
374999,-6.92911e-310,3.00536e-311,0
379999,-6.938e-310,1.16097e-311,0
384999,-6.93998e-310,2.20339e-311,0
389999,-6.94149e-310,2.76877e-311,0
394999,-6.94429e-310,2.68303e-311,0
399999,-6.87357e-310,7.99457e-311,0
404999,-6.88597e-310,8.07907e-311,0
409999,-6.90733e-310,6.59904e-311,0
414999,-6.89107e-310,8.33273e-311,0
419999,-6.89799e-310,8.15182e-311,0
424999,-6.91526e-310,6.52527e-311,0
429999,-6.91516e-310,6.8256e-311,0
434999,-6.9302e-310,3.79888e-311,0
439999,-6.93688e-310,3.46227e-311,0
444999,-6.9284e-310,4.96179e-311,0
449999,-6.91794e-310,6.33707e-311,0
454999,-6.90833e-310,7.42549e-311,0
459999,-6.91516e-310,6.93861e-311,0
464999,-6.90538e-310,7.88275e-311,0
469999,-6.91745e-310,6.70864e-311,0
475000,-6.92432e-310,6.05468e-311,0
480000,-6.93548e-310,3.17107e-311,0
485000,-6.91725e-310,5.64623e-311,0
490000,-6.90531e-310,7.20424e-311,0
495000,-6.91937e-310,6.00356e-311,0
500000,-6.92574e-310,5.59556e-311,0
505000,-6.91375e-310,6.92371e-311,0
510000,-6.90124e-310,8.11028e-311,0
515000,-6.91766e-310,6.42227e-311,0
520000,-6.90354e-310,7.81258e-311,0
525000,-6.92004e-310,3.32304e-311,0
530000,-6.93287e-310,2.48165e-311,0
535000,-6.91215e-310,5.48371e-311,0
540000,-6.89238e-310,7.76184e-311,0
545000,-6.79412e-310,1.2823e-310,0
550000,-6.80446e-310,1.3112e-310,0
555000,-6.85817e-310,9.65879e-311,0
560000,-6.88524e-310,8.25854e-311,0
565000,-6.78454e-310,1.32915e-310,0
570000,-6.46092e-310,2.21961e-310,0
575000,-6.63815e-310,1.00157e-310,0
580000,-6.75959e-310,7.60284e-311,0
585000,-6.74721e-310,1.15727e-310,0
590000,-6.65399e-310,1.66698e-310,0
595000,-6.59666e-310,1.97654e-310,0
600000,-6.64998e-310,1.88499e-310,0
605000,-6.73911e-310,1.55263e-310,0
610000,-6.18964e-310,2.70059e-310,0
615000,-6.4945e-310,1.67565e-310,0
620000,-6.45362e-310,-8.89715e-312,0
625000,-5.97206e-310,1.77033e-310,0
630000,-4.49121e-310,3.69108e-310,0
635000,-5.39944e-310,2.86271e-310,0
640000,-5.9715e-310,2.23967e-310,0
645000,-5.2781e-310,3.54874e-310,0
650000,-1.42131e-310,4.29454e-310,0
655000,1.06564e-310,4.59046e-310,0
660000,2.46684e-310,4.8509e-310,0
665000,3.32462e-310,4.99218e-310,0
670000,3.74419e-310,5.15748e-310,0
675000,2.81727e-310,5.81657e-310,0
680000,2.00028e-310,6.25389e-310,0
685000,3.88213e-310,4.48892e-310,0
690000,5.10928e-310,2.77724e-310,0
695000,5.80563e-310,1.18934e-310,0
700000,6.22041e-310,1.20771e-310,0
705000,6.51152e-310,8.29992e-311,0
710000,6.68816e-310,5.07173e-311,0
715000,6.70504e-310,1.00275e-310,0
720000,6.72385e-310,1.26575e-310,0
725000,6.77261e-310,1.24645e-310,0
730000,6.8015e-310,1.23694e-310,0
735000,6.78078e-310,1.41006e-310,0
740001,6.5565e-310,2.08909e-310,0
745001,6.57482e-310,2.12579e-310,0
750001,6.72519e-310,1.34902e-310,0
755001,6.77637e-310,1.27948e-310,0
760001,6.72373e-310,1.58684e-310,0
765001,6.75513e-310,1.52849e-310,0
770001,6.83373e-310,8.58466e-311,0
775001,6.87981e-310,6.12083e-311,0
780001,6.90042e-310,1.46966e-311,0
785001,6.89865e-310,-2.67737e-311,0
790001,6.92031e-310,-1.31964e-311,0
795001,6.93346e-310,-8.13929e-312,0
800001,6.93362e-310,1.58361e-311,0
805001,6.93718e-310,2.48932e-311,0
810001,6.91199e-310,5.67316e-311,0
815001,6.90241e-310,7.20205e-311,0
820001,6.89696e-310,8.09717e-311,0
825001,6.89789e-310,8.31412e-311,0
830001,6.88199e-310,9.57126e-311,0
835001,6.90218e-310,7.88802e-311,0
840001,6.91255e-310,7.09177e-311,0
845001,6.92363e-310,5.95113e-311,0
850001,6.93497e-310,4.08242e-311,0
855001,6.93455e-310,4.51775e-311,0
860001,6.92932e-310,5.36413e-311,0
865001,6.9128e-310,7.0169e-311,0
870001,6.92183e-310,6.19942e-311,0
875001,6.92839e-310,5.54219e-311,0
880001,6.93761e-310,2.70636e-311,0
885001,6.93416e-310,3.94248e-311,0
890001,6.9185e-310,5.95529e-311,0
895001,6.9098e-310,3.68387e-313,0
900001,6.92692e-310,3.7938e-312,0
905001,6.9368e-310,8.16949e-312,0
910001,6.91945e-310,-3.14825e-311,0
915001,6.93034e-310,-3.09079e-311,0
920001,6.91093e-310,2.12025e-311,0
925001,6.83326e-310,8.46288e-311,0
930001,3.74059e-310,3.26573e-310,0
935001,-4.85271e-311,2.49293e-310,0
940001,1.8602e-310,3.25845e-310,0
945001,3.54629e-310,3.30775e-310,0
950001,4.8943e-310,2.2707e-310,0
955001,5.70888e-310,1.58555e-310,0
960001,6.20537e-310,1.03416e-310,0
965001,6.49088e-310,8.95335e-311,0
970001,6.6503e-310,9.12927e-311,0
975001,6.68379e-310,1.24053e-310,0
980001,1.25267e-310,3.82231e-311,0
985001,-2.01615e-310,5.03157e-311,0
990001,-3.97725e-310,5.77763e-311,0
995001,3.19581e-311,9.89628e-311,0
1000002,2.95993e-310,8.63267e-311,0
1005002,4.47925e-310,1.17192e-310,0
1010002,5.46473e-310,8.53968e-311,0
1015002,6.04205e-310,8.28789e-311,0
1020002,5.24731e-310,2.75655e-310,0
1025002,5.16669e-311,2.55366e-310,0
1030002,-2.3424e-310,2.36899e-310,0
1035002,-3.99785e-310,2.42881e-310,0
1040002,-4.87409e-310,2.72534e-310,0
1045002,-4.63878e-310,3.82531e-310,0
1050002,-7.11002e-311,4.15023e-310,0
1055002,2.30617e-310,3.00728e-310,0
1060002,4.14366e-310,1.46076e-310,0
1065002,5.18482e-310,2.03479e-311,0
1070002,3.30166e-310,-2.65263e-310,0
1075002,-7.98797e-311,-1.68226e-310,0
1080002,-3.26026e-310,-1.04932e-310,0
1085002,-4.73713e-310,-5.88713e-311,0
1090002,-5.58595e-310,1.02501e-311,0
1095002,-5.69413e-310,1.56079e-310,0
1100002,-1.03496e-310,2.37308e-310,0
1105002,1.72463e-310,2.91837e-310,0
1110002,2.59539e-310,4.05319e-310,0
1115002,-2.70359e-311,4.52842e-310,0
1120002,-2.77968e-310,3.65745e-310,0
1125002,-4.42763e-310,2.5392e-310,0
1130002,-5.37766e-310,2.09898e-310,0
1135002,-5.91442e-310,1.9743e-310,0
1140002,-6.30042e-310,1.58861e-310,0
1145002,-6.38087e-310,1.93918e-310,0
1150002,-6.49829e-310,3.83892e-311,0
1155002,-6.66994e-310,-8.82625e-313,0
1160002,-6.73984e-310,4.84106e-311,0
1165002,-6.82517e-310,2.86946e-311,0
1170002,-6.87562e-310,2.36874e-311,0
1175002,-6.90324e-310,4.54046e-313,0
1180002,-6.92079e-310,1.18687e-311,0
1185002,-6.89948e-310,5.06466e-311,0
1190002,-6.91042e-310,5.45697e-311,0
1195002,-6.8399e-310,1.02004e-310,0
1200002,-6.73692e-310,1.50806e-310,0
1205002,-6.77856e-310,1.40237e-310,0
1210002,-6.80628e-310,1.32363e-310,0
1215002,-6.85187e-310,1.06452e-310,0
1220002,-6.86731e-310,1.01139e-310,0
1225002,-6.87133e-310,1.01642e-310,0
1230002,-6.8887e-310,9.01855e-311,0
1235002,-6.90345e-310,7.88712e-311,0
1240002,-6.92122e-310,5.81609e-311,0
1245002,-6.93306e-310,4.21426e-311,0
1250002,-6.93919e-310,3.56152e-311,0
1255002,-6.94449e-310,2.53875e-311,0
1260002,-6.94523e-310,2.75652e-311,0
1275003,-6.9483e-310,1.41109e-311,0
1280003,-6.86666e-310,7.61404e-311,0
1285003,-4.09716e-310,3.23802e-310,0
1290003,-1.57266e-310,4.57931e-310,0
1295003,-3.66268e-310,3.33242e-310,0
1300003,-4.97881e-310,1.97954e-310,0
1305003,-5.76826e-310,1.14746e-310,0
1320003,-6.2378e-310,8.4541e-311,0
1325003,-6.4885e-310,9.49854e-311,0
1330003,-1.71252e-310,2.29633e-310,0
1335003,1.75118e-310,1.25808e-310,0
1340003,3.82662e-310,9.27503e-311,0
1345003,1.5491e-310,3.23561e-310,0
1350003,-1.82356e-310,2.33681e-310,0
1355003,-3.8754e-310,1.39927e-310,0
1360003,-5.09567e-310,1.08485e-310,0
1365003,-5.83303e-310,8.27968e-311,0
1370003,-6.23145e-310,1.0199e-310,0
1375003,-4.30418e-310,3.33515e-310,0
1380003,7.36241e-313,3.01501e-310,0
1385003,2.57007e-310,2.88273e-310,0
1390003,4.2457e-310,2.38208e-310,0
1395003,-1.54625e-311,2.08834e-310,0
1400003,-2.87017e-310,1.39981e-310,0
1405003,-4.50323e-310,8.68273e-311,0
1410003,-5.47772e-310,3.46428e-311,0
1415003,-6.06714e-310,1.4282e-311,0
1420003,-6.38398e-310,-3.6992e-311,0
1425003,-1.04913e-310,-2.28636e-311,0
1430003,2.15126e-310,-8.26047e-312,0
1435003,4.04518e-310,3.35932e-311,0
1440003,5.08115e-310,1.03313e-310,0
1445003,3.44472e-311,1.27001e-310,0
1450003,-2.56964e-310,9.27817e-311,0
1455003,-4.32166e-310,6.44802e-311,0
1460003,-5.34888e-310,7.61762e-311,0
1465003,-4.66726e-310,2.82558e-310,0
1470003,-5.10674e-311,3.27422e-310,0
1475003,2.41595e-310,2.53394e-310,0
1480003,4.18474e-310,2.02467e-310,0
1485003,5.23163e-310,1.79167e-310,0
1490003,5.89982e-310,1.41149e-310,0
1495003,7.59359e-311,9.10918e-311,0
1500003,-2.32543e-310,5.81539e-311,0
1505003,-4.17203e-310,1.90715e-311,0
1510003,-4.53101e-310,-1.78913e-310,0
1515003,4.26441e-312,-1.4066e-310,0
1520003,2.79327e-310,-1.11854e-310,0
1525004,4.4459e-310,-9.21948e-311,0
1530004,5.44644e-310,-4.38335e-311,0
1535004,6.03891e-310,-2.47387e-312,0
1540004,6.26497e-310,8.55365e-311,0
1545004,2.83827e-310,3.13767e-310,0
1550004,-6.21958e-311,3.4091e-310,0
1555004,-3.04802e-310,2.80748e-310,0
1560004,7.60993e-311,2.69858e-310,0
1565004,3.12683e-310,2.39715e-310,0
1570004,4.6472e-310,1.67593e-310,0
1575004,5.56247e-310,1.20438e-310,0
1580004,6.11676e-310,6.17407e-311,0
1585004,6.43902e-310,6.31771e-311,0
1590004,6.64255e-310,4.8792e-311,0
1595004,6.53702e-310,1.39971e-310,0
1600004,2.88056e-310,3.41867e-310,0
1605004,4.30464e-310,3.09911e-310,0
1610004,5.28298e-310,2.52609e-310,0
1615003,5.94905e-310,1.40992e-310,0
1620003,6.32966e-310,5.04478e-311,0
1625003,6.57906e-310,3.08052e-311,0
1630003,6.72863e-310,1.65087e-311,0
1635003,6.81093e-310,-1.0536e-311,0
1640003,6.8181e-310,-5.86796e-311,0
1645003,6.77686e-310,-1.07379e-310,0
1650003,6.37696e-310,-2.19201e-310,0
1655003,1.06715e-310,-1.66626e-310,0
1660003,3.04779e-310,3.92873e-311,0
1665003,4.59901e-310,4.82039e-311,0
1670003,5.50785e-310,7.1528e-311,0
1675003,6.08539e-310,3.71926e-311,0
1680002,6.42419e-310,4.37986e-311,0
1685002,6.62351e-310,5.23772e-311,0
1690002,6.75481e-310,3.70407e-311,0
1695002,6.82979e-310,6.6522e-312,0
1700002,6.87156e-310,2.45166e-311,0
1705002,6.64686e-310,1.31555e-310,0
1710002,6.7533e-310,1.08802e-310,0
1715002,6.82252e-310,8.96867e-311,0
1720002,6.8746e-310,5.06666e-311,0
1725002,6.90211e-310,1.56363e-311,0
1730002,6.92197e-310,3.77737e-312,0
1735002,6.91286e-310,-3.23235e-311,0
1740002,6.92827e-310,-2.56982e-311,0
1745001,6.93156e-310,-3.46702e-311,0
1750001,6.93911e-310,-1.29801e-311,0
1755001,6.93853e-310,1.07712e-311,0
1760001,6.88783e-310,6.2268e-311,0
1765001,6.86689e-310,8.83189e-311,0
1770001,6.87493e-310,9.12727e-311,0
1775001,6.9006e-310,7.24556e-311,0
1780001,6.92078e-310,3.66222e-311,0
1785001,6.93338e-310,2.64454e-311,0
1790001,6.9368e-310,3.16826e-311,0
1795001,6.93936e-310,3.38942e-311,0
1800001,6.94484e-310,2.18829e-311,0
1805001,6.94548e-310,2.53659e-311,0
1810000,6.91979e-310,-2.46837e-311,0
1815000,6.58386e-310,1.2013e-310,0
1820000,5.32234e-310,-1.69852e-310,0
1825000,5.85278e-310,-2.04749e-311,0
1830000,6.21345e-310,5.37349e-311,0
1835000,6.50851e-310,3.90278e-311,0
1840000,6.68096e-310,6.06454e-312,0
1845000,6.78569e-310,-1.15518e-311,0
1850000,6.84772e-310,-2.3551e-311,0
1855000,6.86669e-310,2.17276e-311,0
1860000,6.89641e-310,2.9492e-311,0
1865000,6.8855e-310,-2.54153e-311,0
1870000,5.58573e-310,2.21818e-310,0
1875000,5.78533e-311,1.54643e-310,0
1879999,3.08529e-310,1.41556e-310,0
1884999,4.63196e-310,9.01229e-311,0
1889999,5.55155e-310,7.63026e-311,0
1894999,6.10887e-310,5.93861e-311,0
1899999,6.43126e-310,6.47968e-311,0
1904999,6.60393e-310,8.35414e-311,0
1909999,6.7375e-310,6.85798e-311,0
1914999,6.81529e-310,6.28534e-311,0
1919999,6.7338e-310,1.23818e-310,0
1924999,6.6842e-310,1.60612e-310,0
1929999,6.44867e-310,2.30191e-310,0
1934999,6.64225e-310,1.59488e-310,0
1939999,6.75333e-310,1.22844e-310,0
1944998,6.81594e-310,4.27068e-311,0
1949998,6.82864e-310,-2.26358e-311,0
1954998,6.85478e-310,-4.97982e-311,0
1959998,6.8814e-310,-5.64692e-311,0
1964998,6.90333e-310,-5.32918e-311,0
1969998,6.89364e-310,8.5095e-312,0
1974998,6.91087e-310,2.42283e-311,0
1979998,6.53139e-310,1.57641e-310,0
1984998,3.05084e-310,3.5882e-310,0
1989998,4.00146e-310,3.89143e-310,0
1994998,4.89317e-310,3.56933e-310,0
1999998,5.42339e-310,3.38572e-310,0
2004998,6.02361e-310,2.28627e-310,0
2009997,6.39442e-310,1.44677e-310,0
2014997,6.5563e-310,2.85832e-311,0
2019997,6.64287e-310,8.01031e-311,0
2024997,6.76689e-310,5.04296e-311,0
2029997,6.8063e-310,-1.37896e-311,0
2034997,6.85775e-310,1.18686e-311,0
2039997,6.72164e-310,1.04025e-310,0
2044997,6.79766e-310,3.20784e-311,0
2049997,6.85643e-310,3.30727e-311,0
2054997,6.88503e-310,-3.8381e-312,0
2059997,6.91173e-310,3.25052e-312,0
2064997,6.84292e-310,7.0336e-311,0
2069997,6.77924e-310,1.18879e-310,0
2074996,6.6839e-310,1.65673e-310,0
2079996,3.52257e-310,3.7322e-310,0
2084996,3.8274e-310,4.42979e-310,0
2089996,4.54283e-310,4.29776e-310,0
2094996,5.4173e-310,3.27916e-310,0
2099996,5.99055e-310,2.44389e-310,0
2104996,6.37482e-310,1.53199e-310,0
2109996,6.60367e-310,8.01426e-311,0
2114996,6.17063e-310,-1.2098e-310,0
2119996,5.29302e-310,-3.0074e-310,0
2124996,2.29304e-310,-4.4419e-310,0
2129996,-3.81412e-311,-4.82096e-310,0
2134996,2.55177e-310,-2.83221e-310,0
2139995,4.22748e-310,-1.01759e-310,0
2144995,5.17745e-310,2.61686e-311,0
2149995,5.74867e-310,1.02547e-310,0
2154995,5.92356e-310,1.88534e-310,0
2159995,4.86081e-310,3.58641e-310,0
2164995,3.78243e-310,4.79487e-310,0
2169995,3.17833e-310,5.5055e-310,0
2174995,1.93392e-312,5.3459e-310,0
2179995,-1.4987e-310,8.72061e-311,0
2184995,1.39952e-310,-1.04242e-310,0
2189995,3.25629e-310,-2.00225e-310,0
2194995,4.64196e-310,-1.91488e-310,0
2199995,5.4801e-310,-1.83658e-310,0
2204994,6.02798e-310,-1.57973e-310,0
2209994,6.37821e-310,-1.27953e-310,0
2214994,1.53659e-310,8.10198e-311,0
2219994,-1.70837e-310,1.38993e-310,0
2224994,-3.71408e-310,1.54419e-310,0
2229994,-3.89745e-310,3.15135e-310,0
2234994,3.23396e-312,3.34502e-310,0
2239994,2.72288e-310,2.6602e-310,0
2244994,4.31206e-310,2.34581e-310,0
2249994,5.34372e-310,1.77794e-310,0
2254994,5.53873e-310,2.58166e-310,0
2259994,2.97457e-310,4.30832e-310,0
2264994,-9.86898e-311,2.81626e-310,0
2269993,-3.36312e-310,1.45079e-310,0
2274993,-4.13594e-310,-9.3209e-311,0
2279993,-5.18651e-310,-1.20637e-310,0
2284993,-4.81996e-311,-1.62883e-310,0
2289993,2.47195e-310,-1.31124e-310,0
2294993,4.24832e-310,-4.87752e-311,0
2299993,5.28109e-310,2.28016e-311,0
2304993,1.93399e-310,2.62901e-310,0
2309993,-1.08119e-310,3.22385e-310,0
2314993,-3.17013e-310,3.10815e-310,0
2319993,-4.03414e-310,3.65089e-310,0
2324993,-4.19459e-310,4.3325e-310,0
2329993,-5.9195e-311,4.60713e-310,0
2334992,2.39736e-310,3.16309e-310,0
2339992,4.20181e-310,2.21264e-310,0
2344992,4.93938e-310,2.70138e-310,0
2349992,1.64257e-310,4.06833e-310,0
2354992,-1.75357e-310,1.95855e-310,0
2359992,-3.8333e-310,1.19947e-310,0
2364992,-5.05729e-310,3.55386e-311,0
2369992,-5.8106e-310,3.80623e-311,0
2374992,-7.0674e-311,1.32628e-311,0
2379992,2.12697e-310,1.18763e-310,0
2384992,2.56742e-310,3.17595e-310,0
2389992,2.70083e-310,4.43321e-310,0
2394992,1.05794e-310,5.38371e-310,0
2399991,-1.76879e-310,4.62965e-310,0
2404991,-3.62416e-310,3.8581e-310,0
2409991,-4.4042e-310,3.97735e-310,0
2414991,-5.16186e-310,3.56472e-310,0
2419991,-5.12082e-310,4.04673e-310,0
2424991,-3.48929e-310,5.1779e-310,0
2429991,6.66447e-311,2.76358e-310,0
2434991,3.06047e-310,8.47813e-311,0
2439991,-3.98607e-311,-1.14683e-310,0
2444991,-3.01449e-310,-8.69777e-311,0
2449991,-4.58222e-310,-3.14422e-311,0
2454991,-5.52921e-310,-1.00669e-311,0
2459991,-6.0761e-310,2.94218e-311,0
2464990,-6.41698e-310,4.11538e-311,0
2469990,-3.63098e-310,3.01954e-310,0
2474990,-5.4638e-312,3.60736e-310,0
2479990,2.11218e-310,3.93489e-310,0
2484990,3.41324e-310,4.13024e-310,0
2489990,-2.74212e-311,4.00884e-310,0
2494990,-2.87731e-310,3.01871e-310,0
2499990,-4.43005e-310,2.46366e-310,0
2504990,-5.43911e-310,1.44609e-310,0
2509990,-6.04325e-310,9.58477e-311,0
2514990,-6.3943e-310,8.42869e-311,0
2519990,-1.66002e-310,-1.22576e-310,0
2524990,1.76478e-310,-1.07233e-310,0
2529990,3.77731e-310,-1.23124e-310,0
2534989,-3.56906e-311,1.85273e-311,0
2539989,-2.98064e-310,-1.7516e-311,0
2544989,-4.56168e-310,1.05266e-311,0
2549989,-5.50719e-310,3.11245e-311,0
2554989,-6.04292e-310,6.72066e-311,0
2559989,-6.28208e-310,1.22747e-310,0
2564989,-1.58564e-310,2.45908e-310,0
2569989,1.61024e-310,2.55873e-310,0
2574989,2.39554e-310,3.92109e-310,0
2579989,-1.26473e-310,3.01172e-310,0
2584989,-3.46042e-310,2.46804e-310,0
2589989,-4.85378e-310,1.62499e-310,0
2594989,-5.69343e-310,9.99386e-311,0
2599988,-6.15711e-310,1.07088e-310,0
2604988,-6.40437e-310,1.26768e-310,0
2609988,-6.55906e-310,1.35761e-310,0
2614988,-1.16236e-310,6.01282e-311,0
2619988,1.12812e-310,2.45907e-310,0
2624988,-2.06438e-310,1.94554e-310,0
2629988,-4.01186e-310,1.37862e-310,0
2634988,-5.1824e-310,1.00953e-310,0
2639988,-5.89048e-310,6.41644e-311,0
2644988,-6.31097e-310,5.44632e-311,0
2649988,-6.56262e-310,4.97301e-311,0
2654988,-6.56425e-310,1.21273e-310,0
2659988,-4.7957e-310,3.37353e-310,0
2664987,-2.28949e-310,4.74254e-310,0
2669987,-3.91873e-310,3.96723e-310,0
2674987,-5.01069e-310,3.19444e-310,0
2679987,-5.75172e-310,2.3625e-310,0
2684987,-6.22572e-310,1.60865e-310,0
2689987,-6.51596e-310,9.01044e-311,0
2694987,-6.68253e-310,7.55558e-311,0
2699987,-6.73206e-310,1.02187e-310,0
2704987,-5.98057e-310,2.60478e-310,0
2709987,-3.2794e-310,4.32692e-310,0
2714987,-4.27494e-310,4.14916e-310,0
2719987,-5.32392e-310,2.84108e-310,0
2724987,-5.95176e-310,2.06818e-310,0
2729986,-6.34944e-310,1.36752e-310,0
2734986,-6.59091e-310,8.32256e-311,0
2739986,-6.7358e-310,5.09723e-311,0
2744986,-6.82241e-310,3.48896e-311,0
2749986,-6.87445e-310,1.70737e-311,0
2754986,-6.89867e-310,3.03475e-311,0
2759986,-6.87858e-310,6.62964e-311,0
2764986,-6.90829e-310,3.70956e-311,0
2769986,-6.92578e-310,2.73111e-311,0
2774986,-6.83303e-310,9.16274e-311,0
2779986,-6.8076e-310,1.18488e-310,0
2784986,-6.86548e-310,7.54803e-311,0
2789986,-6.89468e-310,6.33583e-311,0
2794985,-6.89171e-310,7.62259e-311,0
2799985,-6.86378e-310,9.95285e-311,0
2804985,-6.89006e-310,8.26591e-311,0
2809985,-6.89301e-310,8.47411e-311,0
2814985,-6.89847e-310,1.87263e-311,0
2819985,-6.91629e-310,2.62518e-311,0
2824985,-6.93021e-310,8.94922e-312,0
2829985,-6.9311e-310,-1.61031e-311,0
2834985,-6.93789e-310,-2.03109e-311,0
2839985,-6.94273e-310,-2.06027e-311,0
2844985,-6.9455e-310,-2.12101e-311,0
2849985,-6.94838e-310,-1.59552e-311,0
2854985,-6.94784e-310,2.11342e-312,0
2859984,-6.8347e-310,8.05087e-311,0
2864984,-6.80133e-310,1.14842e-310,0
2869984,-6.78256e-310,1.3493e-310,0
2874984,-6.65362e-310,1.83815e-310,0
2879984,-6.75061e-310,1.45856e-310,0
2884984,-6.79594e-310,1.3193e-310,0
2889984,-6.85831e-310,8.45703e-311,0
2899984,-6.8896e-310,3.15163e-311,0
2904984,-6.91288e-310,7.97067e-312,0
2909984,-6.90744e-310,-2.97751e-311,0
2914984,-6.92025e-310,-3.53251e-311,0
2919984,-6.93136e-310,-1.04805e-311,0
2924983,-6.92419e-310,2.34025e-311,0
2929983,-6.93255e-310,6.27537e-313,0
2934983,-6.93828e-310,1.22042e-311,0
2939983,-6.91633e-310,4.66233e-311,0
2944983,-6.8976e-310,7.0993e-311,0
2949983,-6.88093e-310,8.89462e-311,0
2954983,-6.88721e-310,8.8771e-311,0
2959983,-6.83024e-310,1.20843e-310,0
2964983,-6.78443e-310,1.44569e-310,0
2969983,-6.71544e-310,1.72799e-310,0
2974983,-6.75572e-310,1.58623e-310,0
2979983,-6.83277e-310,8.48027e-311,0
2984983,-6.87062e-310,2.6953e-311,0
2989982,-6.89359e-310,-7.45774e-312,0
2994982,-6.90439e-310,-3.13643e-311,0
2999982,-6.9239e-310,-1.82705e-311,0
3004982,-6.93307e-310,-2.28384e-311,0
3009982,-6.93994e-310,-2.17676e-311,0
3014982,-6.94408e-310,-2.10834e-311,0
3019982,-6.94394e-310,-2.71433e-311,0
3024982,-6.93955e-310,4.90305e-312,0
3029982,-6.82391e-310,8.41152e-311,0
3034982,-6.86977e-310,6.8496e-311,0
3039982,-6.66953e-310,1.52671e-310,0
3044982,-6.70203e-310,1.58216e-310,0
3049982,-6.69676e-310,1.70885e-310,0
3054981,-6.70619e-310,1.73905e-310,0
3059981,-6.73156e-310,1.67825e-310,0
3064981,-6.76117e-310,1.57698e-310,0
3069981,-6.83744e-310,8.91876e-311,0
3074981,-6.87306e-310,7.78615e-311,0
3079981,-6.89346e-310,2.1296e-311,0
3084981,-6.91434e-310,2.57083e-311,0
3089981,-6.87183e-310,7.19515e-311,0
3094981,-6.89971e-310,5.92528e-311,0
3099981,-6.91972e-310,4.43133e-311,0
3104981,-6.92037e-310,5.31718e-311,0
3109981,-6.92687e-310,5.10737e-311,0
3114981,-6.93201e-310,4.7934e-311,0
3119981,-6.93839e-310,1.79758e-311,0
3124980,-6.92508e-310,4.343e-311,0
3129980,-6.90593e-310,6.70606e-311,0
3134980,-6.92025e-310,5.61858e-311,0
3139980,-6.92318e-310,5.75535e-311,0
3144980,-6.9338e-310,4.32967e-311,0
3149980,-6.92163e-310,5.92002e-311,0
3154980,-6.74654e-310,1.35964e-310,0
3159980,-6.41503e-310,2.27602e-310,0
3164980,-6.38292e-310,2.51226e-310,0
3169980,-6.53942e-310,2.13438e-310,0
3174980,-6.70235e-310,1.40026e-310,0
3179980,-6.78965e-310,1.10903e-310,0
