55000,-2.08186e-310,1.84426e-310,0
60000,-3.22064e-310,3.06834e-310,0
65000,-3.90505e-310,3.80163e-310,0
70000,-3.29592e-310,4.89392e-310,0
75000,-3.06906e-310,5.49449e-310,0
80000,-2.40271e-310,6.02074e-310,0
85000,-1.96582e-310,6.34387e-310,0
90000,-9.57005e-311,6.57868e-310,0
95000,-2.58022e-310,5.8737e-310,0
100000,-4.31408e-310,3.81579e-310,0
105000,-5.35448e-310,2.5802e-310,0
110000,-5.92275e-310,9.22795e-311,0
134999,-4.90736e-310,-1.87592e-310,0
139999,-1.48816e-310,1.244e-310,0
144999,-2.16727e-310,3.21853e-310,0
149999,-2.58547e-310,4.39769e-310,0
154999,-3.36843e-310,4.74418e-310,0
159999,-4.43274e-310,4.23189e-310,0
164999,-5.07886e-310,3.91131e-310,0
169999,-5.55749e-310,3.54448e-310,0
174999,-5.61679e-310,3.71622e-310,0
179999,-5.65121e-310,3.82092e-310,0
184999,-5.10733e-310,4.48087e-310,0
189999,-3.53899e-310,5.429e-310,0
194999,-3.36119e-310,7.66753e-311,0
199999,-4.64055e-310,-4.62427e-311,0
204999,-5.37849e-310,-1.28033e-310,0
209999,-5.8229e-310,-1.76682e-310,0
214999,-6.24401e-310,-1.47421e-310,0
219999,-6.49885e-310,-1.2839e-310,0
224999,-6.51787e-310,1.67e-311,0
229999,-6.50953e-310,1.09098e-310,0
234999,-5.99903e-310,2.48585e-310,0
239999,-5.59309e-310,3.43077e-310,0
244999,-5.64369e-310,3.64001e-310,0
249999,-6.01284e-310,3.0985e-310,0
254999,-6.23799e-310,2.76302e-310,0
259999,-6.40653e-310,2.4578e-310,0
264999,-6.55664e-310,2.08835e-310,0
269999,-6.71354e-310,1.15539e-310,0
274999,-6.8067e-310,5.70922e-311,0
279999,-6.29078e-310,-1.35028e-310,0
284999,-5.95924e-310,-2.53129e-310,0
289999,-5.83455e-310,-3.14123e-310,0
294999,-6.21746e-310,-2.4804e-310,0
299999,-6.40376e-310,-2.25572e-310,0
304999,-6.62306e-310,-1.40455e-310,0
309999,-6.75477e-310,-8.85579e-311,0
314999,-6.78354e-310,-3.29694e-313,0
319999,-6.79807e-310,5.40034e-311,0
324999,-6.73875e-310,1.13664e-310,0
329999,-6.25635e-310,2.36651e-310,0
334999,-5.94508e-310,3.13274e-310,0
339999,-5.91443e-310,3.37138e-310,0
344999,-6.26868e-310,2.60331e-310,0
349999,-6.48367e-310,2.1309e-310,0
354999,-6.66268e-310,1.49951e-310,0
359999,-6.77696e-310,7.96478e-311,0
364999,-6.82666e-310,1.38469e-311,0
369999,-6.73706e-310,-7.88835e-311,0
374999,-6.67817e-310,-1.36061e-310,0
379999,-6.72013e-310,-1.42781e-310,0
384999,-6.77614e-310,-1.31008e-310,0
389999,-6.84564e-310,-7.0043e-311,0
394999,-6.88111e-310,-2.15501e-311,0
399999,-6.90245e-310,7.46407e-312,0
404999,-6.9192e-310,1.85051e-311,0
409999,-6.89513e-310,5.67145e-311,0
414999,-6.87989e-310,8.01211e-311,0
419999,-6.8427e-310,1.08532e-310,0
424999,-6.8646e-310,1.00259e-310,0
429999,-6.87874e-310,9.44997e-311,0
434999,-6.55329e-310,1.92706e-310,0
439999,-6.60333e-310,1.93039e-310,0
444999,-6.63313e-310,1.93317e-310,0
449999,-6.75165e-310,1.38962e-310,0
464999,-6.83158e-310,8.95195e-311,0
469999,-6.87636e-310,6.83504e-311,0
475000,-6.8947e-310,1.4789e-311,0
480000,-6.87364e-310,-4.06502e-311,0
485000,-6.85111e-310,-7.91008e-311,0
490000,-6.40702e-310,1.09455e-310,0
495000,-6.61239e-310,3.87184e-311,0
500000,-6.74382e-310,6.75764e-312,0
505000,-6.82256e-310,-1.26104e-311,0
515000,-6.85771e-310,2.32204e-311,0
520000,-6.87499e-310,4.79741e-311,0
525000,-6.58765e-310,1.58043e-310,0
530000,-6.34361e-310,2.369e-310,0
535000,-1.98701e-310,3.52524e-310,0
540000,5.25987e-311,4.30221e-310,0
545000,-2.12198e-310,3.92061e-310,0
550000,-4.03356e-310,2.69273e-310,0
555000,-5.18178e-310,1.94541e-310,0
560000,-5.8072e-310,1.84218e-310,0
565000,-6.17867e-310,1.79521e-310,0
570000,-6.48498e-310,1.21639e-310,0
575000,-6.58056e-310,2.15275e-312,0
580000,-4.27578e-310,2.77484e-310,0
585000,1.9798e-311,1.97927e-310,0
590000,2.10248e-310,3.13703e-310,0
595000,-7.13728e-311,3.84028e-310,0
600000,-2.45381e-310,4.21008e-310,0
605000,-3.71067e-310,4.17683e-310,0
610000,-4.93949e-310,3.11816e-310,0
615000,-5.67353e-310,2.49718e-310,0
620000,-6.03791e-310,2.39196e-310,0
625000,-6.18959e-310,2.50605e-310,0
630000,-1.6696e-310,3.3896e-310,0
635000,1.11594e-310,3.83676e-310,0
640000,3.37187e-310,2.96009e-310,0
645000,4.74126e-310,2.3653e-310,0
650000,5.5603e-310,2.02023e-310,0
655000,7.02946e-311,2.10742e-310,0
660000,-2.34551e-310,1.54309e-310,0
665000,-3.86067e-310,2.23599e-310,0
670000,2.51736e-311,2.40936e-310,0
675000,2.72253e-310,2.50529e-310,0
680000,4.41036e-310,1.6601e-310,0
685000,5.42437e-310,1.12767e-310,0
690000,6.03282e-310,8.07175e-311,0
695000,8.38672e-311,5.21413e-311,0
700000,-2.27795e-310,3.38651e-311,0
705000,-4.1438e-310,3.56729e-311,0
710000,-5.26663e-310,2.8564e-311,0
715000,-4.18515e-310,2.75682e-310,0
720000,2.68202e-311,1.75891e-310,0
725000,2.94035e-310,1.15666e-310,0
730000,4.53409e-310,9.45443e-311,0
735000,5.49106e-310,8.10559e-311,0
740001,6.03989e-310,9.32461e-311,0
745001,6.33617e-310,1.17531e-310,0
750001,3.03282e-310,3.37807e-310,0
755001,-5.7247e-311,3.44565e-310,0
760001,-2.6523e-310,3.61813e-310,0
765001,-1.69616e-311,4.56129e-310,0
770001,2.63301e-310,3.24318e-310,0
775001,4.35157e-310,2.17563e-310,0
780001,5.3922e-310,1.29708e-310,0
785001,5.99748e-310,4.52741e-311,0
790001,6.35663e-310,-8.62977e-312,0
795001,6.57754e-310,2.61529e-311,0
800001,6.72352e-310,2.75938e-313,0
805001,6.80974e-310,-1.75428e-311,0
810001,6.86636e-310,-4.03639e-312,0
815001,6.84613e-310,5.25913e-311,0
820001,6.88426e-310,4.77028e-311,0
825001,6.90163e-310,5.24143e-311,0
830001,6.91196e-310,5.53493e-311,0
835001,6.90405e-310,6.99689e-311,0
840001,6.80008e-310,1.23979e-310,0
845001,6.731e-310,1.58525e-310,0
850001,6.81965e-310,9.16609e-311,0
855001,6.80564e-310,1.15863e-310,0
860001,6.82794e-310,1.14563e-310,0
865001,6.87738e-310,6.26975e-311,0
870001,6.90678e-310,3.05015e-311,0
875001,6.92044e-310,1.79869e-312,0
880001,6.92867e-310,-1.5358e-311,0
885001,6.82473e-310,-8.79397e-311,0
890001,6.6072e-310,-1.72075e-310,0
895001,6.73403e-310,-1.28574e-310,0
900001,6.74378e-310,-1.17747e-311,0
905001,6.74619e-310,5.97076e-311,0
910001,6.75385e-310,1.00036e-310,0
915001,6.76173e-310,1.22832e-310,0
920001,6.68557e-310,1.646e-310,0
925001,6.52658e-310,2.17462e-310,0
930001,6.43629e-310,2.48092e-310,0
935001,5.72931e-310,3.54957e-310,0
940001,4.31689e-310,4.76836e-310,0
945001,1.03847e-310,5.16922e-310,0
950001,-1.02906e-310,5.33891e-310,0
955001,2.15079e-310,3.47234e-310,0
960001,4.0601e-310,2.33764e-310,0
965001,5.21601e-310,1.48842e-310,0
970001,5.89746e-310,1.16589e-310,0
975001,6.11748e-310,-3.41699e-311,0
980001,6.21702e-310,-1.32334e-310,0
985001,9.54735e-311,-9.73393e-311,0
990001,-2.20359e-310,-7.48099e-311,0
995001,-4.10342e-310,-4.52882e-311,0
1000002,-4.46004e-310,1.66309e-310,0
1005002,6.09857e-312,1.49208e-310,0
1010002,2.77594e-310,1.37632e-310,0
1015002,4.27437e-310,1.78996e-310,0
1020002,5.02261e-310,2.37541e-310,0
1025002,5.13264e-310,3.22663e-310,0
1030002,3.08459e-311,2.17332e-310,0
1035002,-2.58799e-310,1.51752e-310,0
1040002,-4.25205e-310,1.58094e-310,0
1045002,-4.64779e-310,2.7761e-310,0
1050002,-4.8528e-310,3.52976e-310,0
1055002,-2.72788e-311,2.99633e-310,0
1060002,2.57608e-310,2.27659e-310,0
1065002,4.32602e-310,1.29529e-310,0
1070002,5.37218e-310,6.15587e-311,0
1075002,4.42625e-311,4.26385e-311,0
1080002,-2.51496e-310,3.19662e-311,0
1085002,-4.28998e-310,1.53362e-311,0
1090002,-5.3549e-310,4.77541e-312,0
1095002,-5.98229e-310,2.85936e-311,0
1100002,-6.27644e-310,8.89276e-311,0
1105002,-1.15368e-310,1.48851e-310,0
1110002,1.99466e-310,1.61158e-310,0
1115002,3.88538e-310,1.67898e-310,0
1120002,4.50628e-310,2.74076e-310,0
1125002,3.86962e-311,3.18324e-310,0
1130002,-2.45965e-310,2.60961e-310,0
1135002,-4.25216e-310,1.73074e-310,0
1145002,-5.28189e-310,1.56697e-310,0
1150002,-5.72071e-310,2.04694e-310,0
1155002,-7.53289e-311,1.97495e-310,0
1160002,2.23545e-310,1.90137e-310,0
1165002,3.90417e-310,6.05327e-312,0
1170002,-3.93501e-311,-4.6344e-311,0
1175002,-2.97516e-310,-7.60779e-311,0
1180002,-4.55911e-310,-6.57272e-311,0
1195002,-5.50979e-310,-1.97946e-311,0
1200002,-5.87642e-310,9.43189e-311,0
1205002,-4.95037e-310,2.95468e-310,0
1210002,-3.79961e-310,4.42754e-310,0
1215002,-3.10462e-310,5.31266e-310,0
1220002,-4.64385e-310,3.21991e-310,0
1225002,-5.56286e-310,2.09386e-310,0
1245002,-6.1189e-310,1.23435e-310,0
1250002,-6.44701e-310,9.1708e-311,0
1255002,-6.62194e-310,9.40615e-311,0
1260002,-6.72581e-310,9.62404e-311,0
1265003,-6.77619e-310,1.05075e-310,0
1270003,-6.787e-310,1.20493e-310,0
1275003,-6.79306e-310,1.2995e-310,0
1280003,-6.72551e-310,1.6251e-310,0
1285003,-6.81153e-310,8.07704e-311,0
1290003,-6.86597e-310,3.7344e-311,0
1295003,-6.89854e-310,1.10758e-311,0
1300003,-6.91527e-310,2.35177e-311,0
1305003,-6.90543e-310,5.13202e-311,0
1310003,-6.89856e-310,6.8711e-311,0
1315003,-5.19916e-310,2.98361e-310,0
1320003,-3.78405e-310,4.49088e-310,0
1325003,-5.04881e-310,2.82121e-310,0
1330003,-5.78747e-310,2.05034e-310,0
1335003,-6.2464e-310,1.43229e-310,0
1340003,-6.5291e-310,8.68482e-311,0
1345003,-6.61804e-310,1.18616e-310,0
1350003,-6.71149e-310,1.18518e-310,0
1355003,-6.72756e-310,1.37586e-310,0
1360003,-6.44272e-310,2.22041e-310,0
1365003,-6.44454e-310,2.90744e-311,0
1370003,-6.20106e-310,-1.33762e-310,0
1375003,-6.39419e-310,-3.60395e-312,0
1380003,-6.61634e-310,-1.11116e-311,0
1385003,-6.74964e-310,-1.55953e-311,0
1390003,-6.81662e-310,1.89448e-311,0
1395003,-6.83673e-310,5.50476e-311,0
1400003,-5.62137e-310,2.6599e-310,0
1405003,-2.63439e-310,4.27739e-310,0
1410003,1.7689e-311,4.72203e-310,0
1415003,2.56169e-310,4.13925e-310,0
1420003,-1.24377e-310,2.53567e-310,0
1425003,-3.52749e-310,1.5347e-310,0
1430003,-4.89696e-310,8.53789e-311,0
1435003,-5.69367e-310,1.34509e-311,0
1440003,-6.1639e-310,5.11534e-311,0
1445003,-6.47727e-310,1.92951e-311,0
1450003,-1.24058e-310,9.73268e-311,0
1455003,1.95316e-310,1.26137e-310,0
1460003,3.92641e-310,1.14169e-310,0
1465003,3.91968e-310,2.98499e-310,0
1470003,3.85611e-310,4.13034e-310,0
1475003,1.98372e-311,4.28402e-310,0
1480003,-2.02435e-310,4.34282e-310,0
1485003,2.32616e-311,4.98077e-310,0
1490003,1.75989e-310,5.249e-310,0
1495003,3.71681e-310,3.95883e-310,0
1500003,4.95052e-310,2.95382e-310,0
1505003,5.66037e-310,2.47875e-310,0
1510003,6.1231e-310,2.03457e-310,0
1515003,5.04279e-310,3.6418e-310,0
1520003,4.09157e-310,4.75399e-310,0
1525004,2.45893e-310,5.63366e-310,0
1530004,4.22404e-310,3.8047e-310,0
1535004,5.31234e-310,2.41938e-310,0
1540004,5.96575e-310,1.57922e-310,0
1545004,6.36072e-310,9.50789e-311,0
1550004,6.59194e-310,3.91633e-311,0
1555004,6.68489e-310,7.67948e-311,0
1560004,6.71373e-310,1.11679e-310,0
1565004,6.52897e-310,1.88736e-310,0
1570004,6.39648e-310,2.39319e-310,0
1575004,6.55488e-310,2.0304e-310,0
1580004,6.62311e-310,1.92418e-310,0
1585004,6.65026e-310,1.91109e-310,0
1590004,6.77084e-310,1.20372e-310,0
1595004,6.8434e-310,7.67521e-311,0
1600004,6.87443e-310,7.27852e-311,0
1605004,6.88276e-310,7.95005e-311,0
1610004,6.90856e-310,5.91601e-311,0
1615003,6.92415e-310,4.66858e-311,0
1620003,6.9131e-310,6.3447e-311,0
1625003,6.7921e-310,1.24292e-310,0
1630003,6.65325e-310,1.78952e-310,0
1635003,6.70247e-310,1.69704e-310,0
1640003,6.79685e-310,1.19933e-310,0
1645003,6.85391e-310,8.94002e-311,0
1650003,6.85278e-310,1.01125e-310,0
1655003,6.88446e-310,8.23762e-311,0
1660003,6.90399e-310,7.04462e-311,0
1665003,6.92366e-310,4.26474e-311,0
1670003,6.93547e-310,2.58103e-311,0
1675003,6.92203e-310,-1.8234e-311,0
1680002,6.93339e-310,-3.1101e-312,0
1685002,6.94013e-310,6.20131e-312,0
1690002,6.90635e-310,5.0134e-311,0
1695002,6.89694e-310,6.95461e-311,0
1700002,6.90119e-310,7.35308e-311,0
1705002,6.90409e-310,7.56201e-311,0
1710002,6.90623e-310,7.6517e-311,0
1715002,6.90723e-310,7.73051e-311,0
1720002,6.89657e-310,8.64695e-311,0
1725002,6.77155e-310,1.41301e-310,0
1730002,6.82689e-310,1.15761e-310,0
1735002,6.85173e-310,1.07157e-310,0
1740002,6.86685e-310,1.01842e-310,0
1745001,6.89884e-310,7.29866e-311,0
1750001,6.91689e-310,2.94828e-311,0
1755001,6.92993e-310,2.67532e-311,0
1760001,6.9376e-310,2.5531e-311,0
1765001,6.92906e-310,4.39444e-311,0
1770001,6.93777e-310,1.91311e-311,0
1775001,6.94243e-310,2.34939e-312,0
1780001,6.94586e-310,8.36589e-312,0
1785001,6.91598e-310,4.76121e-311,0
1790001,6.89404e-310,7.36703e-311,0
1795001,6.88079e-310,8.93597e-311,0
1800001,6.88651e-310,8.94919e-311,0
1805001,6.8901e-310,8.94443e-311,0
1810000,6.79236e-310,1.35452e-310,0
1815000,6.72965e-310,1.64369e-310,0
1820000,6.80048e-310,1.30719e-310,0
1825000,6.84441e-310,1.09268e-310,0
1830000,6.88469e-310,7.89522e-311,0
1835000,6.91044e-310,3.78179e-311,0
1840000,6.92584e-310,1.30189e-311,0
1845000,6.90892e-310,-3.14529e-311,0
1850000,6.9057e-310,-5.29189e-311,0
1855000,6.8925e-310,1.04413e-311,0
1860000,6.82878e-310,7.56686e-311,0
1865000,6.56605e-310,1.73487e-310,0
1870000,6.30926e-310,2.49705e-310,0
1875000,6.39398e-310,2.46342e-310,0
1879999,6.45051e-310,2.4277e-310,0
1884999,6.48939e-310,2.39251e-310,0
1889999,6.60728e-310,2.04509e-310,0
1894999,6.74528e-310,1.27125e-310,0
1899999,6.82531e-310,8.94693e-311,0
1904999,6.86214e-310,2.55032e-311,0
1909999,6.89079e-310,-5.46771e-312,0
1914999,6.91128e-310,1.2479e-311,0
1919999,6.92616e-310,1.77082e-311,0
1924999,6.93467e-310,-6.60316e-313,0
1929999,6.92018e-310,3.44315e-311,0
1934999,6.93241e-310,2.79945e-311,0
1939999,6.9387e-310,2.7387e-311,0
1944998,6.92024e-310,5.30783e-311,0
1949998,6.05209e-310,2.34965e-310,0
1954998,5.39365e-310,3.5614e-310,0
1959998,5.30386e-310,3.997e-310,0
1964998,5.84824e-310,3.19085e-310,0
1969998,6.16267e-310,2.74709e-310,0
1974998,6.13006e-310,2.99682e-310,0
1979998,6.1042e-310,3.15794e-310,0
1984998,6.41016e-310,2.32596e-310,0
1989998,6.59754e-310,1.80183e-310,0
1994998,6.73975e-310,1.06676e-310,0
1999998,6.82505e-310,6.1967e-311,0
2004998,6.87229e-310,5.20988e-311,0
2009997,6.89499e-310,8.10151e-312,0
2014997,6.90295e-310,3.4009e-311,0
2019997,6.92071e-310,3.17783e-311,0
2024997,6.93191e-310,2.90266e-311,0
2029997,6.92899e-310,4.26056e-311,0
2034997,6.86354e-310,8.97672e-311,0
2039997,6.89054e-310,7.60331e-311,0
2044997,6.87162e-310,9.48822e-311,0
2049997,3.35812e-310,3.24333e-310,0
2054997,1.01639e-310,4.54186e-310,0
2059997,1.3889e-311,5.46622e-310,0
2064997,1.68512e-310,5.55344e-310,0
2069997,3.66836e-310,4.15323e-310,0
2074996,4.98213e-310,2.52144e-310,0
2079996,5.77044e-310,1.5373e-310,0
2084996,6.24196e-310,8.28943e-311,0
2089996,6.47599e-310,1.02473e-310,0
2094996,6.65744e-310,8.43564e-311,0
2099996,6.76951e-310,6.92203e-311,0
2104996,2.76221e-310,2.87434e-310,0
2109996,4.43781e-310,1.79093e-310,0
2114996,5.12593e-310,2.36602e-310,0
2119996,5.83108e-310,1.79717e-310,0
2124996,6.26599e-310,1.35633e-310,0
2129996,6.39335e-310,1.70755e-310,0
2134996,6.5779e-310,1.49088e-310,0
2139995,6.69307e-310,1.334e-310,0
2144995,5.4332e-310,3.19342e-310,0
2149995,9.0131e-311,3.38997e-310,0
2154995,-1.33918e-310,4.08366e-310,0
2159995,1.69806e-310,3.66576e-310,0
2164995,3.53145e-310,3.39204e-310,0
2169995,4.84541e-310,2.58425e-310,0
2174995,5.68701e-310,1.45901e-310,0
2179995,6.19107e-310,7.59741e-311,0
2184995,6.49339e-310,3.37337e-311,0
2189995,1.14074e-310,5.81645e-311,0
2194995,-2.0767e-310,6.82949e-311,0
2199995,-4.00795e-310,7.37217e-311,0
2204994,-4.92288e-310,1.62324e-310,0
2209994,-3.82125e-310,3.61646e-310,0
2214994,3.94651e-311,2.88635e-310,0
2219994,2.90645e-310,2.51179e-310,0
2224994,4.48871e-310,1.95579e-310,0
2229994,5.43963e-310,1.61244e-310,0
2234994,4.83036e-311,1.02152e-310,0
2239994,-2.4911e-310,6.57197e-311,0
2244994,-4.26356e-310,1.32336e-311,0
2249994,-5.33241e-310,2.76625e-311,0
2254994,-5.92269e-310,7.31122e-311,0
2259994,-7.91886e-311,1.09552e-311,0
2264994,2.29965e-310,-1.24144e-311,0
2269993,4.16096e-310,-9.82724e-312,0
2274993,5.27779e-310,-7.59551e-312,0
2279993,5.61906e-311,9.29434e-311,0
2284993,-2.27816e-310,1.50404e-310,0
2289993,-3.75482e-310,2.32835e-310,0
2294993,-4.02007e-310,3.5447e-310,0
2299993,-4.1197e-310,4.32212e-310,0
2304993,3.06801e-311,2.71458e-310,0
2309993,2.96365e-310,1.72599e-310,0
2314993,4.50435e-310,1.5865e-310,0
2319993,5.46901e-310,1.23914e-310,0
2324993,2.73807e-310,3.47116e-310,0
2329993,-1.13729e-310,2.0031e-310,0
2334992,-3.42898e-310,1.63958e-310,0
2339992,-4.43076e-310,2.43377e-310,0
2344992,8.04148e-312,1.94404e-310,0
2349992,2.7935e-310,1.61258e-310,0
2354992,4.38305e-310,1.6062e-310,0
2359992,5.27983e-310,1.80809e-310,0
2364992,2.23641e-310,3.7055e-310,0
2369992,-1.27977e-310,3.15204e-310,0
2374992,-3.39666e-310,2.79945e-310,0
2379992,-4.76339e-310,2.2344e-310,0
2384992,-5.63898e-310,1.3831e-310,0
2389992,-9.82153e-311,2.23326e-310,0
2394992,1.87011e-310,2.63873e-310,0
2399991,3.8396e-310,9.91243e-311,0
2404991,5.07387e-310,3.45801e-311,0
2409991,5.82526e-310,1.64793e-311,0
2414991,7.78813e-311,6.96314e-311,0
2419991,-2.24499e-310,1.03343e-310,0
2424991,-4.057e-310,1.24563e-310,0
2429991,-4.89909e-310,2.0357e-310,0
2434991,-4.94311e-310,3.15036e-310,0
2439991,-4.94618e-310,3.84312e-310,0
2444991,-2.70367e-310,5.07458e-310,0
2449991,-1.30148e-310,5.80746e-310,0
2454991,-9.30819e-312,6.17936e-310,0
2459991,-2.38797e-310,5.2231e-310,0
2464990,-3.77483e-310,4.63395e-310,0
2469990,-5.03756e-310,2.99903e-310,0
2474990,-5.78623e-310,2.11156e-310,0
2479990,-6.16784e-310,1.94997e-310,0
2484990,-6.39266e-310,1.86912e-310,0
2489990,-1.05444e-310,1.09631e-310,0
2494990,2.14674e-310,5.55949e-311,0
2499990,4.05344e-310,6.30271e-311,0
2504990,5.05468e-310,1.3041e-310,0
2509990,9.14504e-311,2.58475e-310,0
2514990,-2.18705e-310,2.05198e-310,0
2519990,-4.05107e-310,1.71516e-310,0
2524990,-5.12013e-310,1.7377e-310,0
2529990,-5.42733e-310,2.52189e-310,0
2534989,-5.20515e-310,3.49753e-310,0
2539989,-5.0526e-310,4.10163e-310,0
2544989,-7.15529e-311,9.21021e-311,0
2549989,1.88867e-310,-9.84397e-311,0
2554989,-1.62626e-310,-9.38233e-311,0
2559989,-3.75533e-310,-6.60033e-311,0
2564989,-5.03278e-310,-4.924e-311,0
2569989,-5.80038e-310,-2.398e-311,0
2574989,-6.2607e-310,-7.74207e-312,0
2579989,-6.0331e-310,1.55111e-310,0
2584989,-3.81914e-310,3.70479e-310,0
2589989,-2.49076e-310,4.997e-310,0
2594989,-1.89696e-310,5.75019e-310,0
2599988,-3.58301e-310,4.7761e-310,0
2604988,-4.60566e-310,4.17112e-310,0
2609988,-5.54022e-310,2.65981e-310,0
2614988,-6.10143e-310,1.74455e-310,0
2619988,-6.31504e-310,2.15588e-311,0
2624988,-6.43672e-310,-7.22215e-311,0
2629988,-4.88985e-310,-3.01772e-310,0
2634988,-3.81136e-310,-4.44986e-310,0
2639988,-1.68248e-310,-5.38474e-310,0
2644988,-2.11587e-310,-5.78258e-310,0
2649988,-3.35508e-310,-5.30964e-310,0
2654988,-4.79393e-310,-3.13921e-310,0
2659988,-5.6039e-310,-1.33952e-310,0
2664987,-5.95102e-310,2.1325e-311,0
2669987,-6.15624e-310,1.15264e-310,0
2674987,-6.00497e-310,2.23874e-310,0
2679987,-5.1002e-310,3.68714e-310,0
2684987,-4.87639e-310,4.31861e-310,0
2689987,-5.65537e-310,3.1251e-310,0
2694987,-6.17418e-310,1.9165e-310,0
2699987,-6.48553e-310,1.18711e-310,0
2704987,-6.63762e-310,2.72611e-311,0
2709987,-6.72441e-310,-3.03118e-311,0
2719987,-6.7865e-310,-5.85276e-311,0
2724987,-6.78742e-310,-9.52365e-311,0
2729986,-6.72874e-310,-1.3958e-310,0
2734986,-6.77542e-310,-1.32516e-310,0
2739986,-6.80313e-310,-1.28448e-310,0
2744986,-6.85762e-310,-5.95366e-311,0
2749986,-6.88029e-310,-6.34946e-312,0
2754986,-6.90327e-310,1.47133e-311,0
2759986,-6.91724e-310,2.70649e-311,0
2764986,-6.93144e-310,1.31135e-311,0
2769986,-6.93562e-310,2.37151e-311,0
2774986,-6.93765e-310,3.08798e-311,0
2779986,-6.91798e-310,5.63784e-311,0
2784986,-6.89641e-310,7.82153e-311,0
2789986,-6.90543e-310,7.44828e-311,0
2794985,-6.91107e-310,7.20171e-311,0
2799985,-6.92642e-310,5.23219e-311,0
2804985,-6.9189e-310,-3.90486e-313,0
2809985,-6.923e-310,-2.33376e-311,0
2814985,-6.6657e-310,-1.3341e-310,0
2819985,-6.47679e-310,-2.06462e-310,0
2824985,-6.58749e-310,-1.90044e-310,0
2829985,-6.73308e-310,-1.20214e-310,0
2834985,-6.82086e-310,-7.59307e-311,0
2839985,-6.86957e-310,-6.0859e-311,0
2844985,-6.90156e-310,-4.55036e-311,0
2849985,-6.92209e-310,-2.47646e-311,0
2854985,-6.92999e-310,1.01138e-312,0
2859984,-6.91059e-310,4.04436e-311,0
2864984,-6.89792e-310,6.48043e-311,0
2869984,-6.45585e-310,1.92718e-310,0
2874984,-6.16512e-310,2.73237e-310,0
2879984,-6.41562e-310,2.23593e-310,0
2884984,-6.6282e-310,1.45815e-310,0
2889984,-6.75819e-310,8.70794e-311,0
2894984,-6.83617e-310,5.26933e-311,0
2899984,-6.88028e-310,1.93832e-311,0
2904984,-6.90937e-310,9.62415e-312,0
2909984,-6.92682e-310,3.83537e-312,0
2914984,-6.91474e-310,-3.31019e-311,0
2919984,-6.92998e-310,-2.25804e-311,0
2924983,-6.9332e-310,4.79591e-312,0
2929983,-6.93505e-310,2.13467e-311,0
2934983,-6.94198e-310,8.59271e-312,0
2939983,-6.94218e-310,-1.02697e-311,0
2944983,-6.93804e-310,1.5608e-311,0
2949983,-6.93149e-310,3.58133e-311,0
2954983,-6.9335e-310,4.07244e-311,0
2959983,-6.93442e-310,4.40924e-311,0
2964983,-6.90046e-310,7.43015e-311,0
2969983,-6.9163e-310,6.166e-311,0
2974983,-6.9269e-310,2.18107e-311,0
2979983,-6.87427e-310,-4.58405e-311,0
2984983,-6.82905e-310,-9.24052e-311,0
2989982,-6.80189e-310,-1.20356e-310,0
2994982,-6.78578e-310,-1.37047e-310,0
2999982,-6.81399e-310,-1.28491e-310,0
3004982,-6.83186e-310,-1.22795e-310,0
3009982,-6.86362e-310,-1.04174e-310,0
3014982,-6.89829e-310,-7.04972e-311,0
3019982,-6.92024e-310,-4.2578e-311,0
3024982,-6.91315e-310,7.96563e-312,0
3029982,-6.60213e-310,1.35629e-310,0
3034982,-6.30793e-310,2.30666e-310,0
3039982,-6.49246e-310,2.01947e-310,0
3044982,-6.56346e-310,1.99738e-310,0
3049982,-6.71914e-310,1.16486e-310,0
3054981,-6.81243e-310,6.56263e-311,0
3059981,-6.86872e-310,3.86711e-311,0
3064981,-6.87928e-310,-1.26656e-311,0
3069981,-6.88331e-310,-4.51953e-311,0
3074981,-2.26375e-310,-2.33336e-310,0
3079981,-4.06686e-310,-2.03157e-310,0
3084981,-5.13735e-310,-1.89747e-310,0
3089981,-5.77885e-310,-1.82015e-310,0
3104981,-6.24453e-310,-1.24223e-310,0
3109981,-6.5242e-310,-8.90327e-311,0
3114981,-6.64604e-310,-1.04999e-312,0
3119981,-5.81652e-310,2.08908e-310,0
3124980,-5.23978e-310,3.41526e-310,0
3129980,-5.79276e-310,2.89698e-310,0
3134980,-6.25692e-310,1.74582e-310,0
3139980,-6.52827e-310,8.48146e-311,0
3144980,-6.69264e-310,3.32713e-311,0
3149980,-6.77586e-310,5.40703e-311,0
3154980,-6.8235e-310,6.83553e-311,0
3159980,-6.86542e-310,1.75044e-311,0
3164980,-6.88704e-310,-1.68455e-311,0
3169980,-6.91305e-310,-1.5064e-311,0
3174980,-6.87705e-310,4.45179e-311,0
3179980,-6.90133e-310,8.18759e-312,0
3184980,-6.91443e-310,-1.56814e-311,0
3189979,-6.9127e-310,2.15035e-311,0
3194979,-6.79025e-310,9.96171e-311,0
3199979,-6.71028e-310,1.48442e-310,0
3204979,-6.80566e-310,7.91139e-311,0
3209979,-6.60484e-310,-6.991e-311,0
3214979,-6.50419e-310,-1.54965e-310,0
3219979,-6.44081e-310,-2.06669e-310,0
3224979,-6.05793e-310,-2.95005e-310,0
3229979,-6.24735e-310,-2.72388e-310,0
3234979,-6.48859e-310,-2.11065e-310,0
3239979,-6.64625e-310,-1.66124e-310,0
3244979,-6.75521e-310,-7.19936e-311,0
