55000,-0.0182769,0.016191,0
60000,-0.0200306,0.0199316,0
60000,-0.0201448,0.0200219,0
70000,-0.0115117,0.0315665,0
70000,-0.0144944,0.0339701,0
80000,-0.00618488,0.0300173,0
85000,-0.00582626,0.0303591,0
90000,0.000969506,0.0120808,0
95000,-0.00627142,0.00602278,0
100000,-0.0133754,0.00140997,0
105000,-0.0133366,0.00140173,0
110000,-0.0275994,-0.00636833,0
114999,-0.028819,-0.0198041,0
119999,-0.028868,-0.0200597,0
124999,-0.0197773,-0.0246469,0
129999,-0.0195005,-0.0247242,0
134999,-0.00857001,-0.0153812,0
139999,0.00319223,0.00519425,0
144999,-0.00746935,0.0144896,0
149999,-0.0075665,0.0145228,0
149999,-0.0172177,0.0199505,0
159999,-0.0332169,0.0190813,0
159999,-0.0335586,0.0190344,0
169999,-0.0278297,0.0132786,0
174999,-0.0172063,0.0119835,0
179999,-0.0170762,0.0119114,0
179999,-0.0113485,0.014467,0
189999,-0.000844759,0.0048779,0
189999,-0.00329896,-0.00663804,0
199999,-0.0273086,-0.00960109,0
204999,-0.0347703,-0.0134419,0
209999,-0.0350158,-0.0134708,0
214999,-0.0321164,-0.00483586,0
214999,-0.0321545,-0.0046656,0
224999,-0.0140215,0.00501915,0
229999,-0.0135794,0.00517707,0
234999,-0.00987555,0.00863929,0
234999,-0.0113973,0.0110862,0
244999,-0.0188426,0.0130256,0
249999,-0.0350836,0.0122148,0
254999,-0.0355336,0.0122115,0
259999,-0.0427512,0.0128393,0
264999,-0.0395911,0.00895628,0
269999,-0.0189525,-0.000665606,0
274999,-0.018456,-0.00081244,0
279999,-0.0140523,-0.0107797,0
284999,-0.0139435,-0.0109844,0
289999,-0.0194141,-0.0139435,0
294999,-0.0237762,-0.00521315,0
294999,-0.0284992,-0.00818192,0
304999,-0.0358455,-0.000658961,0
309999,-0.036007,-0.000554777,0
314999,-0.036158,0.00699212,0
319999,-0.0361985,0.00719223,0
324999,-0.0315821,0.00964849,0
329999,-0.0160383,0.0122078,0
329999,-0.0157295,0.0122952,0
339999,-0.018981,0.0120622,0
344999,-0.031628,0.00674978,0
349999,-0.0318864,0.00666326,0
349999,-0.0507621,0.00404576,0
359999,-0.0465662,-0.00172948,0
359999,-0.0369165,-0.0045391,0
369999,-0.0215027,-0.00709887,0
374999,-0.0211936,-0.00713417,0
379999,-0.0195742,-0.00441121,0
384999,-0.0184254,-0.00304436,0
389999,-0.0291527,0.000897859,0
394999,-0.0404961,0.00298942,0
399999,-0.0408281,0.00300188,0
404999,-0.0410427,0.00207252,0
409999,-0.0453091,0.00753244,0
414999,-0.0454533,0.00763835,0
419999,-0.0394839,0.0087933,0
424999,-0.0357605,0.00455464,0
429999,-0.0357851,0.00445298,0
434999,-0.0123959,0.0069492,0
439999,-0.0265059,0.00768137,0
444999,-0.0266094,0.0077198,0
449999,-0.0480685,0.00398376,0
454999,-0.0575672,-0.00385925,0
459999,-0.0665648,-0.00158731,0
459999,-0.0501278,0.00110734,0
469999,-0.0398292,0.00209924,0
469999,-0.042769,-0.00405022,0
480000,-0.00552072,-0.000998989,0
485000,-0.00462653,-0.000928226,0
490000,-0.00370244,0.00252996,0
495000,-0.00488682,-0.000475842,0
500000,-0.0432064,-0.00256361,0
505000,-0.0440405,-0.0026436,0
510000,-0.0502403,-0.00351303,0
515000,-0.0417935,0.00465484,0
515000,-0.0399513,0.00492696,0
525000,-0.00562117,0.0029504,0
530000,-0.0048949,0.00290856,0
535000,0.00553753,0.00640413,0
540000,0.00799914,0.010182,0
540000,-0.0123146,0.00676602,0
550000,-0.0369136,0.00455152,0
550000,-0.0376673,0.004498,0
560000,-0.0258282,0.00646086,0
565000,-0.0256214,0.00656053,0
570000,-0.0298318,0.00149559,0
570000,-0.02282,-0.00600972,0
580000,-0.000468889,0.00395497,0
585000,0.00439816,0.000500318,0
585000,0.00518469,0.00509526,0
595000,-0.00440621,0.00436794,0
595000,-0.00464143,0.00436725,0
605000,-0.00807577,0.00595579,0
610000,-0.0185334,0.00418103,0
615000,-0.0166111,0.00383912,0
615000,-0.0132776,0.00450511,0
625000,-0.00884102,0.00368844,0
630000,0.00569352,0.00525293,0
635000,0.0062288,0.00530316,0
640000,0.0224514,0.00546707,0
640000,0.0185444,0.00402011,0
650000,0.00850978,0.00188351,0
655000,-0.0104426,0.00355042,0
660000,-0.025117,0.00252904,0
665000,-0.0117193,0.00625829,0
670000,0.0142696,0.00593293,0
675000,0.0144847,0.00596894,0
675000,0.0351796,0.00198813,0
685000,0.037585,0.00178056,0
690000,0.0376264,0.00176837,0
695000,-0.0119141,0.000158975,0
700000,-0.0129561,0.000120203,0
700000,-0.0268263,0.0014832,0
710000,-0.0259732,0.000668887,0
715000,-0.000690419,0.0017412,0
720000,0.0378054,0.00142576,0
725000,0.0387055,0.00141089,0
730000,0.0431849,0.00392028,0
735000,0.0435981,0.00382845,0
740001,0.0393747,0.00639869,0
745001,0.0168254,0.00382036,0
750001,-0.00149989,0.00521412,0
755001,-0.0111978,0.00664151,0
760001,-0.0119179,0.00800477,0
765001,0.00836572,0.0140652,0
765001,0.0206732,0.00382808,0
775001,0.0425945,0.0035302,0
780001,0.0566895,-0.000169064,0
785001,0.0477364,-0.00562552,0
790001,0.0244247,-0.00316976,0
795001,0.0132948,0.00150724,0
800001,0.0051808,-0.000287599,0
800001,0.00498776,-0.000318216,0
810001,0.00908441,0.000212015,0
810001,0.0180384,0.0036399,0
820001,0.0506453,0.00294543,0
825001,0.0629866,0.00540807,0
830001,0.0632722,0.00545745,0
835001,0.0630855,0.00841165,0
840001,0.040201,0.0124034,0
845001,0.0396607,0.0125878,0
845001,0.0193685,-0.000240569,0
855001,0.0212135,0.00475777,0
855001,0.0259635,0.00426131,0
865001,0.0372129,-0.000808382,0
865001,0.0376824,-0.000964577,0
875001,0.0350083,-0.00208083,0
880001,0.035062,-0.00207579,0
880001,0.0243969,-0.00720009,0
890001,0.0126759,-0.00601971,0
890001,0.0188335,-0.00172232,0
900001,0.024413,0.00590327,0
905001,0.024589,0.00608116,0
910001,0.0253659,0.00601883,0
910001,0.0310934,0.00720817,0
920001,0.0357698,0.01237,0
925001,0.0330962,0.0156191,0
930001,0.0233301,0.0108873,0
930001,0.0100288,0.0110679,0
940001,0.00495751,0.0148765,0
945001,-0.00431854,0.00642414,0
950001,-0.00461326,0.00624739,0
955001,0.0251121,0.00244017,0
955001,0.0257954,0.00236792,0
965001,0.035981,0.00111094,0
965001,0.0334714,0.00329946,0
975001,0.0109246,-0.00441063,0
980001,0.010446,-0.00458739,0
985001,-0.0162619,-0.00105107,0
990001,-0.0169816,-0.00100347,0
995001,-0.0140079,-2.02605e-05,0
1000002,-0.00428937,0.00415376,0
1005002,0.0232199,0.00419283,0
1005002,0.0238555,0.00418947,0
1015002,0.0282074,0.0104249,0
1020002,0.025372,0.0134338,0
1020002,0.0107395,0.00912942,0
1030002,-0.0269145,0.00230518,0
1030002,-0.0277848,0.0021394,0
1040002,-0.0279964,0.00695366,0
1045002,-0.00759039,0.0066164,0
1050002,-0.00735441,0.00664173,0
1050002,0.00933984,0.00310919,0
1060002,0.0257244,0.00449549,0
1065002,0.0304186,-0.000773087,0
1065002,0.0232117,-0.00135083,0
1075002,-0.0217069,0.000445218,0
1080002,-0.0227299,0.000521798,0
1085002,-0.0496315,-0.000685934,0
1090002,-0.0504134,-0.000802422,0
1090002,-0.0390925,0.00363185,0
1100002,-0.0142726,0.0038122,0
1105002,0.0151387,0.0055343,0
1110002,0.0262776,0.0070267,0
1110002,0.0265609,0.00703422,0
1120002,0.00974435,0.0077656,0
1125002,-0.0183957,0.0122181,0
1130002,-0.0408922,0.0106288,0
1135002,-0.0508532,0.0030217,0
1140002,-0.0621881,0.00422789,0
1145002,-0.0473885,0.00917241,0
1150002,-0.0188483,0.00817556,0
1155002,0.0182539,0.00508811,0
1160002,0.0192463,0.00513055,0
1165002,0.0128451,-0.00541433,0
1170002,-0.029958,-0.00547214,0
1175002,-0.0307169,-0.00541336,0
1180002,-0.0501555,-0.00363064,0
1185002,-0.0630281,0.00624397,0
1190002,-0.0634408,0.00654561,0
1190002,-0.0425352,0.00301142,0
1200002,-0.0173217,0.00715604,0
1200002,-0.00722984,0.0121237,0
1210002,-0.00294793,0.00943583,0
1210002,-0.00291431,0.00938449,0
1220002,-0.0292232,0.000339574,0
1220002,-0.048441,0.00282481,0
1230002,-0.0562117,-0.00428149,0
1235002,-0.0566415,-0.00453536,0
1240002,-0.0589393,-0.00573114,0
1240002,-0.042979,-0.000339484,0
1250002,-0.0355105,0.00225768,0
1255002,-0.0465823,0.00660344,0
1260002,-0.0469614,0.00679067,0
1265003,-0.0238202,0.00411362,0
1270003,-0.0178573,0.00376979,0
1275003,-0.0177424,0.00375959,0
1275003,-0.0222053,0.00708479,0
1285003,-0.0316048,-0.00190521,0
1290003,-0.0425544,-0.00170249,0
1290003,-0.0428511,-0.00174715,0
1300003,-0.033343,0.00202644,0
1305003,-0.0275627,0.00372097,0
1310003,-0.0274476,0.00377738,0
1315003,-0.00151773,0.00368163,0
1320003,-0.000908673,0.00369281,0
1325003,-0.00772496,0.000352222,0
1325003,-0.02357,0.00305598,0
1335003,-0.0347291,0.00253016,0
1335003,-0.0351482,0.000115073,0
1345003,-0.0254574,0.00626944,0
1350003,-0.0206092,0.00356047,0
1355003,-0.0142916,0.00351781,0
1360003,-0.00907766,0.00526241,0
1365003,-0.0013645,-0.00055106,0
1370003,-0.00107497,-0.000696314,0
1370003,-0.0058385,0.00167395,0
1380003,-0.0286942,-0.000923771,0
1380003,-0.0292611,-0.00093981,0
1385003,-0.026176,0.00267754,0
1395003,-0.0228963,0.00364113,0
1400003,-0.00661802,0.0101475,0
1400003,0.00277696,0.0100839,0
1410003,0.00890392,0.0109206,0
1410003,0.0119738,0.0063685,0
1420003,-0.0104561,0.000195992,0
1425003,-0.0109696,5.24263e-05,0
1425003,-0.0182594,-0.000440177,0
1435003,-0.0156788,-0.00214949,0
1435003,-0.00888931,0.00139381,0
1445003,-0.00620696,-0.000254558,0
1445003,0.00469562,0.00152185,0
1455003,0.0172309,0.00432709,0
1455003,0.0176439,0.00246522,0
1465003,0.00455402,0.00669773,0
1470003,0.00437369,0.00680155,0
1475003,-0.011606,0.00990804,0
1480003,-0.0120871,0.00999507,0
1485003,0.00237517,0.00389795,0
1490003,0.00266738,0.00372133,0
1495003,0.0160029,0.00486801,0
1500003,0.0234691,0.00499086,0
1505003,0.0215552,0.00566076,0
1510003,0.0123304,0.00247488,0
1515003,0.00117205,0.00207286,0
1520003,0.000850469,0.0020497,0
1520003,5.89815e-06,0.00411358,0
1530004,0.0107474,0.00165983,0
1535004,0.0165838,0.00081522,0
1540004,0.0167335,0.000768455,0
1545004,0.0272249,3.19023e-05,0
1545004,0.0299582,-0.00193036,0
1555004,0.0232309,0.00453573,0
1555004,0.0237841,0.00577285,0
1565004,0.0156986,0.00764167,0
1565004,0.0207935,0.0105748,0
1575004,0.0221474,0.0048459,0
1575004,0.0210429,0.00552197,0
1585004,0.0184292,0.00520968,0
1590004,0.0288435,0.000591942,0
1595004,0.0290148,0.000472535,0
1600004,0.0359443,0.00347109,0
1605004,0.0440487,0.0057222,0
1610004,0.036821,0.00151845,0
1610004,0.0365946,0.00147348,0
1620003,0.0252437,0.00324266,0
1620003,0.0261917,0.00854062,0
1630003,0.0221958,0.00898656,0
1630003,0.0191663,0.00440759,0
1640003,0.0354496,0.00231325,0
1640003,0.0358646,0.00225339,0
1650003,0.038783,0.00672019,0
1655003,0.0315057,0.00246576,0
1655003,0.0313631,0.00237718,0
1665003,0.0353987,4.83223e-05,0
1670003,0.035427,2.8262e-05,0
1675003,0.0223598,-0.00273105,0
1680002,0.0229813,0.000647262,0
1685002,0.0228815,0.000663983,0
1690002,0.0386438,0.00654051,0
1695002,0.0452115,0.006481,0
1700002,0.0389925,0.00448814,0
1705002,0.0388284,0.00442632,0
1710002,0.0437626,0.0049316,0
1715002,0.0439863,0.00499709,0
1720002,0.0313711,0.00456923,0
1725002,0.0309743,0.0105167,0
1730002,0.0383093,0.00429398,0
1735002,0.0391421,0.00535514,0
1735002,0.0391987,0.00534084,0
1745001,0.0408456,0.0017465,0
1745001,0.0380314,-0.00195924,0
1755001,0.0308561,0.00100606,0
1760001,0.0307341,0.00104809,0
1765001,0.0345947,0.00357962,0
1770001,0.0173552,-0.000451653,0
1775001,0.0168682,-0.000553982,0
1775001,0.0287803,0.000720052,0
1785001,0.032785,0.00508065,0
1790001,0.038824,0.00638042,0
1795001,0.0390894,0.00643202,0
1800001,0.0311597,0.00405321,0
1805001,0.030992,0.00401689,0
1810000,0.0216234,0.00665268,0
1815000,0.0214418,0.00671293,0
1820000,0.0303429,0.00352529,0
1825000,0.030535,0.00340647,0
1830000,0.0374166,0.00180366,0
1835000,0.0343249,-0.00117972,0
1840000,0.0342504,-0.00119178,0
1845000,0.0361989,-0.00516203,0
1850000,0.0315987,-0.0038975,0
1850000,0.0267725,0.00410901,0
1860000,0.0199094,0.0051305,0
1865000,0.0171997,0.00892361,0
1865000,0.0191302,0.0117554,0
1875000,0.022592,0.00835969,0
1875000,0.0204607,0.00743291,0
1884999,0.0290989,0.010398,0
1889999,0.0351779,0.00790226,0
1889999,0.0359857,0.000571876,0
1899999,0.0374251,0.00177747,0
1904999,0.0275626,-0.00280694,0
1909999,0.0161144,-0.00120674,0
1914999,0.0150173,0.0008523,0
1919999,0.0146775,0.000539744,0
1924999,0.0151186,-0.000613956,0
1929999,0.0252754,0.00319016,0
1934999,0.0376796,0.000994139,0
1939999,0.0347763,0.00132515,0
1939999,0.032041,0.00425885,0
1949998,0.0050022,0.00534771,0
1954998,0.00439616,0.00536702,0
1959998,0.00989616,0.00890298,0
1959998,0.0222519,0.00661611,0
1969998,0.0249769,0.00783622,0
1974998,0.0195112,0.0108171,0
1974998,0.0193418,0.0108409,0
1984998,0.0218483,0.00342876,0
1984998,0.0218698,0.00322909,0
1994998,0.0165424,-8.53094e-05,0
1994998,0.0164212,-0.00012035,0
2004998,0.0135409,0.000727373,0
2009997,0.00302027,-0.000252354,0
2014997,0.0100935,0.00106367,0
2019997,0.0175827,0.000719577,0
2024997,0.0178138,0.000638318,0
2029997,0.0215248,0.00195752,0
2029997,0.0290026,0.00688091,0
2039997,0.0282104,0.00225616,0
2039997,0.0253127,0.00455546,0
2049997,-0.00169281,0.00591829,0
2054997,-0.00228913,0.0059513,0
2059997,-0.00230985,0.0134444,0
2064997,0.00631312,0.00896133,0
2069997,0.0123145,0.00380546,0
2074996,0.028695,0.000304413,0
2074996,0.0290452,0.000255158,0
2084996,0.0187696,-0.000630904,0
2089996,0.0151971,0.00293484,0
2094996,0.00596513,0.000492221,0
2099996,0.00577819,0.000387423,0
2104996,-0.00224292,0.00424427,0
2109996,0.00583265,0.000139127,0
2109996,0.00595202,0.00312061,0
2119996,0.0122902,0.00168396,0
2124996,0.0215991,0.00217005,0
2129996,0.025715,0.00872623,0
2134996,0.0173277,0.00294715,0
2139995,0.0172677,0.00276322,0
2144995,0.00341199,0.00576069,0
2149995,-0.01207,0.00754259,0
2149995,-0.0028091,0.00306269,0
2159995,0.00843637,0.0040994,0
2159995,0.00871756,0.00413771,0
2169995,0.017659,0.00355588,0
2174995,0.0270638,-0.000891236,0
2179995,0.020006,-0.000832718,0
2184995,0.0199526,-0.000850935,0
2189995,-0.0119056,0.0016387,0
2194995,-0.0197255,0.0023858,0
2199995,-0.0200319,0.00237494,0
2204994,-0.0157137,0.00736922,0
2209994,-0.00252062,0.00767794,0
2214994,0.0207085,0.00552099,0
2214994,0.0325212,0.00950151,0
2224994,0.0190805,0.0031192,0
2224994,0.0188417,0.00301151,0
2234994,-0.0163475,0.000317808,0
2239994,-0.0172354,0.000274454,0
2244994,-0.0252537,-0.0023894,0
2249994,-0.015571,0.00110694,0
2254994,-0.00448405,0.000930562,0
2259994,0.0181564,-0.00216374,0
2259994,0.0260772,-0.00178444,0
2269993,0.0192787,-0.000164882,0
2274993,0.0191399,-0.000116934,0
2279993,-0.0160701,0.00601529,0
2284993,-0.0169395,0.00612973,0
2289993,-0.0199662,0.0119226,0
2294993,-0.00589566,0.00716513,0
2294993,-0.00547247,0.00703519,0
2304993,0.021219,0.000926365,0
2309993,0.0219623,0.000768309,0
2314993,0.0197167,0.00398438,0
2314993,0.0122332,0.00127019,0
2324993,-7.88754e-05,0.000395973,0
2324993,-0.0126719,-0.000362804,0
2334992,-0.02694,0.00429335,0
2339992,-0.00901542,0.00550802,0
2344992,0.0105808,0.00186894,0
2349992,0.0110219,0.00179128,0
2354992,0.0178623,0.00421424,0
2359992,0.0124331,0.00396155,0
2364992,-0.00203566,0.00572715,0
2369992,-0.0225625,0.00799302,0
2369992,-0.0230628,0.00796799,0
2379992,-0.026301,0.00535331,0
2379992,-0.0199743,0.000304956,0
2389992,0.00412665,0.00241182,0
2389992,0.00466815,0.00246518,0
2399991,0.0110968,-0.00241736,0
2399991,0.0152065,-0.00136659,0
2409991,0.00904475,-0.000138837,0
2414991,-0.0158955,0.00349609,0
2419991,-0.0190714,0.00432891,0
2419991,-0.0190759,0.00440341,0
2429991,-0.0172914,0.00903769,0
2434991,-0.00573382,0.00552001,0
2434991,-0.00549973,0.0054236,0
2444991,0.000779381,0.00817268,0
2444991,0.00095587,0.00823398,0
2454991,0.00108839,0.00426439,0
2459991,-0.00985993,0.00640728,0
2464990,-0.0100949,0.00646585,0
2469990,-0.0190335,0.00150102,0
2474990,-0.0280658,0.00316982,0
2479990,-0.0165779,0.00419986,0
2479990,-0.0162796,0.00422804,0
2489990,0.0020778,-1.88005e-05,0
2489990,0.00251419,-9.21188e-05,0
2499990,0.0111328,0.00119444,0
2499990,0.00823314,0.00290678,0
2509990,-0.00679316,0.00577974,0
2514990,-0.0272125,0.00498474,0
2519990,-0.0277589,0.00490521,0
2524990,-0.023682,0.00623949,0
2529990,-0.013273,0.00833639,0
2534989,-0.00445869,0.00454023,0
2534989,-0.00426359,0.00442624,0
2544989,0.00722807,-0.00480604,0
2544989,0.0074925,-0.00496812,0
2554989,-0.0187807,-0.00236571,0
2559989,-0.035122,-0.00122685,0
2564989,-0.035581,-0.00123374,0
2569989,-0.0227549,0.000455313,0
2574989,-0.0225217,0.000538314,0
2579989,-0.00544427,0.0038203,0
2584989,-0.000350151,0.00487433,0
2589989,0.00639307,0.0190419,0
2594989,-0.00233149,0.015941,0
2599988,-0.0186397,0.0101095,0
2604988,-0.0188494,0.0100198,0
2609988,-0.039286,0.00222316,0
2614988,-0.0400214,0.0021423,0
2619988,-0.0316856,-0.0099222,0
2624988,-0.0316089,-0.0101662,0
2629988,-0.00420462,-0.0105722,0
2629988,-0.00352295,-0.0105965,0
2639988,0.00270028,-0.0121303,0
2639988,-0.00465219,-0.0107297,0
2649988,-0.00848631,-0.00748747,0
2654988,-0.0409432,0.000685631,0
2659988,-0.0400953,0.00799701,0
2664987,-0.035549,0.0139654,0
2669987,-0.0353858,0.0140235,0
2674987,-0.0263812,0.0176599,0
2674987,-0.0102844,0.0161002,0
2684987,-0.00745597,0.00864669,0
2689987,-0.00911902,0.00178379,0
2694987,-0.0274931,0.000409692,0
2694987,-0.0278998,0.000373337,0
2704987,-0.034749,-0.00556299,0
2709987,-0.0369257,-0.00628507,0
2714987,-0.0411857,-0.00999221,0
2714987,-0.0227641,-0.00333708,0
2724987,-0.00940996,-0.00208331,0
2729986,-0.0131182,-0.00407127,0
2734986,-0.0216187,-0.00385036,0
2739986,-0.0217174,-0.00388189,0
2744986,-0.0283896,0.00179316,0
2749986,-0.043023,0.00456913,0
2754986,-0.0320114,0.00213667,0
2759986,-0.0316937,0.00208265,0
2764986,-0.031505,-0.000354054,0
2769986,-0.0260658,0.00148758,0
2769986,-0.0259372,0.00155558,0
2779986,-0.0264154,0.00362866,0
2779986,-0.0194351,0.00314206,0
2789986,-0.0370511,0.00368874,0
2794985,-0.0373731,0.00368995,0
2799985,-0.035662,0.00116895,0
2804985,-0.0395795,-0.00455288,0
2804985,-0.0463849,-0.00386643,0
2814985,-0.0142895,-0.0067928,0
2819985,-0.0134653,-0.0068711,0
2824985,-0.016405,-0.00401812,0
2824985,-0.0175036,-0.000389501,0
2834985,-0.029586,-0.000404533,0
2839985,-0.0423847,-0.00233524,0
2839985,-0.0451258,-0.00145909,0
2849985,-0.038642,0.000352582,0
2849985,-0.049071,0.0028046,0
2859984,-0.0322074,0.0046612,0
2859984,-0.0318577,0.0046935,0
2869984,-0.0137124,0.00910386,0
2869984,-0.0133401,0.00917471,0
2879984,-0.019769,0.00434095,0
2884984,-0.0299516,0.00125668,0
2889984,-0.0515136,-7.58774e-05,0
2894984,-0.0520549,8.34065e-05,0
2899984,-0.0478156,-0.00210509,0
2904984,-0.0508105,-0.000366442,0
2909984,-0.0509142,-0.000354986,0
2914984,-0.0447391,-0.00574159,0
2919984,-0.0217577,-0.000212741,0
2924983,-0.0181215,0.00119783,0
2929983,-0.0180752,0.00120295,0
2934983,-0.0362729,-0.00054982,0
2934983,-0.0459933,-0.00255478,0
2944983,-0.0473292,0.003716,0
2944983,-0.0473755,0.00452568,0
2954983,-0.0524548,0.00363671,0
2954983,-0.0525622,0.00372436,0
2964983,-0.0269586,0.00470786,0
2969983,-0.0234312,0.00144157,0
2974983,-0.0300088,-0.00164087,0
2979983,-0.033654,-0.00729592,0
2984983,-0.021562,-0.00517434,0
2989982,-0.0212935,-0.0051109,0
2994982,-0.0374539,-0.0089781,0
2999982,-0.0353096,-0.00595627,0
2999982,-0.0352438,-0.00587086,0
3009982,-0.0382773,-0.00422257,0
3014982,-0.0425491,-0.00122332,0
3019982,-0.0325239,-3.27066e-05,0
3019982,-0.0355034,0.00430933,0
3029982,-0.00499509,0.00266317,0
3034982,-0.0041404,0.00263403,0
3039982,-0.0140599,0.00329973,0
3039982,-0.0259928,0.00765465,0
3049982,-0.0521706,-0.000629788,0
3054981,-0.0529446,-0.000811998,0
3059981,-0.0552925,-0.00014009,0
3064981,-0.0182231,-0.00236991,0
3069981,-0.0175285,-0.00239137,0
3074981,0.00296553,-0.0032769,0
3079981,-0.0148441,-0.00346115,0
3084981,-0.0231148,-0.00581485,0
3084981,-0.0232767,-0.00588442,0
3094981,-0.0526704,-0.00209094,0
3094981,-0.05329,-0.00202069,0
3104981,-0.0343569,-0.00185738,0
3109981,-0.0340699,-0.00177851,0
3114981,-0.0143497,0.00275117,0
3119981,-0.00452021,0.00517882,0
3119981,-0.00425564,0.0052575,0
3129980,-0.0119933,0.00383868,0
3134980,-0.014888,4.08398e-05,0
3139980,-0.0331454,-0.00238179,0
3139980,-0.0402826,-0.00255677,0
3149980,-0.0270522,0.00334273,0
3149980,-0.0267662,0.00348535,0
3159980,-0.0115348,-0.000978487,0
3159980,-0.0112106,-0.00110771,0
3169980,-0.0126686,-0.000225812,0
3174980,-0.0168595,0.00330839,0
3179980,-0.0237572,-0.00158574,0
3184980,-0.023915,-0.00177567,0
3184980,-0.0318537,0.00356245,0
3194979,-0.0228549,0.00749956,0
3194979,-0.0226267,0.00761093,0
3204979,-0.0206895,-0.00074072,0
3209979,-0.0152187,-0.00708462,0
3214979,-0.015184,-0.00675281,0
3219979,-0.015221,-0.00681743,0
3224979,-0.00610492,-0.00475947,0
3229979,-0.00743099,-0.00271302,0
3229979,-0.0225195,-0.00391454,0
3239979,-0.0316436,-0.00453831,0
3239979,-0.0274857,0.00274916,0
3249979,-0.0260485,0.00182213,0
3254978,-0.0154041,0.00817199,0
3259978,-0.00699535,0.00280635,0
3264978,-0.00386279,0.00791649,0
3269978,-0.00383965,0.0081272,0
3274978,-0.0160288,-0.00207481,0
3274978,-0.0163083,-0.00228989,0
3284978,-0.0232907,-0.00284583,0
3284978,-0.0234452,-0.00285326,0
3294978,-0.0301771,-0.00308136,0
3299978,-0.0195975,-0.0007361,0
3304978,-0.00264067,-0.00175309,0
3309978,-0.000676666,-0.000548442,0
3309978,-0.000612642,-0.000472862,0
3319977,-0.00042957,0.00287839,0
3319977,-0.0162037,-0.0015357,0
3329977,-0.02377,0.00454509,0
3334977,-0.0254262,0.00713822,0
3339977,-0.0266616,0.00155763,0
3344977,-0.0164899,0.00519699,0
3344977,0.00397609,0.00273404,0
3354977,0.00341928,0.0018589,0
3354977,0.00339924,0.00183998,0
3364977,-0.00199782,0.00583139,0
3369977,-0.0147699,-0.00288706,0
3374977,-0.0233554,-0.00537746,0
3379977,-0.023608,-0.00545554,0
3384976,-0.0285983,-0.00507538,0
3389976,-0.0164956,0.000617913,0
3394976,-0.00308517,-0.00255279,0
3399976,0.0139273,0.00376419,0
3404976,0.0141072,-0.000280513,0
3409976,0.014194,-0.000392169,0
3409976,-0.0076841,0.00328038,0
3419976,-0.0211818,0.00466162,0
3424976,-0.0237417,-0.000597719,0
3429976,-0.0273386,0.00338006,0
3434976,-0.0149176,0.00547239,0
3434976,-0.00199024,0.00372843,0
3444976,0.00686096,0.00569125,0
3449975,0.0155405,0.00452633,0
3454975,0.0164768,0.000582706,0
3459975,0.000998982,0.000415337,0
3464975,-0.016347,-0.001027,0
3469975,-0.0166876,-0.00102527,0
3474975,-0.0242612,-0.00252799,0
3479975,-0.0236781,-0.000892221,0
3484975,-0.00630648,-0.00168132,0
3489975,0.00773058,0.000524337,0
3494975,0.017212,-0.00298003,0
3499975,0.00952852,0.00207002,0
3504975,0.00945445,0.00214479,0
3509975,-0.014817,0.00614082,0
3509975,-0.0154008,0.00621014,0
3519974,-0.0226571,0.00459472,0
3519974,-0.0173465,0.00387179,0
3529974,0.00129384,-0.00235056,0
3534974,0.0174735,-0.00478142,0
3534974,0.01788,-0.00481384,0
3544974,0.0242568,8.21874e-05,0
3544974,0.011488,-0.00121065,0
3554974,-0.0072851,0.00435824,0
3554974,-0.00777507,0.00450432,0
3564974,-0.0199033,0.00424815,0
3569974,-0.0205975,0.00322247,0
3569974,-0.00429796,-0.00104122,0
3579973,0.0237684,0.00461171,0
3584973,0.0244441,0.00465382,0
3589973,0.0280558,0.00824079,0
3594973,0.00123392,0.00422092,0
3594973,0.000538058,0.00410988,0
3604973,-0.0104894,0.00120011,0
3609973,-0.019016,-0.00527569,0
3614973,0.000880628,0.000185882,0
3619973,0.0160693,-0.00316045,0
3619973,0.0165014,-0.00322481,0
3629973,0.0350259,-0.000600783,0
3634973,0.0198248,0.0037659,0
3634973,0.0194057,0.00386143,0
3644972,0.00681272,0.00773282,0
3649972,-0.00603258,0.00492635,0
3654972,-0.0178523,0.00146033,0
3659972,-0.0181275,0.00139666,0
3664972,0.00040222,0.00322356,0
3669972,0.0277337,0.0057304,0
3674972,0.0283647,0.00576097,0
3674972,0.0369253,0.00354696,0
3684972,0.0140599,0.00228498,0
3689972,0.0136621,0.00227134,0
3694972,-0.00596444,0.000745402,0
3699972,-0.0126063,-0.00202184,0
3699972,-0.012726,-0.00210152,0
3709972,0.0149198,-0.000228672,0
3714971,0.0154495,-0.00019548,0
3719971,0.0325465,0.000935006,0
3719971,0.0329194,0.000921213,0
3729971,0.0287904,-0.00526691,0
3734971,0.0174774,-0.00402827,0
3734971,0.00781625,-0.000117541,0
3744971,-0.00600268,0.00529324,0
3749971,-0.00821865,0.00424729,0
3754971,0.00880723,0.00890008,0
3754971,0.00927863,0.0090625,0
3764971,0.0336037,0.00339608,0
3769971,0.0343295,0.00329257,0
3774971,0.0120989,-0.00290988,0
3774971,0.0115762,-0.00306808,0
3784970,-0.00182425,-0.00284088,0
3789970,-0.00222713,-0.00280349,0
3794970,0.0117525,-0.00523189,0
3799970,0.0157088,-0.000976563,0
3804970,0.0156538,-0.000888345,0
3809970,0.0298178,-0.00312558,0
3814970,0.0329548,0.000832631,0
