55000,0,0,42.6628
60000,0,0,42.1501
60000,0,0,42.1501
70000,0,0,43.3096
70000,0,0,43.5318
80000,0,0,43.7204
85000,0,0,43.7204
90000,0,0,42.5183
95000,0,0,43.2691
100000,0,0,43.6449
105000,0,0,43.6449
110000,0,0,44.1588
114999,0,0,43.1344
119999,0,0,43.1344
124999,0,0,44.2172
129999,0,0,44.2172
134999,0,0,41.6349
139999,0,0,42.3918
144999,0,0,42.9116
149999,0,0,42.9116
149999,0,0,43.4611
159999,0,0,44.481
159999,0,0,44.481
169999,0,0,44.7807
174999,0,0,43.0837
179999,0,0,43.0837
179999,0,0,44.3875
189999,0,0,43.4967
189999,0,0,44.2249
199999,0,0,43.4713
204999,0,0,43.463
209999,0,0,43.463
214999,0,0,43.1189
214999,0,0,43.1189
224999,0,0,43.5086
229999,0,0,43.5086
234999,0,0,43.1655
234999,0,0,43.2113
244999,0,0,43.4803
249999,0,0,43.0346
254999,0,0,43.0346
259999,0,0,42.7925
264999,0,0,44.1501
269999,0,0,43.9464
274999,0,0,43.9464
279999,0,0,44.1726
284999,0,0,44.1726
289999,0,0,42.8143
294999,0,0,43.3526
294999,0,0,43.3437
304999,0,0,42.1559
309999,0,0,42.1559
314999,0,0,42.8923
319999,0,0,42.8923
324999,0,0,43.9686
329999,0,0,44.9328
329999,0,0,44.9328
339999,0,0,42.6856
344999,0,0,43.5663
349999,0,0,43.5663
349999,0,0,43.1441
359999,0,0,44.0123
359999,0,0,43.7679
369999,0,0,42.786
374999,0,0,42.786
379999,0,0,43.5518
384999,0,0,42.8804
389999,0,0,43.0445
394999,0,0,43.1367
399999,0,0,43.1367
404999,0,0,44.2402
409999,0,0,42.5489
414999,0,0,42.5489
419999,0,0,43.5897
424999,0,0,44.2187
429999,0,0,44.2187
434999,0,0,44.1364
439999,0,0,43.8843
444999,0,0,43.8843
449999,0,0,43.5934
454999,0,0,42.1469
459999,0,0,44.511
459999,0,0,44.3844
469999,0,0,43.6855
469999,0,0,42.8486
480000,0,0,43.4862
485000,0,0,43.4862
490000,0,0,42.9549
495000,0,0,43.0106
500000,0,0,42.7965
505000,0,0,42.7965
510000,0,0,43.9406
515000,0,0,42.8769
515000,0,0,42.2926
525000,0,0,44.0218
530000,0,0,44.0218
535000,0,0,43.1767
540000,0,0,43.5794
540000,0,0,42.9565
550000,0,0,42.4393
550000,0,0,42.4393
560000,0,0,43.0783
565000,0,0,43.0783
570000,0,0,43.642
570000,0,0,43.5711
580000,0,0,43.2632
585000,0,0,43.4322
585000,0,0,43.132
595000,0,0,43.058
595000,0,0,43.058
605000,0,0,43.4157
610000,0,0,43.2672
615000,0,0,43.9039
615000,0,0,43.2539
625000,0,0,42.883
630000,0,0,42.8172
635000,0,0,42.8172
640000,0,0,44.4574
640000,0,0,42.8487
650000,0,0,43.6208
655000,0,0,43.226
660000,0,0,43.2975
665000,0,0,42.0664
670000,0,0,45.0251
675000,0,0,45.0251
675000,0,0,44.2121
685000,0,0,43.4919
690000,0,0,43.4919
695000,0,0,43.7307
700000,0,0,43.7307
700000,0,0,42.7577
710000,0,0,43.6094
715000,0,0,42.1059
720000,0,0,44.5971
725000,0,0,44.5971
730000,0,0,43.6022
735000,0,0,43.6022
740001,0,0,43.9567
745001,0,0,42.1573
750001,0,0,43.4154
755001,0,0,42.0706
760001,0,0,44.0356
765001,0,0,43.5218
765001,0,0,43.5504
775001,0,0,45.3642
780001,0,0,44.0661
785001,0,0,42.9099
790001,0,0,42.9856
795001,0,0,43.3272
800001,0,0,42.6891
800001,0,0,42.6891
810001,0,0,43.0744
810001,0,0,43.6195
820001,0,0,44.9151
825001,0,0,44.0205
830001,0,0,44.0205
835001,0,0,42.7932
840001,0,0,42.1117
845001,0,0,42.1117
845001,0,0,43.5955
855001,0,0,42.9217
855001,0,0,43.6551
865001,0,0,43.8304
865001,0,0,43.785
875001,0,0,42.9191
880001,0,0,42.9191
880001,0,0,43.7517
890001,0,0,42.8086
890001,0,0,43.4677
900001,0,0,43.3241
905001,0,0,43.3241
910001,0,0,43.4996
910001,0,0,43.2755
920001,0,0,43.226
925001,0,0,44.0103
930001,0,0,43.0388
930001,0,0,43.8504
940001,0,0,43.6898
945001,0,0,43.5755
950001,0,0,43.5755
955001,0,0,43.934
955001,0,0,43.934
965001,0,0,43.6206
965001,0,0,43.8087
975001,0,0,43.8925
980001,0,0,43.8925
985001,0,0,42.7926
990001,0,0,42.7926
995001,0,0,43.9502
1000002,0,0,43.1049
1005002,0,0,43.5449
1005002,0,0,43.5449
1015002,0,0,43.5981
1020002,0,0,44.2138
1020002,0,0,43.107
1030002,0,0,43.2616
1030002,0,0,43.2616
1040002,0,0,42.8089
1045002,0,0,42.7965
1050002,0,0,42.7965
1050002,0,0,45.0638
1060002,0,0,43.4404
1065002,0,0,43.9043
1065002,0,0,43.5918
1075002,0,0,42.9807
1080002,0,0,42.9807
1085002,0,0,43.9605
1090002,0,0,43.9605
1090002,0,0,42.6813
1100002,0,0,44.0106
1105002,0,0,43.1876
1110002,0,0,43.6805
1110002,0,0,43.6805
1120002,0,0,43.5691
1125002,0,0,42.472
1130002,0,0,43.3762
1135002,0,0,43.8064
1140002,0,0,43.5242
1145002,0,0,42.5529
1150002,0,0,44.2749
1155002,0,0,43.1117
1160002,0,0,43.1117
1165002,0,0,43.3832
1170002,0,0,42.4839
1175002,0,0,42.4839
1180002,0,0,43.3938
1185002,0,0,44.2067
1190002,0,0,44.2067
1190002,0,0,44.3543
1200002,0,0,43.362
1200002,0,0,43.3304
1210002,0,0,42.5976
1210002,0,0,42.5976
1220002,0,0,43.4127
1220002,0,0,42.9754
1230002,0,0,43.2938
1235002,0,0,43.2938
1240002,0,0,42.6548
1240002,0,0,43.973
1250002,0,0,44.0155
1255002,0,0,43.0227
1260002,0,0,43.0227
1265003,0,0,43.2375
1270003,0,0,44.2779
1275003,0,0,44.2779
1275003,0,0,42.5744
1285003,0,0,44.5092
1290003,0,0,44.1289
1290003,0,0,44.1289
1300003,0,0,44.0407
1305003,0,0,42.4532
1310003,0,0,42.4532
1315003,0,0,43.6484
1320003,0,0,43.6484
1325003,0,0,43.1188
1325003,0,0,42.9454
1335003,0,0,43.9086
1335003,0,0,43.5039
1345003,0,0,42.9838
1350003,0,0,42.9268
1355003,0,0,44.0432
1360003,0,0,43.4909
1365003,0,0,43.0911
1370003,0,0,43.0911
1370003,0,0,43.2616
1380003,0,0,43.697
1380003,0,0,43.697
1385003,0,0,42.4731
1395003,0,0,44.1254
1400003,0,0,42.6977
1400003,0,0,43.2504
1410003,0,0,44.1267
1410003,0,0,43.682
1420003,0,0,42.5599
1425003,0,0,42.5599
1425003,0,0,43.8857
1435003,0,0,42.8816
1435003,0,0,43.4418
1445003,0,0,43.9254
1445003,0,0,43.9207
1455003,0,0,43.0287
1455003,0,0,43.7577
1465003,0,0,43.5577
1470003,0,0,43.5577
1475003,0,0,43.0866
1480003,0,0,43.0866
1485003,0,0,42.9555
1490003,0,0,42.9555
1495003,0,0,43.8315
1500003,0,0,43.4933
1505003,0,0,43.69
1510003,0,0,43.2855
1515003,0,0,43.3553
1520003,0,0,43.3553
1520003,0,0,43.0473
1530004,0,0,43.4646
1535004,0,0,43.7479
1540004,0,0,43.7479
1545004,0,0,43.7171
1545004,0,0,43.4744
1555004,0,0,42.7415
1555004,0,0,44.0167
1565004,0,0,42.9528
1565004,0,0,43.5324
1575004,0,0,43.7242
1575004,0,0,43.4373
1585004,0,0,43.5257
1590004,0,0,44.0192
1595004,0,0,44.0192
1600004,0,0,43.4257
1605004,0,0,43.3962
1610004,0,0,42.6216
1610004,0,0,42.6216
1620003,0,0,43.7329
1620003,0,0,43.2424
1630003,0,0,43.3022
1630003,0,0,43.3414
1640003,0,0,43.4576
1640003,0,0,43.4576
1650003,0,0,43.4267
1655003,0,0,43.8953
1655003,0,0,43.8953
1665003,0,0,42.9781
1670003,0,0,42.9781
1675003,0,0,43.4414
1680002,0,0,43.1715
1685002,0,0,43.1715
1690002,0,0,43.7098
1695002,0,0,43.5522
1700002,0,0,43.7849
1705002,0,0,43.7849
1710002,0,0,43.0897
1715002,0,0,43.0897
1720002,0,0,42.7735
1725002,0,0,43.4848
1730002,0,0,43.1408
1735002,0,0,43.8422
1735002,0,0,43.8422
1745001,0,0,43.8196
1745001,0,0,43.4238
1755001,0,0,43.3931
1760001,0,0,43.3931
1765001,0,0,42.0914
1770001,0,0,43.215
1775001,0,0,43.215
1775001,0,0,43.652
1785001,0,0,43.483
1790001,0,0,44.1947
1795001,0,0,44.1947
1800001,0,0,43.3225
1805001,0,0,43.3225
1810000,0,0,43.4294
1815000,0,0,43.4294
1820000,0,0,43.4372
1825000,0,0,43.4372
1830000,0,0,43.7676
1835000,0,0,44.1302
1840000,0,0,44.1302
1845000,0,0,43.3679
1850000,0,0,43.0684
1850000,0,0,43.5684
1860000,0,0,43.2167
1865000,0,0,42.974
1865000,0,0,42.9221
1875000,0,0,44.1626
1875000,0,0,42.1315
1884999,0,0,44.0106
1889999,0,0,43.9616
1889999,0,0,44.3659
1899999,0,0,43.4907
1904999,0,0,43.0526
1909999,0,0,43.0303
1914999,0,0,43.4772
1919999,0,0,43.2465
1924999,0,0,43.2799
1929999,0,0,43.6773
1934999,0,0,44.3738
1939999,0,0,42.8615
1939999,0,0,43.6341
1949998,0,0,42.8633
1954998,0,0,42.8633
1959998,0,0,43.5835
1959998,0,0,43.9109
1969998,0,0,42.9474
1974998,0,0,43.1967
1974998,0,0,43.1967
1984998,0,0,43.7662
1984998,0,0,43.7662
1994998,0,0,43.1816
1994998,0,0,43.1816
2004998,0,0,43.1287
2009997,0,0,43.2834
2014997,0,0,43.4102
2019997,0,0,43.5183
2024997,0,0,43.5183
2029997,0,0,42.9446
2029997,0,0,43.8102
2039997,0,0,44.3697
2039997,0,0,42.2635
2049997,0,0,43.0973
2054997,0,0,43.0973
2059997,0,0,42.6383
2064997,0,0,44.367
2069997,0,0,43.482
2074996,0,0,43.3206
2074996,0,0,43.3206
2084996,0,0,43.269
2089996,0,0,44.0647
2094996,0,0,43.194
2099996,0,0,43.194
2104996,0,0,43.4142
2109996,0,0,43.2179
2109996,0,0,43.2507
2119996,0,0,43.2888
2124996,0,0,44.2379
2129996,0,0,42.7321
2134996,0,0,43.0385
2139995,0,0,43.0385
2144995,0,0,43.34
2149995,0,0,43.204
2149995,0,0,43.5044
2159995,0,0,43.3793
2159995,0,0,43.3793
2169995,0,0,43.756
2174995,0,0,43.8526
2179995,0,0,43.5834
2184995,0,0,43.5834
2189995,0,0,42.538
2194995,0,0,43.8454
2199995,0,0,43.8454
2204994,0,0,42.6141
2209994,0,0,43.9116
2214994,0,0,43.988
2214994,0,0,43.6907
2224994,0,0,42.4732
2224994,0,0,42.4732
2234994,0,0,42.5694
2239994,0,0,42.5694
2244994,0,0,43.6071
2249994,0,0,43.0486
2254994,0,0,44.1421
2259994,0,0,43.768
2259994,0,0,43.7528
2269993,0,0,42.719
2274993,0,0,42.719
2279993,0,0,42.989
2284993,0,0,42.989
2289993,0,0,43.492
2294993,0,0,43.3789
2294993,0,0,43.3789
2304993,0,0,44.094
2309993,0,0,44.094
2314993,0,0,43.0519
2314993,0,0,43.2414
2324993,0,0,43.7742
2324993,0,0,42.9342
2334992,0,0,42.1467
2339992,0,0,43.5648
2344992,0,0,44.3061
2349992,0,0,44.3061
2354992,0,0,42.763
2359992,0,0,43.4429
2364992,0,0,43.4546
2369992,0,0,43.2758
2369992,0,0,43.2758
2379992,0,0,42.7335
2379992,0,0,43.7165
2389992,0,0,43.4977
2389992,0,0,43.4977
2399991,0,0,44.2855
2399991,0,0,43.1979
2409991,0,0,43.6915
2414991,0,0,42.4031
2419991,0,0,43.5362
2419991,0,0,43.5362
2429991,0,0,43.3635
2434991,0,0,44.2722
2434991,0,0,44.2722
2444991,0,0,43.2338
2444991,0,0,43.2338
2454991,0,0,43.1189
2459991,0,0,42.9194
2464990,0,0,42.9194
2469990,0,0,43.7671
2474990,0,0,43.5416
2479990,0,0,43.5171
2479990,0,0,43.5171
2489990,0,0,44.1799
2489990,0,0,44.1799
2499990,0,0,43.7628
2499990,0,0,42.9762
2509990,0,0,42.6543
2514990,0,0,43.67
2519990,0,0,43.67
2524990,0,0,43.2316
2529990,0,0,44.543
2534989,0,0,43.619
2534989,0,0,43.619
2544989,0,0,44.4529
2544989,0,0,44.4529
2554989,0,0,42.5034
2559989,0,0,42.3714
2564989,0,0,42.3714
2569989,0,0,44.1801
2574989,0,0,44.1801
2579989,0,0,43.6045
2584989,0,0,44.0847
2589989,0,0,41.8901
2594989,0,0,44.0616
2599988,0,0,43.3802
2604988,0,0,43.3802
2609988,0,0,44.3782
2614988,0,0,44.3782
2619988,0,0,43.4563
2624988,0,0,43.4563
2629988,0,0,43.5829
2629988,0,0,43.5829
2639988,0,0,44.319
2639988,0,0,42.6268
2649988,0,0,43.2157
2654988,0,0,42.2189
2659988,0,0,44.4089
2664987,0,0,41.4181
2669987,0,0,41.4181
2674987,0,0,44.2068
2674987,0,0,44.4404
2684987,0,0,44.0429
2689987,0,0,43.2573
2694987,0,0,43.7278
2694987,0,0,43.7278
2704987,0,0,43.9856
2709987,0,0,43.6451
2714987,0,0,42.6673
2714987,0,0,43.4309
2724987,0,0,44.2637
2729986,0,0,43.1687
2734986,0,0,42.4875
2739986,0,0,42.4875
2744986,0,0,43.3882
2749986,0,0,42.8347
2754986,0,0,43.5265
2759986,0,0,43.5265
2764986,0,0,43.6683
2769986,0,0,43.0804
2769986,0,0,43.0804
2779986,0,0,43.7928
2779986,0,0,43.4795
2789986,0,0,43.0244
2794985,0,0,43.0244
2799985,0,0,43.1079
2804985,0,0,44.9913
2804985,0,0,42.2737
2814985,0,0,44.3348
2819985,0,0,44.3348
2824985,0,0,42.8466
2824985,0,0,43.6257
2834985,0,0,42.8647
2839985,0,0,43.0826
2839985,0,0,43.1806
2849985,0,0,44.1481
2849985,0,0,42.3089
2859984,0,0,44.1199
2859984,0,0,44.1199
2869984,0,0,43.1713
2869984,0,0,43.1713
2879984,0,0,42.8685
2884984,0,0,45.1057
2889984,0,0,43.474
2894984,0,0,43.474
2899984,0,0,44.6086
2904984,0,0,42.1084
2909984,0,0,42.1084
2914984,0,0,43.3794
2919984,0,0,44.1997
2924983,0,0,43.0314
2929983,0,0,43.0314
2934983,0,0,43.5002
2934983,0,0,43.2358
2944983,0,0,43.3229
2944983,0,0,43.3229
2954983,0,0,43.1968
2954983,0,0,43.1968
2964983,0,0,43.5432
2969983,0,0,43.4033
2974983,0,0,44.0979
2979983,0,0,43.9167
2984983,0,0,43.3112
2989982,0,0,43.3112
2994982,0,0,43.3901
2999982,0,0,44.3317
2999982,0,0,44.3317
3009982,0,0,43.8613
3014982,0,0,42.4898
3019982,0,0,43.3954
3019982,0,0,42.7867
3029982,0,0,43.9426
3034982,0,0,43.9426
3039982,0,0,42.654
3039982,0,0,43.954
3049982,0,0,44.1011
3054981,0,0,44.1011
3059981,0,0,42.7065
3064981,0,0,44.2077
3069981,0,0,44.2077
3074981,0,0,43.6093
3079981,0,0,43.0596
3084981,0,0,44.2227
3084981,0,0,44.2227
3094981,0,0,43.7085
3094981,0,0,43.7085
3104981,0,0,43.6676
3109981,0,0,43.6676
3114981,0,0,43.7066
3119981,0,0,43.1733
3119981,0,0,43.1733
3129980,0,0,44.1251
3134980,0,0,42.1823
3139980,0,0,43.9819
3139980,0,0,44.0196
3149980,0,0,43.5981
3149980,0,0,43.5981
3159980,0,0,42.6327
3159980,0,0,42.6327
3169980,0,0,43.0861
3174980,0,0,44.0039
3179980,0,0,43.563
3184980,0,0,43.563
3184980,0,0,42.578
3194979,0,0,42.9047
3194979,0,0,42.9047
3204979,0,0,44.9342
3209979,0,0,42.4915
3214979,0,0,43.7234
3219979,0,0,43.7234
3224979,0,0,43.3604
3229979,0,0,43.4572
3229979,0,0,43.0851
3239979,0,0,42.8899
3239979,0,0,43.6405
3249979,0,0,43.5273
3254978,0,0,43.0573
3259978,0,0,43.2506
3264978,0,0,43.4761
3269978,0,0,43.4761
3274978,0,0,44.0188
3274978,0,0,44.0188
3284978,0,0,43.1385
3284978,0,0,43.1385
3294978,0,0,43.5608
3299978,0,0,43.6483
3304978,0,0,43.7987
3309978,0,0,44.2105
3309978,0,0,44.2105
3319977,0,0,42.5097
3319977,0,0,43.802
3329977,0,0,43.1702
3334977,0,0,43.1623
3339977,0,0,43.9521
3344977,0,0,43.5999
3344977,0,0,43.725
3354977,0,0,43.2362
3354977,0,0,43.2362
3364977,0,0,43.4993
3369977,0,0,43.9761
3374977,0,0,43.0209
3379977,0,0,43.0209
3384976,0,0,43.2833
3389976,0,0,42.8971
3394976,0,0,44.7163
3399976,0,0,43.5199
3404976,0,0,43.2926
3409976,0,0,43.2926
3409976,0,0,42.4273
3419976,0,0,43.6716
3424976,0,0,43.568
3429976,0,0,43.5893
3434976,0,0,42.4551
3434976,0,0,44.8272
3444976,0,0,43.3321
3449975,0,0,43.8524
3454975,0,0,44.027
3459975,0,0,43.08
3464975,0,0,42.9771
3469975,0,0,42.9771
3474975,0,0,43.3977
3479975,0,0,43.7573
3484975,0,0,43.6917
3489975,0,0,43.0782
3494975,0,0,43.7483
3499975,0,0,43.8188
3504975,0,0,43.8188
3509975,0,0,43.575
3509975,0,0,43.575
3519974,0,0,42.5886
3519974,0,0,43.426
3529974,0,0,44.7489
3534974,0,0,43.7006
3534974,0,0,43.7006
3544974,0,0,43.8709
3544974,0,0,42.7377
3554974,0,0,43.4132
3554974,0,0,43.4132
3564974,0,0,42.4103
3569974,0,0,44.0458
3569974,0,0,44.122
3579973,0,0,42.5211
3584973,0,0,42.5211
3589973,0,0,44.5748
3594973,0,0,43.7825
3594973,0,0,43.7825
3604973,0,0,43.5528
3609973,0,0,44.08
3614973,0,0,42.9145
3619973,0,0,43.686
3619973,0,0,43.686
3629973,0,0,43.0923
3634973,0,0,43.0092
3634973,0,0,43.0092
3644972,0,0,43.4823
3649972,0,0,42.8982
3654972,0,0,44.0817
3659972,0,0,44.0817
3664972,0,0,42.8608
3669972,0,0,43.5287
3674972,0,0,43.5287
3674972,0,0,43.6781
3684972,0,0,43.4736
3689972,0,0,43.4736
3694972,0,0,42.615
3699972,0,0,43.8093
3699972,0,0,43.8093
3709972,0,0,43.4451
3714971,0,0,43.4451
3719971,0,0,44.0859
3719971,0,0,44.0859
3729971,0,0,43.8565
3734971,0,0,42.708
3734971,0,0,42.7614
3744971,0,0,43.4239
3749971,0,0,43.3386
3754971,0,0,44.4011
3754971,0,0,44.4011
3764971,0,0,43.9859
3769971,0,0,43.9859
3774971,0,0,42.4481
3774971,0,0,42.4481
3784970,0,0,43.2415
3789970,0,0,43.2415
3794970,0,0,42.8149
3799970,0,0,44.4114
3804970,0,0,44.4114
3809970,0,0,43.6855
3814970,0,0,43.7278
3819970,0,0,43.7278
3824970,0,0,43.5824
3829970,0,0,42.5743
3834970,0,0,43.1517
3839970,0,0,43.6644
3844969,0,0,42.402
3849969,0,0,43.4641
3854969,0,0,43.4641
3859969,0,0,43.8188
3859969,0,0,44.2183
3869969,0,0,43.6592
3869969,0,0,43.0001
3879969,0,0,42.6202
3884969,0,0,43.7082
3889969,0,0,43.1031
3894969,0,0,43.1031
3894969,0,0,43.4698
3904969,0,0,43.7158
3909968,0,0,43.7158
3909968,0,0,43.4229
3919968,0,0,43.6077
3924968,0,0,42.8934
3929968,0,0,43.4459
3929968,0,0,43.0322
3939968,0,0,43.1663
3944968,0,0,43.7275
3949968,0,0,44.0527
3954968,0,0,44.0527
3954968,0,0,43.3958
3964968,0,0,43.2833
3964968,0,0,43.2833
3974967,0,0,43.0633
3979967,0,0,43.0633
3984967,0,0,43.2028
3989967,0,0,43.2028
3989967,0,0,43.3653
3999967,0,0,44.3024
4004967,0,0,44.3024
4009967,0,0,42.562
4014967,0,0,42.562
4019967,0,0,43.2865
4019967,0,0,43.223
4029967,0,0,43.174
4034967,0,0,43.174
4039966,0,0,43.6844
4044966,0,0,43.4261
4049966,0,0,43.5159
4054966,0,0,43.9248
4059966,0,0,42.8709
4064966,0,0,42.9429
4069966,0,0,42.9429
4074966,0,0,43.4049
4074966,0,0,43.4049
4084966,0,0,43.8136
4089966,0,0,42.8873
4094966,0,0,44.0164
4099966,0,0,43.5598
4104965,0,0,42.0732
4109965,0,0,44.0016
4109965,0,0,43.9782
4119965,0,0,43.7397
4119965,0,0,43.7737
4129965,0,0,42.4135
4134965,0,0,44.0479
4139965,0,0,44.0479
4144965,0,0,43.7961
4149965,0,0,43.2136
4154965,0,0,43.1709
4159965,0,0,43.1709
4164965,0,0,42.8151
4169964,0,0,42.2521
4174964,0,0,43.8411
4179964,0,0,43.8411
4184964,0,0,43.3481
4184964,0,0,43.3481
4194964,0,0,43.7416
4199964,0,0,43.3754
4204964,0,0,42.9429
4209964,0,0,42.4332
4214964,0,0,42.4332
4219964,0,0,43.4937
4219964,0,0,43.8013
4229964,0,0,44.1871
4229964,0,0,44.2814
4239963,0,0,42.5179
4244963,0,0,42.7367
4249963,0,0,42.7367
4254963,0,0,43.0989
4259963,0,0,43.3547
4264963,0,0,43.4168
4269963,0,0,43.6583
4274963,0,0,43.7674
4279963,0,0,44.491
4284963,0,0,42.3149
4284963,0,0,42.3149
4294963,0,0,43.6221
4299962,0,0,43.6221
4304962,0,0,42.7952
4304962,0,0,43.1755
4314962,0,0,43.4786
4319962,0,0,43.2302
4324962,0,0,43.728
4329962,0,0,43.728
4329962,0,0,43.6855
4339962,0,0,42.7985
4339962,0,0,42.8442
4349962,0,0,42.7556
4354962,0,0,43.6519
4359962,0,0,43.1827
4364962,0,0,44.6689
4369961,0,0,43.423
4374961,0,0,43.821
4379961,0,0,43.2647
4384961,0,0,42.6622
4389961,0,0,43.488
4389961,0,0,43.488
4399961,0,0,43.3799
4404961,0,0,43.3799
4409961,0,0,43.3102
4414961,0,0,44.2834
4419961,0,0,43.9263
4424961,0,0,43.9263
4424961,0,0,43.1019
4434960,0,0,43.0757
4434960,0,0,43.9096
4444960,0,0,42.9611
4449960,0,0,42.826
4454960,0,0,43.6595
4454960,0,0,43.0391
4464960,0,0,44.2593
4469960,0,0,44.0267
4474960,0,0,43.0271
4479960,0,0,42.534
4479960,0,0,42.534
4489960,0,0,42.5105
4489960,0,0,43.6929
4499959,0,0,43.8542
4504959,0,0,43.6929
4509959,0,0,44.2868
4509959,0,0,43.2195
4519959,0,0,43.3894
4524959,0,0,43.342
4524959,0,0,42.9127
4534959,0,0,43.6475
4534959,0,0,43.1698
4544959,0,0,43.1968
4544959,0,0,43.7556
4554959,0,0,43.074
4554959,0,0,43.7491
4564958,0,0,44.1057
4569958,0,0,43.6283
4569958,0,0,42.5548
4579958,0,0,42.9557
4584958,0,0,42.6846
4589958,0,0,42.6846
4589958,0,0,43.4458
4599958,0,0,44.1474
4604958,0,0,44.1474
4604958,0,0,42.7464
4614958,0,0,43.6471
4619958,0,0,43.2684
4624958,0,0,43.0007
4629957,0,0,43.0007
4634957,0,0,43.3721
4634957,0,0,43.3721
4644957,0,0,43.5309
4644957,0,0,43.5309
4654957,0,0,43.4571
4659957,0,0,43.4571
4664957,0,0,43.3219
4669957,0,0,42.6978
4674957,0,0,42.8974
4679957,0,0,42.8827
4684957,0,0,42.8884
4689957,0,0,42.8884
4694956,0,0,43.989
4699956,0,0,43.7724
4704956,0,0,43.3188
4709956,0,0,43.3381
4714956,0,0,41.7535
4719956,0,0,43.4368
4724956,0,0,43.7764
4724956,0,0,44.2109
4734956,0,0,43.4403
4739956,0,0,43.9959
4744956,0,0,43.5821
4749956,0,0,43.427
4754956,0,0,42.6637
4759955,0,0,42.6637
4764955,0,0,43.2741
4769955,0,0,43.1462
4774955,0,0,44.1906
4779955,0,0,44.224
4779955,0,0,44.224
4789955,0,0,43.9737
4789955,0,0,43.9737
4799955,0,0,43.0839
4804955,0,0,43.0839
4809955,0,0,43.0201
4814955,0,0,43.5914
4819955,0,0,43.1714
4824954,0,0,44.173
4829954,0,0,44.173
4834954,0,0,44.018
4839954,0,0,44.018
4844954,0,0,43.3251
4849954,0,0,43.3251
4854954,0,0,44.1094
4854954,0,0,44.1094
4864954,0,0,41.4158
4864954,0,0,45.4861
4874954,0,0,43.9253
4879954,0,0,43.0651
4884954,0,0,43.6405
4889953,0,0,43.6405
4889953,0,0,43.0134
4899953,0,0,43.3815
4899953,0,0,43.1
4909953,0,0,43.862
4909953,0,0,43.862
4919953,0,0,43.7598
4924953,0,0,45.1114
4929953,0,0,45.1114
4929953,0,0,42.3094
4939953,0,0,42.7815
4944953,0,0,42.7815
4949953,0,0,43.7074
4954953,0,0,43.5158
4959952,0,0,43.5158
4964952,0,0,44.3869
4964952,0,0,44.3869
4974952,0,0,43.9194
4979952,0,0,43.3187
4984952,0,0,43.3187
4989952,0,0,43.0165
4994952,0,0,43.3129
4994952,0,0,43.3129
5004952,0,0,43.3076
5009952,0,0,43.3076
5014952,0,0,44.1159
5019952,0,0,43.9332
5024951,0,0,43.5481
5029951,0,0,42.615
5034951,0,0,42.615
5039951,0,0,43.0343
5039951,0,0,43.0343
5049951,0,0,42.6336
5049951,0,0,42.6336
5059951,0,0,44.082
5064951,0,0,43.389
5069951,0,0,43.847
5069951,0,0,43.847
5079951,0,0,43.1056
5084951,0,0,41.4232
5089950,0,0,44.6947
5094950,0,0,42.8365
5094950,0,0,42.8365
5104950,0,0,44.2167
5104950,0,0,44.2167
5114950,0,0,44.1999
5119950,0,0,44.1999
5124950,0,0,43.4669
5124950,0,0,43.9037
5134950,0,0,43.4044
5134950,0,0,43.4044
5144950,0,0,42.4403
5149950,0,0,42.4403
5154949,0,0,44.0611
5154949,0,0,44.0611
5164949,0,0,43.3331
5169949,0,0,43.7623
5174949,0,0,43.7623
5179949,0,0,42.685
5179949,0,0,44.7205
5189949,0,0,43.3314
5194949,0,0,43.4604
5199949,0,0,43.4604
5204949,0,0,43.6462
5209949,0,0,43.6462
5214949,0,0,44.0275
5214949,0,0,44.0275
5224948,0,0,42.3901
5229948,0,0,42.9108
5234948,0,0,43.8557
5239948,0,0,43.8557
5244948,0,0,43.6478
5249948,0,0,43.2593
5254948,0,0,43.4426
5254948,0,0,43.7613
5264948,0,0,43.2659
5269948,0,0,43.2659
5274948,0,0,42.958
5279948,0,0,43.0025
5279948,0,0,43.0025
5289947,0,0,43.3995
5294947,0,0,43.3995
5299947,0,0,42.5045
5304947,0,0,42.5045
5309947,0,0,43.3071
5314947,0,0,43.7121
5319947,0,0,43.7121
5324947,0,0,43.1165
5329947,0,0,42.9807
5334947,0,0,44.2303
5339947,0,0,43.216
5344947,0,0,43.6458
5344947,0,0,43.5884
5354946,0,0,43.8802
5354946,0,0,42.8014
5364946,0,0,43.9367
5364946,0,0,42.7238
5374946,0,0,43.6195
5374946,0,0,43.6195
5384946,0,0,43.387
5389946,0,0,43.387
5394946,0,0,44.2196
5399946,0,0,42.8813
5404946,0,0,43.9861
5409946,0,0,43.6262
5409946,0,0,43.6262
5419945,0,0,43.4935
5424945,0,0,43.5498
5429945,0,0,42.5229
5434945,0,0,42.5229
5439945,0,0,44.0648
5444945,0,0,44.0648
5449945,0,0,43.4252
5454945,0,0,43.7473
5454945,0,0,44.1552
5464945,0,0,42.7335
5464945,0,0,42.7335
5474945,0,0,42.2056
5479944,0,0,43.8144
5484944,0,0,43.2449
5489944,0,0,43.2557
5489944,0,0,43.2557
5499944,0,0,43.6482
5499944,0,0,43.6482
5509944,0,0,42.709
5509944,0,0,42.709
5519944,0,0,42.5254
5524944,0,0,43.4043
5529944,0,0,43.4043
5529944,0,0,43.0526
5539944,0,0,43.7631
5544944,0,0,43.7631
5549943,0,0,42.7405
