45000,0.00135088,0.200254,0.0140458,-0.00107759,0.401425,0.200452,0.785174,0.20497,-0.0120832,0.00789642,0.411463,0.206324
50000,-0.000377446,0.200632,0.0203399,0.00389528,0.40234,0.2036,0.785275,0.201677,-0.0204448,0.00203037,0.403574,0.203038
55000,-0.00431096,0.202734,0.0242862,-0.00131055,0.403578,0.203613,0.785449,0.197952,-0.0224328,0.00561047,0.397407,0.201197
60000,0.0064621,0.197007,0.0260757,-0.00436656,0.403634,0.201916,0.785431,0.188781,-0.0257148,0.0073514,0.395261,0.203782
65000,-0.0052403,0.193135,0.0291005,-0.00342566,0.400228,0.201944,0.786588,0.184172,-0.0299146,0.00620842,0.391403,0.200842
70000,0.00741529,0.193733,0.0306484,-0.00372,0.399591,0.203593,0.784401,0.187258,-0.0323791,0.00702381,0.395276,0.205154
75000,-0.000838237,0.190426,0.0358008,-0.00709665,0.399828,0.205312,0.784739,0.185489,-0.0370454,0.0113273,0.397786,0.201501
80000,-0.00201721,0.196928,0.0404745,-0.00539524,0.39306,0.192399,0.785041,0.194364,-0.03814,0.00819016,0.392824,0.201856
85000,0.000480652,0.199625,0.0478274,-0.011549,0.39732,0.192462,0.784033,0.195755,-0.0415616,0.0222936,0.385574,0.199738
90000,0.00207472,0.191024,0.0500079,-0.00567423,0.393309,0.193354,0.785489,0.192469,-0.0481474,0.00972557,0.386437,0.193895
95000,-0.000765869,0.189915,0.0532252,-0.0044519,0.3931,0.193712,0.785624,0.193607,-0.0508391,0.00546312,0.391303,0.19653
100000,-0.000827682,0.193353,0.0577785,-0.012111,0.393389,0.193672,0.78541,0.193615,-0.0541179,0.014647,0.390818,0.192796
105000,0.00166082,0.193094,0.0555917,-0.0163422,0.387769,0.192728,0.785827,0.191228,-0.055437,0.0160422,0.390454,0.190963
110000,0.000193596,0.195036,0.0612112,-0.0124455,0.390866,0.195756,0.785244,0.190206,-0.0612661,0.0104151,0.377803,0.184897
114999,-0.00345517,0.192171,0.0572044,-0.00885645,0.395065,0.197144,0.784651,0.192382,-0.0589563,0.0130982,0.388659,0.187484
119999,-0.000286901,0.201979,0.060896,-0.0155662,0.39638,0.192578,0.78504,0.196346,-0.0554294,0.0166388,0.381295,0.18862
124999,0.00104618,0.194396,0.064118,-0.0144179,0.384554,0.190415,0.786296,0.187374,-0.0583918,0.0139222,0.370277,0.186093
129999,-0.000843815,0.194894,0.0605494,-0.0123422,0.385773,0.194628,0.784754,0.194253,-0.0585801,0.00900793,0.379952,0.18964
134999,-0.000918907,0.195868,0.0582486,-0.0146432,0.388308,0.19374,0.785641,0.19575,-0.059534,0.0134811,0.384329,0.194044
139999,0.000556946,0.19336,0.061946,-0.013637,0.38292,0.192587,0.784856,0.193471,-0.0631265,0.0140905,0.383505,0.194258
144999,0.000430107,0.190716,0.0685502,-0.0118502,0.381562,0.188781,0.784873,0.190229,-0.0654773,0.0117478,0.376105,0.187796
149999,-0.00479265,0.193493,0.0664727,-0.0116013,0.381607,0.187778,0.785365,0.190681,-0.0619747,0.0117826,0.375749,0.183627
154999,-0.00245043,0.186685,0.0649492,-0.0141936,0.38125,0.191881,0.785622,0.180985,-0.0721595,0.0158448,0.374153,0.184707
159999,0.000529766,0.188025,0.0671321,-0.0143018,0.381481,0.192494,0.78492,0.184107,-0.0720787,0.0127878,0.372091,0.186829
164999,0.000838757,0.189229,0.0723363,-0.0140657,0.38183,0.192266,0.785473,0.180921,-0.0663802,0.00988674,0.361075,0.182755
169999,-0.000950875,0.190168,0.0724541,-0.0148614,0.385572,0.194549,0.785498,0.185089,-0.0692403,0.0133882,0.370868,0.188037
174999,0.00379848,0.188091,0.0717741,-0.0152242,0.381371,0.191987,0.785792,0.184644,-0.0685229,0.0155721,0.371509,0.186067
179999,-0.000406876,0.179967,0.0695149,-0.0132367,0.374207,0.189183,0.786424,0.180346,-0.069144,0.0118327,0.371387,0.188586
184999,-0.00103596,0.187506,0.0753199,-0.014682,0.373507,0.185892,0.785891,0.186444,-0.0758204,0.0144835,0.367939,0.183794
189999,-0.000402765,0.187498,0.0739776,-0.0159664,0.3735,0.185111,0.785272,0.188231,-0.0762596,0.0114474,0.371434,0.18546
194999,-0.000333071,0.187339,0.0775691,-0.0151962,0.375192,0.186942,0.785696,0.188393,-0.0751161,0.0117021,0.370128,0.182825
199999,-0.000959879,0.186647,0.0828568,-0.015355,0.377861,0.187566,0.785538,0.183392,-0.0836222,0.0105729,0.360429,0.181465
204999,-0.00123269,0.190054,0.0803882,-0.0163534,0.377348,0.188582,0.785267,0.181754,-0.0811996,0.0123124,0.357942,0.180223
209999,0.000518322,0.186669,0.082091,-0.0167203,0.371603,0.186869,0.78542,0.176094,-0.0755572,0.0126128,0.349733,0.176075
214999,-0.00144708,0.187709,0.0821844,-0.0162245,0.369475,0.185739,0.785218,0.179307,-0.0795624,0.0097518,0.355099,0.177518
219999,-0.00182386,0.189212,0.0871931,-0.0179026,0.374726,0.187893,0.785563,0.176332,-0.087764,0.012022,0.351725,0.176066
224999,-0.000913742,0.182448,0.0831844,-0.0183268,0.366794,0.185544,0.785741,0.177067,-0.0857565,0.0174456,0.356141,0.178063
229999,-0.00098131,0.181336,0.0823966,-0.0158019,0.362278,0.184745,0.785825,0.176741,-0.0839464,0.0148897,0.355207,0.177394
234999,0.00136662,0.180444,0.0867564,-0.0160561,0.361865,0.181481,0.785637,0.177895,-0.08678,0.0141072,0.357341,0.179861
239999,-0.00294328,0.181189,0.0921966,-0.0166369,0.362631,0.183206,0.784558,0.176041,-0.0912573,0.0169654,0.354767,0.181002
244999,-0.00110288,0.178455,0.0876066,-0.0170334,0.360151,0.180194,0.785415,0.174881,-0.0902493,0.0146074,0.355301,0.180189
249999,-0.00467041,0.182006,0.0900084,-0.0175653,0.360012,0.179126,0.785398,0.170373,-0.0945446,0.0133686,0.343252,0.173399
254999,-0.000907667,0.177855,0.0894452,-0.0214635,0.363293,0.18235,0.784773,0.164654,-0.0982525,0.0172739,0.347234,0.175411
259999,-0.0027282,0.182823,0.0961806,-0.0188774,0.359018,0.178872,0.785089,0.170979,-0.0957579,0.0178032,0.339716,0.170506
264999,0.00100422,0.178769,0.0977112,-0.0184706,0.359017,0.180519,0.785616,0.168003,-0.0966196,0.0153403,0.339813,0.168571
269999,-0.000269307,0.177871,0.0931422,-0.0157948,0.355765,0.176305,0.785462,0.173328,-0.0977072,0.0157399,0.345028,0.169433
274999,-0.000625962,0.177801,0.0954319,-0.0198523,0.35386,0.174896,0.785216,0.172706,-0.0954856,0.0182285,0.340239,0.168314
279999,0.000724316,0.178481,0.0957371,-0.0197221,0.349664,0.172234,0.785276,0.176311,-0.0954961,0.0177588,0.341676,0.171181
284999,0.0006814,0.178416,0.10018,-0.015551,0.350881,0.172359,0.784989,0.173468,-0.100352,0.0213699,0.342791,0.170779
289999,-0.000574988,0.178795,0.101017,-0.0178641,0.352721,0.174096,0.785613,0.173757,-0.10135,0.0194836,0.341999,0.170154
294999,0.000908375,0.176711,0.107242,-0.0218815,0.346673,0.172938,0.785552,0.169363,-0.104486,0.0195518,0.328634,0.164663
299999,-0.000783461,0.177108,0.104132,-0.0193331,0.347377,0.17358,0.785351,0.170284,-0.104565,0.0180335,0.334109,0.166406
304999,-0.00175544,0.178091,0.104148,-0.0214789,0.351036,0.175959,0.78591,0.171614,-0.10784,0.0189247,0.340656,0.167702
309999,-0.000374983,0.173811,0.104413,-0.0199673,0.346074,0.173905,0.785529,0.161058,-0.107983,0.0182824,0.324539,0.162006
314999,0.00275517,0.1733,0.100136,-0.0160243,0.343194,0.171934,0.785164,0.164257,-0.103366,0.0159011,0.326343,0.163132
319999,-0.000884058,0.17098,0.0991961,-0.0167627,0.345105,0.175915,0.785454,0.162396,-0.102565,0.0143542,0.326212,0.166293
324999,-0.000677863,0.175029,0.107971,-0.0193518,0.343546,0.173645,0.785976,0.16522,-0.112597,0.0173063,0.323664,0.161745
329999,0.00372887,0.169748,0.114076,-0.0201753,0.334655,0.167074,0.785019,0.161951,-0.116629,0.0190458,0.320063,0.159312
334999,0.00235033,0.164984,0.109138,-0.0172054,0.338534,0.169884,0.785378,0.161737,-0.114175,0.0157647,0.33105,0.164547
339999,-0.00217958,0.162865,0.116002,-0.0187962,0.328357,0.163218,0.784999,0.15854,-0.112135,0.0155468,0.319651,0.158538
344999,0.000953674,0.16456,0.115233,-0.0190663,0.331274,0.16328,0.785477,0.157116,-0.107374,0.0159369,0.316344,0.157243
349999,0.000834465,0.166649,0.115654,-0.01784,0.333485,0.16554,0.785496,0.154553,-0.109148,0.00988245,0.305547,0.154802
354999,-0.00105059,0.170533,0.116269,-0.0179449,0.337851,0.167827,0.785387,0.156174,-0.121085,0.0104179,0.307177,0.155061
359999,-0.0017876,0.170123,0.11505,-0.0243801,0.335852,0.167149,0.78529,0.158465,-0.115283,0.0211387,0.31524,0.158768
364999,0.000531197,0.170485,0.11437,-0.0272855,0.332861,0.16623,0.785268,0.158921,-0.107015,0.0238752,0.317086,0.15608
369999,0.00074625,0.165669,0.117787,-0.0189341,0.329542,0.163469,0.785044,0.15628,-0.109506,0.0234737,0.313066,0.153743
374999,0.000549793,0.165703,0.117246,-0.0201943,0.325493,0.161782,0.785089,0.162034,-0.109967,0.0232325,0.322244,0.158653
379999,0.000130177,0.162115,0.119412,-0.0195209,0.318712,0.157586,0.785541,0.157937,-0.117399,0.0215125,0.308784,0.152511
384999,0.00257492,0.160299,0.125833,-0.0162411,0.315419,0.156658,0.785563,0.154387,-0.127871,0.016953,0.302742,0.148217
389999,-0.00100142,0.158018,0.128063,-0.014905,0.318701,0.159672,0.785444,0.152521,-0.129394,0.0174265,0.303797,0.148892
394999,-0.000635398,0.160872,0.121362,-0.0201276,0.318352,0.158996,0.785329,0.154052,-0.122057,0.0215983,0.306794,0.150029
399999,-0.000895473,0.161754,0.124345,-0.0221686,0.31774,0.158631,0.785438,0.148735,-0.135257,0.0216675,0.295545,0.146512
404999,-0.0010961,0.159498,0.127907,-0.0178669,0.313481,0.155711,0.785469,0.146645,-0.135403,0.0199094,0.288261,0.144679
409999,-0.00103225,0.161233,0.132095,-0.0162201,0.3198,0.159512,0.785497,0.147125,-0.131413,0.0219965,0.292439,0.145314
414999,-0.00112759,0.158563,0.132144,-0.0187589,0.310344,0.154358,0.78546,0.146856,-0.133731,0.022892,0.285479,0.143005
419999,-0.000102721,0.157423,0.128843,-0.0187138,0.31076,0.156396,0.785378,0.147151,-0.126046,0.0194798,0.289681,0.145689
424999,-0.000771444,0.156067,0.128764,-0.0181091,0.303733,0.152113,0.785287,0.146676,-0.127463,0.0187182,0.28268,0.140823
429999,0.00112963,0.14764,0.134602,-0.0197698,0.2911,0.146018,0.785761,0.137052,-0.135252,0.0191488,0.27071,0.13452
434999,0.00399637,0.144125,0.142314,-0.0204607,0.286186,0.143333,0.785606,0.136758,-0.146131,0.0215802,0.273247,0.135573
439999,-0.00152704,0.140518,0.141457,-0.0194851,0.28687,0.144209,0.785454,0.133804,-0.140927,0.0204487,0.274793,0.13724
444999,0.000418186,0.149557,0.131565,-0.0208684,0.296759,0.147998,0.785202,0.141512,-0.13788,0.0189619,0.279543,0.139632
449999,-0.00106882,0.157097,0.127561,-0.0233376,0.309526,0.154169,0.785348,0.144778,-0.125675,0.0178289,0.286946,0.141693
454999,-0.00307566,0.161419,0.122611,-0.0202235,0.316775,0.158268,0.785445,0.142496,-0.134036,0.0206165,0.281806,0.13889
459999,-0.000509609,0.159804,0.12448,-0.0220574,0.321916,0.160972,0.785358,0.144964,-0.140626,0.0258164,0.294828,0.144165
464999,-0.000483694,0.164706,0.118136,-0.0203043,0.326136,0.161759,0.785458,0.154438,-0.118206,0.0205069,0.303349,0.150144
469999,0.00179148,0.169856,0.109776,-0.0175203,0.333071,0.165941,0.785544,0.155324,-0.118811,0.0207801,0.307242,0.152998
475000,0.000605583,0.170317,0.110211,-0.0186185,0.341417,0.170304,0.78593,0.162334,-0.112489,0.0216575,0.325367,0.162112
480000,-0.000657701,0.169443,0.107409,-0.0176598,0.336624,0.166863,0.785016,0.167506,-0.104534,0.0211425,0.331905,0.164124
485000,-0.00205021,0.170565,0.0987598,-0.015279,0.336137,0.167178,0.784801,0.169567,-0.114163,0.0207944,0.336791,0.165715
490000,-0.000698049,0.171453,0.0966159,-0.0148765,0.343076,0.169933,0.785109,0.174114,-0.101189,0.0212064,0.352976,0.177063
495000,-0.000478406,0.175898,0.0956298,-0.0183645,0.349016,0.172828,0.785423,0.169938,-0.10258,0.0224829,0.344567,0.171218
500000,0.0013175,0.184344,0.0941969,-0.0175286,0.3622,0.179956,0.785521,0.177126,-0.103463,0.0123696,0.346957,0.171892
505000,-0.000824004,0.181899,0.0903732,-0.0136358,0.365832,0.182919,0.785502,0.172039,-0.10262,0.0129781,0.346489,0.170664
510000,-0.00433232,0.185582,0.0859639,-0.0171043,0.370126,0.185346,0.7854,0.179645,-0.085257,0.0160995,0.350576,0.175385
515000,-0.00192416,0.182518,0.081431,-0.0176239,0.37017,0.186542,0.785428,0.173204,-0.0760109,0.0214024,0.351599,0.175554
520000,0.00109339,0.190832,0.0786687,-0.0170148,0.377531,0.189058,0.785596,0.178824,-0.0765717,0.0154905,0.354976,0.176092
525000,-0.00196453,0.182946,0.0658695,-0.0114687,0.370075,0.185259,0.785872,0.181197,-0.0696272,0.0139446,0.365777,0.182559
530000,-0.0057301,0.185611,0.0708572,-0.0150179,0.376004,0.18725,0.785531,0.185718,-0.0670816,0.013938,0.375293,0.188449
535000,-0.000299526,0.181941,0.0613366,-0.0112417,0.377948,0.189734,0.78576,0.182966,-0.0612905,0.0118375,0.381128,0.193639
540000,0.00251579,0.190485,0.0616604,-0.00821084,0.381889,0.190584,0.785221,0.190796,-0.0681159,0.0116143,0.381969,0.192362
545000,-0.000877207,0.188001,0.0623857,-0.0105383,0.384885,0.192947,0.785403,0.18643,-0.0590956,0.0134597,0.380433,0.191953
550000,-0.00106895,0.192882,0.0634457,-0.0136137,0.387595,0.193605,0.785512,0.192168,-0.0602395,0.009202,0.386866,0.192216
555000,-0.000560563,0.200818,0.0638353,-0.0133021,0.400265,0.199433,0.78528,0.188848,-0.0749855,0.0094986,0.380542,0.188728
560000,-0.00140525,0.197282,0.0519053,-0.0127249,0.393109,0.195467,0.785184,0.187794,-0.0620324,0.00787306,0.380551,0.189171
565000,-0.000710426,0.19949,0.0487768,-0.0109235,0.396309,0.197965,0.785513,0.188839,-0.0463843,0.0109673,0.382634,0.192593
570000,0.00100803,0.197369,0.042396,-0.00913957,0.395639,0.198343,0.785402,0.19048,-0.0448339,0.0120101,0.387083,0.193882
575000,0.000245094,0.197952,0.0384711,-0.00639076,0.39884,0.200229,0.785913,0.192817,-0.0371041,0.0108852,0.390993,0.197464
580000,-0.000848848,0.198012,0.0273939,-0.00689617,0.395446,0.197396,0.785244,0.199586,-0.0281965,0.00935173,0.398296,0.201637
585000,0.000507355,0.199507,0.0309585,-0.00921788,0.399846,0.200715,0.785469,0.197596,-0.0280628,0.00974941,0.395495,0.199183
590000,0.00132799,0.197275,0.0228578,-0.00485875,0.39891,0.199922,0.785027,0.2003,-0.0234427,0.00721121,0.400918,0.201631
595000,-0.00218398,0.196809,0.0249282,-0.00635049,0.398977,0.200711,0.785801,0.197123,-0.0233509,0.00739193,0.397452,0.200858
600000,0.000725746,0.197427,0.0204176,-0.00382265,0.404891,0.204397,0.786022,0.195117,-0.0236613,0.00705624,0.400888,0.203246
605000,0.00150013,0.204008,0.0197758,-0.00272683,0.410777,0.206577,0.784982,0.199947,-0.0246574,0.00332928,0.400863,0.198854
610000,-0.000333546,0.200656,0.0140621,0.000703335,0.406439,0.204391,0.785378,0.195707,-0.0183248,-0.00220108,0.397158,0.199469
615000,0.0014205,0.200672,0.010549,0.00379229,0.403499,0.202519,0.785525,0.19722,-0.00913782,-0.00533526,0.395649,0.201695
620000,0.000497341,0.197346,0.0118018,-0.00339736,0.405641,0.2042,0.786247,0.196198,0.00288205,-0.00776981,0.398473,0.202959
625000,-0.00192754,0.200846,0.00926364,-0.00623331,0.410929,0.20571,0.785039,0.197348,0.0134554,-0.0122415,0.403854,0.203711
630000,0.00369549,0.197126,0.00242294,-0.0125163,0.403056,0.201415,0.784298,0.195885,0.00263028,-0.00402744,0.4006,0.204452
635000,-0.000557289,0.197153,-0.00127446,-0.00927847,0.40206,0.203599,0.785678,0.197623,0.000459,-0.00432768,0.398217,0.202517
640000,-0.000495358,0.198416,-0.00442301,-0.0079352,0.399635,0.203707,0.78587,0.205124,0.00880246,-0.00370012,0.412222,0.208085
645000,-0.000778279,0.200172,-0.00153815,-0.00710435,0.406111,0.205281,0.785461,0.203058,0.0173426,-0.0074116,0.411453,0.206364
650000,0.00187397,0.19725,-0.0131184,0.00197458,0.401128,0.20253,0.785247,0.201289,0.020299,-0.0104271,0.401043,0.202734
655000,-0.00169509,0.19899,-0.0113751,0.00677967,0.407518,0.205806,0.785879,0.196539,0.0268815,-0.0114841,0.396817,0.201524
660000,-0.00178751,0.198362,-0.0250386,0.00548363,0.404141,0.203209,0.785382,0.196708,0.0379229,-0.0126215,0.394353,0.199733
665000,-0.000391224,0.199547,-0.0317177,0.00356293,0.406061,0.203747,0.78618,0.195663,0.0353573,-0.00923216,0.396082,0.199092
670000,0.0021925,0.198515,-0.0356778,0.00286818,0.40736,0.203741,0.785514,0.19921,0.0333622,-0.00929529,0.400225,0.200628
675000,-0.00260766,0.194244,-0.0280598,0.00895643,0.398917,0.199106,0.784504,0.19636,0.0368975,-0.00941931,0.399729,0.202181
680000,-0.000976208,0.187714,-0.0274969,0.0103536,0.389918,0.195021,0.785641,0.198488,0.0394435,-0.00612736,0.403577,0.204646
685000,0.000886917,0.190169,-0.0383209,0.0079751,0.391528,0.196238,0.785343,0.202367,0.0416632,-0.00997158,0.406739,0.205371
690000,-0.00244073,0.190306,-0.040413,0.00672531,0.387234,0.194928,0.785749,0.200301,0.0473078,-0.00776413,0.402083,0.202401
695000,-0.00037636,0.19391,-0.0345646,0.00572681,0.398014,0.20125,0.785225,0.19374,0.0467599,-0.00717317,0.394407,0.199378
700000,0.00210619,0.195358,-0.0385493,0.0119166,0.394177,0.198827,0.78504,0.194047,0.0537322,-0.0129564,0.39179,0.195117
705000,-0.00205704,0.198304,-0.0475334,0.013236,0.399315,0.20201,0.785462,0.190817,0.0523565,-0.0141719,0.384541,0.190447
710000,-0.000387462,0.192483,-0.0530037,0.0112901,0.396899,0.200745,0.785815,0.189035,0.061106,-0.0112482,0.385178,0.194784
715000,0.00213289,0.19066,-0.0625251,0.0128937,0.386705,0.196008,0.785071,0.192341,0.066325,-0.0133865,0.384347,0.194481
720000,-0.00034124,0.186583,-0.0710634,0.0168834,0.378124,0.190455,0.785811,0.191766,0.0712169,-0.0152948,0.387336,0.196902
725000,-0.00117223,0.181653,-0.0750252,0.0158,0.370323,0.183529,0.786443,0.193254,0.0766776,-0.0144668,0.386801,0.196242
730000,0.00270557,0.178158,-0.0684744,0.0136247,0.37071,0.181731,0.785381,0.19121,0.0759199,-0.0149469,0.384898,0.194642
735000,0.00058794,0.178191,-0.0690983,0.015624,0.374093,0.188805,0.78675,0.188531,0.0747469,-0.0176929,0.383118,0.194392
740001,-0.000484255,0.178959,-0.0741478,0.0131259,0.362786,0.183967,0.786435,0.192051,0.0818065,-0.016444,0.38428,0.194398
745001,0.000552177,0.181298,-0.0777358,0.0106425,0.366563,0.186748,0.786065,0.186619,0.0811456,-0.0099852,0.376628,0.18952
750001,-0.00433227,0.182402,-0.0743805,0.0136452,0.368806,0.187094,0.785884,0.18606,0.0876253,-0.015421,0.369534,0.185867
755001,-0.000594425,0.175722,-0.0756692,0.0174589,0.367936,0.186288,0.785797,0.1755,0.0889481,-0.0161129,0.363281,0.184731
760001,0.00243902,0.176504,-0.088936,0.019485,0.358746,0.180356,0.785528,0.177421,0.095074,-0.0164246,0.35642,0.178324
765001,0.000827789,0.173882,-0.0883094,0.0166831,0.355834,0.180547,0.786015,0.176125,0.102518,-0.01881,0.359056,0.181938
770001,-0.000779578,0.170821,-0.0849692,0.016623,0.346765,0.177554,0.785478,0.176312,0.098933,-0.0180505,0.353103,0.179735
775001,-0.000311015,0.164245,-0.105641,0.0126915,0.335766,0.17089,0.785972,0.180279,0.105921,-0.019361,0.363079,0.183836
780001,-0.00102812,0.166194,-0.104448,0.0132027,0.33151,0.168416,0.785306,0.178195,0.113635,-0.0189471,0.357466,0.180883
785001,0.00103188,0.16376,-0.109384,0.0180321,0.327001,0.163585,0.785416,0.172548,0.112756,-0.0195874,0.344114,0.173757
790001,-0.00064179,0.162943,-0.107228,0.0199714,0.329548,0.165536,0.785246,0.171927,0.1146,-0.0222538,0.34448,0.175303
795001,-0.000222466,0.164126,-0.110941,0.0207481,0.330221,0.166887,0.786059,0.167607,0.116805,-0.0215757,0.335935,0.171025
800001,0.00177765,0.158138,-0.117521,0.0181093,0.317517,0.162702,0.786333,0.160029,0.12263,-0.0205026,0.323575,0.16379
805001,-0.00141122,0.15617,-0.121848,0.0184569,0.313942,0.15909,0.785945,0.157681,0.129399,-0.0216613,0.320721,0.163657
810001,-0.000960969,0.155401,-0.130837,0.0219254,0.310199,0.155153,0.784783,0.153841,0.130034,-0.0211337,0.307715,0.157632
815001,0.000702381,0.150514,-0.135927,0.0207744,0.300643,0.149519,0.785361,0.155451,0.130925,-0.0225305,0.310623,0.158264
820001,-0.000610926,0.148831,-0.12248,0.0217347,0.294362,0.145706,0.784029,0.158165,0.134031,-0.0230245,0.313456,0.158933
825001,-0.000506423,0.133582,-0.124,0.0236583,0.268947,0.136282,0.785117,0.154063,0.140577,-0.0233257,0.307078,0.155808
830001,-0.00101946,0.130925,-0.123721,0.0239244,0.267828,0.137524,0.785513,0.152925,0.145475,-0.0234059,0.306161,0.155457
835001,-0.00435002,0.127557,-0.130289,0.0205202,0.259818,0.130877,0.783308,0.143935,0.145377,-0.0216474,0.289937,0.147841
840001,-0.00129265,0.130378,-0.146534,0.0176878,0.271543,0.13948,0.784744,0.145112,0.146138,-0.0205085,0.303326,0.155527
845001,0.00308371,0.142865,-0.14206,0.018394,0.285446,0.144328,0.785909,0.150645,0.142936,-0.0213836,0.306947,0.154615
850001,-0.000287528,0.140431,-0.136222,0.0187025,0.291934,0.148665,0.785417,0.146171,0.135737,-0.0230156,0.301154,0.153482
855001,0.00223732,0.150934,-0.122351,0.0221615,0.303725,0.152413,0.785457,0.156674,0.131206,-0.0240744,0.314144,0.159021
860001,0.000309944,0.148925,-0.11666,0.0239563,0.310984,0.155717,0.785103,0.157202,0.126926,-0.0219837,0.320493,0.163055
865001,0.00225019,0.155524,-0.107597,0.0254402,0.31634,0.156854,0.785314,0.164222,0.125008,-0.0200177,0.326811,0.164571
870001,-0.00068707,0.150487,-0.106467,0.0273333,0.313635,0.155324,0.784575,0.162509,0.120644,-0.0211603,0.329919,0.167631
875001,0.000573158,0.157972,-0.1088,0.0220823,0.319749,0.158276,0.785368,0.169782,0.116906,-0.0205213,0.336493,0.170919
880001,-0.000589784,0.161892,-0.111098,0.0186067,0.327499,0.164648,0.785473,0.169373,0.11223,-0.020174,0.338407,0.172655
885001,0.00162745,0.166447,-0.104519,0.0176945,0.333025,0.166728,0.785079,0.173299,0.109751,-0.0190639,0.345387,0.175005
890001,-0.000821648,0.169681,-0.0975615,0.0165677,0.341318,0.173838,0.785815,0.170922,0.103834,-0.0174368,0.344985,0.176572
895001,0.000573158,0.167991,-0.099743,0.017971,0.337346,0.170412,0.784809,0.175491,0.103191,-0.0191415,0.348402,0.177354
900001,-0.000636108,0.170442,-0.0974544,0.0172629,0.345781,0.173311,0.785212,0.177123,0.100916,-0.0206811,0.354119,0.179966
905001,-0.00251224,0.175549,-0.0947088,0.015873,0.353796,0.176757,0.785476,0.180184,0.0955852,-0.0189618,0.361441,0.184081
910001,-0.000680575,0.173036,-0.0864671,0.0165277,0.355093,0.182931,0.785465,0.178429,0.0895026,-0.0173744,0.363643,0.185026
915001,-0.00376206,0.178198,-0.077871,0.0132842,0.356031,0.179263,0.784276,0.183835,0.0856212,-0.017087,0.366817,0.185612
920001,-0.00124725,0.172326,-0.0749599,0.0113401,0.359214,0.183402,0.785453,0.182388,0.0843828,-0.0144987,0.378098,0.193675
925001,-0.000272264,0.180257,-0.0654622,0.0150671,0.3648,0.185984,0.785993,0.190175,0.0803984,-0.0165118,0.379182,0.193297
930001,-0.00254208,0.179596,-0.0556449,0.0144601,0.365327,0.182229,0.784465,0.183727,0.0741604,-0.01542,0.372385,0.189101
935001,-0.00121305,0.184024,-0.0582052,0.0154667,0.373445,0.186586,0.786352,0.186094,0.0667932,-0.0112927,0.379167,0.194136
940001,0.0018177,0.186664,-0.0578841,0.0152073,0.375299,0.18897,0.785356,0.187831,0.0675538,-0.0129469,0.378531,0.192254
945001,0.00185537,0.190607,-0.0566577,0.0140815,0.383331,0.191095,0.784822,0.18498,0.0625232,-0.0123443,0.374596,0.188776
950001,0.000356674,0.19126,-0.0568243,0.014205,0.388234,0.194955,0.784793,0.186833,0.0625074,-0.0114659,0.385357,0.194329
955001,-0.00382937,0.19213,-0.0585917,0.0124168,0.383496,0.194424,0.785363,0.191849,0.0585363,-0.0132173,0.390545,0.196201
960001,-0.000530192,0.182111,-0.0549358,0.00692797,0.377864,0.192525,0.785844,0.188691,0.0585301,-0.0132605,0.390561,0.19859
965001,0.000758648,0.188746,-0.0509928,0.00795317,0.381479,0.192621,0.785487,0.194244,0.0495809,-0.010245,0.395687,0.199064
970001,-0.000377648,0.189192,-0.0420643,0.0087328,0.384754,0.192248,0.785895,0.198301,0.0466845,-0.0123649,0.399987,0.202388
975001,-0.0003173,0.192802,-0.0353385,0.00938845,0.393833,0.197556,0.784863,0.19896,0.0397826,-0.0107241,0.400512,0.201839
980001,-0.00100906,0.193438,-0.0336229,0.00648737,0.392799,0.197743,0.785353,0.195653,0.0383778,-0.00750668,0.395921,0.198528
985001,-0.00118315,0.196426,-0.0268527,0.0065589,0.398063,0.201199,0.78521,0.189942,0.031076,-0.00446683,0.389482,0.196277
990001,-0.00199716,0.196968,-0.0243984,0.00673103,0.399,0.201301,0.784665,0.191594,0.0294064,-0.00645455,0.388515,0.196002
995001,-0.000645929,0.197073,-0.0220059,0.00665379,0.401188,0.201755,0.78471,0.190052,0.0270985,-0.00766799,0.390556,0.197251
1000002,-0.000686316,0.200341,-0.0242552,0.00349808,0.402154,0.200282,0.784834,0.199353,0.026438,-0.0078609,0.402297,0.20227
1005002,0.00320148,0.197162,-0.0199562,0.0047369,0.393515,0.198251,0.785517,0.198821,0.0245135,-0.00931998,0.399503,0.201634
1010002,0.00178385,0.191567,-0.0136849,0.00505543,0.395423,0.200974,0.785922,0.19698,0.0209516,-0.00999008,0.404275,0.206384
1015002,-0.0014455,0.197378,-0.0110313,-0.00137494,0.398641,0.198338,0.785522,0.201494,0.0150447,-0.00459312,0.411271,0.207816
1020002,0.000924587,0.195672,-0.00861871,-0.00363602,0.392636,0.197908,0.785059,0.202603,0.0125359,-0.00335654,0.411061,0.205493
1025002,0.000588894,0.200749,0.00082767,0.00103378,0.405046,0.203742,0.785913,0.203061,0.00467424,-0.00438624,0.407727,0.204139
1030002,-0.0013654,0.202826,0.00551999,0.000709057,0.407055,0.204912,0.785514,0.202605,-0.00245185,-0.00500777,0.399234,0.201185
1035002,0.002738,0.202271,0.0087043,-0.00307531,0.407299,0.205127,0.785217,0.195918,-0.00260206,-0.00276448,0.395119,0.198154
1040002,-0.000645369,0.201729,0.00808561,-0.00204888,0.411986,0.20904,0.785601,0.192091,-0.00466271,0.000967503,0.394383,0.195492
